owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T00:00:00Z,30.2791,-87.5561,0.0,1.2,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T00:30:00Z,30.2791,-87.5561,0.0,1.5,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T01:00:00Z,30.2791,-87.5561,0.0,1.4,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T01:30:00Z,30.2791,-87.5561,0.0,1.2,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T02:00:00Z,30.2791,-87.5561,0.0,1.2,183.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T02:30:00Z,30.2791,-87.5561,0.0,1.8,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T03:00:00Z,30.2791,-87.5561,0.0,0.3,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T03:30:00Z,30.2791,-87.5561,0.0,0.8,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T04:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T04:30:00Z,30.2791,-87.5561,0.0,0.0,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T05:00:00Z,30.2791,-87.5561,0.0,0.6,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T05:30:00Z,30.2791,-87.5561,0.0,1.0,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T06:00:00Z,30.2791,-87.5561,0.0,0.3,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T06:30:00Z,30.2791,-87.5561,0.0,1.72,173.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T07:00:00Z,30.2791,-87.5561,0.0,2.2,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T07:30:00Z,30.2791,-87.5561,0.0,1.01,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T08:00:00Z,30.2791,-87.5561,0.0,1.61,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T08:30:00Z,30.2791,-87.5561,0.0,1.06,191.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T09:00:00Z,30.2791,-87.5561,0.0,1.34,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T09:30:00Z,30.2791,-87.5561,0.0,0.95,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T10:00:00Z,30.2791,-87.5561,0.0,0.57,212.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T10:30:00Z,30.2791,-87.5561,0.0,0.51,216.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T11:00:00Z,30.2791,-87.5561,0.0,0.78,227.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T11:30:00Z,30.2791,-87.5561,0.0,1.13,194.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T12:00:00Z,30.2791,-87.5561,0.0,1.38,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T12:30:00Z,30.2791,-87.5561,0.0,0.88,197.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T13:00:00Z,30.2791,-87.5561,0.0,0.88,191.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T13:30:00Z,30.2791,-87.5561,0.0,0.68,213.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T14:00:00Z,30.2791,-87.5561,0.0,0.53,201.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T14:30:00Z,30.2791,-87.5561,0.0,1.66,224.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T15:00:00Z,30.2791,-87.5561,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T15:30:00Z,30.2791,-87.5561,0.0,1.47,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T16:00:00Z,30.2791,-87.5561,0.0,1.71,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T16:30:00Z,30.2791,-87.5561,0.0,1.58,193.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T17:00:00Z,30.2791,-87.5561,0.0,1.52,222.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T17:30:00Z,30.2791,-87.5561,0.0,3.64,227.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T18:00:00Z,30.2791,-87.5561,0.0,4.08,233.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T18:30:00Z,30.2791,-87.5561,0.0,5.9,240.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T19:00:00Z,30.2791,-87.5561,0.0,6.85,256.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T19:30:00Z,30.2791,-87.5561,0.0,6.33,256.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T20:00:00Z,30.2791,-87.5561,0.0,6.35,261.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T20:30:00Z,30.2791,-87.5561,0.0,4.41,258.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T21:00:00Z,30.2791,-87.5561,0.0,2.38,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T21:30:00Z,30.2791,-87.5561,0.0,1.6,200.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T22:00:00Z,30.2791,-87.5561,0.0,0.79,216.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T22:30:00Z,30.2791,-87.5561,0.0,2.46,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T23:00:00Z,30.2791,-87.5561,0.0,2.65,263.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-01T23:30:00Z,30.2791,-87.5561,0.0,4.7,255.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T00:00:00Z,30.2791,-87.5561,0.0,4.18,264.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T00:30:00Z,30.2791,-87.5561,0.0,5.44,293.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T01:00:00Z,30.2791,-87.5561,0.0,5.97,311.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T01:30:00Z,30.2791,-87.5561,0.0,6.27,316.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T02:00:00Z,30.2791,-87.5561,0.0,5.92,320.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T02:30:00Z,30.2791,-87.5561,0.0,5.91,319.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T03:00:00Z,30.2791,-87.5561,0.0,5.5,323.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T03:30:00Z,30.2791,-87.5561,0.0,6.29,330.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T04:00:00Z,30.2791,-87.5561,0.0,5.22,334.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T04:30:00Z,30.2791,-87.5561,0.0,4.08,329.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T05:00:00Z,30.2791,-87.5561,0.0,5.8,333.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T05:30:00Z,30.2791,-87.5561,0.0,4.7,334.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T06:00:00Z,30.2791,-87.5561,0.0,4.73,323.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T06:30:00Z,30.2791,-87.5561,0.0,5.88,331.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T07:00:00Z,30.2791,-87.5561,0.0,5.15,326.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T07:30:00Z,30.2791,-87.5561,0.0,5.23,329.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T08:00:00Z,30.2791,-87.5561,0.0,5.71,331.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T08:30:00Z,30.2791,-87.5561,0.0,4.96,331.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T09:00:00Z,30.2791,-87.5561,0.0,3.95,324.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T09:30:00Z,30.2791,-87.5561,0.0,4.43,311.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T10:00:00Z,30.2791,-87.5561,0.0,4.72,315.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T10:30:00Z,30.2791,-87.5561,0.0,4.94,317.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T11:00:00Z,30.2791,-87.5561,0.0,4.86,314.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T11:30:00Z,30.2791,-87.5561,0.0,5.04,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T12:00:00Z,30.2791,-87.5561,0.0,3.89,327.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T12:30:00Z,30.2791,-87.5561,0.0,4.53,323.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T13:00:00Z,30.2791,-87.5561,0.0,4.36,321.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T13:30:00Z,30.2791,-87.5561,0.0,4.71,324.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T14:00:00Z,30.2791,-87.5561,0.0,4.06,316.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T14:30:00Z,30.2791,-87.5561,0.0,4.88,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T15:00:00Z,30.2791,-87.5561,0.0,5.66,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T15:30:00Z,30.2791,-87.5561,0.0,5.54,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T16:00:00Z,30.2791,-87.5561,0.0,4.85,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T16:30:00Z,30.2791,-87.5561,0.0,5.73,318.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T17:00:00Z,30.2791,-87.5561,0.0,6.45,326.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T17:30:00Z,30.2791,-87.5561,0.0,7.52,309.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T18:00:00Z,30.2791,-87.5561,0.0,5.99,327.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T18:30:00Z,30.2791,-87.5561,0.0,5.72,328.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T19:00:00Z,30.2791,-87.5561,0.0,5.99,318.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T19:30:00Z,30.2791,-87.5561,0.0,6.26,311.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T20:00:00Z,30.2791,-87.5561,0.0,5.64,306.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T20:30:00Z,30.2791,-87.5561,0.0,5.33,298.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T21:00:00Z,30.2791,-87.5561,0.0,4.91,287.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T21:30:00Z,30.2791,-87.5561,0.0,5.59,288.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T22:00:00Z,30.2791,-87.5561,0.0,4.63,274.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T22:30:00Z,30.2791,-87.5561,0.0,3.89,261.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T23:00:00Z,30.2791,-87.5561,0.0,3.15,257.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-02T23:30:00Z,30.2791,-87.5561,0.0,3.19,262.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T00:00:00Z,30.2791,-87.5561,0.0,4.16,264.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T00:30:00Z,30.2791,-87.5561,0.0,4.13,260.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T01:00:00Z,30.2791,-87.5561,0.0,3.88,267.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T01:30:00Z,30.2791,-87.5561,0.0,4.44,268.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T02:00:00Z,30.2791,-87.5561,0.0,6.97,293.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T02:30:00Z,30.2791,-87.5561,0.0,5.5,287.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T03:00:00Z,30.2791,-87.5561,0.0,6.19,282.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T03:30:00Z,30.2791,-87.5561,0.0,5.83,289.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T04:00:00Z,30.2791,-87.5561,0.0,7.21,293.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T04:30:00Z,30.2791,-87.5561,0.0,8.02,300.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T05:00:00Z,30.2791,-87.5561,0.0,6.65,300.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T05:30:00Z,30.2791,-87.5561,0.0,5.37,298.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T06:00:00Z,30.2791,-87.5561,0.0,5.06,299.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T06:30:00Z,30.2791,-87.5561,0.0,4.95,295.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T07:00:00Z,30.2791,-87.5561,0.0,5.62,306.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T07:30:00Z,30.2791,-87.5561,0.0,4.69,315.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T08:00:00Z,30.2791,-87.5561,0.0,4.07,319.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T08:30:00Z,30.2791,-87.5561,0.0,4.08,320.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T09:00:00Z,30.2791,-87.5561,0.0,4.2,309.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T09:30:00Z,30.2791,-87.5561,0.0,3.9,307.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T10:00:00Z,30.2791,-87.5561,0.0,3.84,301.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T10:30:00Z,30.2791,-87.5561,0.0,4.01,304.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T11:00:00Z,30.2791,-87.5561,0.0,4.69,294.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T11:30:00Z,30.2791,-87.5561,0.0,4.31,303.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T12:00:00Z,30.2791,-87.5561,0.0,5.64,314.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T12:30:00Z,30.2791,-87.5561,0.0,5.21,314.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T13:00:00Z,30.2791,-87.5561,0.0,4.55,330.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T13:30:00Z,30.2791,-87.5561,0.0,3.86,326.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T14:00:00Z,30.2791,-87.5561,0.0,4.22,313.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T14:30:00Z,30.2791,-87.5561,0.0,5.87,336.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T15:00:00Z,30.2791,-87.5561,0.0,6.76,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T15:30:00Z,30.2791,-87.5561,0.0,6.15,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T16:00:00Z,30.2791,-87.5561,0.0,5.6,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T16:30:00Z,30.2791,-87.5561,0.0,5.36,343.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T17:00:00Z,30.2791,-87.5561,0.0,4.29,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T17:30:00Z,30.2791,-87.5561,0.0,4.09,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T18:00:00Z,30.2791,-87.5561,0.0,4.2,336.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T18:30:00Z,30.2791,-87.5561,0.0,5.37,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T19:00:00Z,30.2791,-87.5561,0.0,5.02,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T19:30:00Z,30.2791,-87.5561,0.0,5.21,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T20:00:00Z,30.2791,-87.5561,0.0,4.28,330.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T20:30:00Z,30.2791,-87.5561,0.0,3.67,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T21:00:00Z,30.2791,-87.5561,0.0,3.84,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T21:30:00Z,30.2791,-87.5561,0.0,3.65,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T22:00:00Z,30.2791,-87.5561,0.0,3.69,334.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T22:30:00Z,30.2791,-87.5561,0.0,4.1,334.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T23:00:00Z,30.2791,-87.5561,0.0,3.02,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-03T23:30:00Z,30.2791,-87.5561,0.0,2.31,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T00:00:00Z,30.2791,-87.5561,0.0,2.2,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T00:30:00Z,30.2791,-87.5561,0.0,2.76,332.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T01:00:00Z,30.2791,-87.5561,0.0,2.43,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T01:30:00Z,30.2791,-87.5561,0.0,2.35,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T02:00:00Z,30.2791,-87.5561,0.0,1.87,346.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T02:30:00Z,30.2791,-87.5561,0.0,1.16,310.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T03:00:00Z,30.2791,-87.5561,0.0,0.83,294.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T03:30:00Z,30.2791,-87.5561,0.0,0.95,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T04:00:00Z,30.2791,-87.5561,0.0,1.32,310.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T04:30:00Z,30.2791,-87.5561,0.0,1.05,304.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T05:00:00Z,30.2791,-87.5561,0.0,1.06,290.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T05:30:00Z,30.2791,-87.5561,0.0,0.99,310.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T06:00:00Z,30.2791,-87.5561,0.0,1.19,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T06:30:00Z,30.2791,-87.5561,0.0,2.28,21.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T07:00:00Z,30.2791,-87.5561,0.0,2.14,33.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T07:30:00Z,30.2791,-87.5561,0.0,0.34,14.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T08:00:00Z,30.2791,-87.5561,0.0,0.8,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T08:30:00Z,30.2791,-87.5561,0.0,1.75,19.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T09:00:00Z,30.2791,-87.5561,0.0,2.75,28.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T09:30:00Z,30.2791,-87.5561,0.0,2.21,20.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T10:00:00Z,30.2791,-87.5561,0.0,2.9,22.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T10:30:00Z,30.2791,-87.5561,0.0,2.98,23.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T11:00:00Z,30.2791,-87.5561,0.0,2.87,23.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T11:30:00Z,30.2791,-87.5561,0.0,3.11,30.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T12:00:00Z,30.2791,-87.5561,0.0,3.5,35.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T12:30:00Z,30.2791,-87.5561,0.0,3.01,17.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T13:00:00Z,30.2791,-87.5561,0.0,2.38,25.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T13:30:00Z,30.2791,-87.5561,0.0,2.38,23.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T14:00:00Z,30.2791,-87.5561,0.0,3.01,32.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T14:30:00Z,30.2791,-87.5561,0.0,3.56,46.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T15:00:00Z,30.2791,-87.5561,0.0,2.72,39.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T15:30:00Z,30.2791,-87.5561,0.0,3.06,37.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T16:00:00Z,30.2791,-87.5561,0.0,3.04,52.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T16:30:00Z,30.2791,-87.5561,0.0,2.44,53.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T17:00:00Z,30.2791,-87.5561,0.0,1.45,46.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T17:30:00Z,30.2791,-87.5561,0.0,1.21,60.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T18:00:00Z,30.2791,-87.5561,0.0,2.59,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T18:30:00Z,30.2791,-87.5561,0.0,2.16,90.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T19:00:00Z,30.2791,-87.5561,0.0,0.98,71.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T19:30:00Z,30.2791,-87.5561,0.0,0.98,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T20:00:00Z,30.2791,-87.5561,0.0,0.88,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T20:30:00Z,30.2791,-87.5561,0.0,0.68,95.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T21:00:00Z,30.2791,-87.5561,0.0,1.07,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T21:30:00Z,30.2791,-87.5561,0.0,1.2,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T22:00:00Z,30.2791,-87.5561,0.0,1.49,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T22:30:00Z,30.2791,-87.5561,0.0,1.35,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T23:00:00Z,30.2791,-87.5561,0.0,2.54,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-04T23:30:00Z,30.2791,-87.5561,0.0,2.06,177.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T00:00:00Z,30.2791,-87.5561,0.0,1.63,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T00:30:00Z,30.2791,-87.5561,0.0,1.66,233.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T01:00:00Z,30.2791,-87.5561,0.0,2.31,233.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T01:30:00Z,30.2791,-87.5561,0.0,2.61,236.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T02:00:00Z,30.2791,-87.5561,0.0,2.37,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T02:30:00Z,30.2791,-87.5561,0.0,1.89,259.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T03:00:00Z,30.2791,-87.5561,0.0,1.53,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T03:30:00Z,30.2791,-87.5561,0.0,2.5,242.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T04:00:00Z,30.2791,-87.5561,0.0,2.28,243.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-01-05T04:30:00Z,30.2791,-87.5561,0.0,2.36,244.6,-9999.0,'1111122,1111122,1111122' 