owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2010-01-01T00:00:00Z,27.8903,-94.0367,4.0,2.462234757,143.9215965,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T00:30:00Z,27.8903,-94.0367,4.0,1.596558799,169.5348965,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T01:00:00Z,27.8903,-94.0367,4.0,0.790759129,189.4625105,1.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T01:30:00Z,27.8903,-94.0367,4.0,1.559262646,199.4809651,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T02:00:00Z,27.8903,-94.0367,4.0,1.399464183,193.6392306,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T02:30:00Z,27.8903,-94.0367,4.0,1.043934864,260.6279292,1.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T03:00:00Z,27.8903,-94.0367,4.0,0.939627586,286.6992052,1.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T03:30:00Z,27.8903,-94.0367,4.0,0.759605161,249.1791558,1.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T04:00:00Z,27.8903,-94.0367,4.0,5.776313703,250.0593124,16.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T04:30:00Z,27.8903,-94.0367,4.0,16.78587799,340.3666759,19.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T05:00:00Z,27.8903,-94.0367,4.0,14.90534468,332.0766048,17.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T05:30:00Z,27.8903,-94.0367,4.0,15.5583611,339.2584539,18.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T06:00:00Z,27.8903,-94.0367,4.0,13.23228249,344.9763639,15.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T06:30:00Z,27.8903,-94.0367,4.0,14.17982369,341.2837745,16.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T07:00:00Z,27.8903,-94.0367,4.0,12.54035486,352.3930871,14.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T07:30:00Z,27.8903,-94.0367,4.0,11.36676295,352.518416,13.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T08:00:00Z,27.8903,-94.0367,4.0,13.21832062,341.5648838,16.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T08:30:00Z,27.8903,-94.0367,4.0,13.82434085,344.4757148,16.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T09:00:00Z,27.8903,-94.0367,4.0,13.54673392,339.879417,16.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T09:30:00Z,27.8903,-94.0367,4.0,13.89560002,338.2903123,15.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T10:00:00Z,27.8903,-94.0367,4.0,12.84508466,351.0874756,15.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T10:30:00Z,27.8903,-94.0367,4.0,12.69819672,349.6102163,14.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T11:00:00Z,27.8903,-94.0367,4.0,12.44244751,353.400266,14.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T11:30:00Z,27.8903,-94.0367,4.0,13.49246086,10.41855736,16.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T12:00:00Z,27.8903,-94.0367,4.0,13.05535905,21.10026899,15.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T12:30:00Z,27.8903,-94.0367,4.0,12.65009881,17.71853698,15.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T13:00:00Z,27.8903,-94.0367,4.0,11.71068743,19.92014894,14.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T13:30:00Z,27.8903,-94.0367,4.0,11.07866418,12.40515869,13.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T14:00:00Z,27.8903,-94.0367,4.0,11.31346101,20.16457483,13.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T14:30:00Z,27.8903,-94.0367,4.0,11.09115413,14.03600019,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T15:00:00Z,27.8903,-94.0367,4.0,11.45560561,16.74211017,14.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T15:30:00Z,27.8903,-94.0367,4.0,10.31543019,21.61549224,13.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T16:00:00Z,27.8903,-94.0367,4.0,10.94792218,34.43006593,12.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T16:30:00Z,27.8903,-94.0367,4.0,9.880334002,23.94455863,13.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T17:00:00Z,27.8903,-94.0367,4.0,9.760512282,19.51141471,12.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T17:30:00Z,27.8903,-94.0367,4.0,8.869633589,17.04548685,11.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T18:00:00Z,27.8903,-94.0367,4.0,8.547683897,18.62546806,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T18:30:00Z,27.8903,-94.0367,4.0,7.674405514,26.13072898,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T19:00:00Z,27.8903,-94.0367,4.0,8.278097608,26.93622004,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T19:30:00Z,27.8903,-94.0367,4.0,9.573066384,31.06611714,12.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T20:00:00Z,27.8903,-94.0367,4.0,8.860632032,11.58868942,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T20:30:00Z,27.8903,-94.0367,4.0,9.495583184,20.40041863,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T21:00:00Z,27.8903,-94.0367,4.0,8.708088194,24.563484,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T21:30:00Z,27.8903,-94.0367,4.0,8.310619712,25.51642846,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T22:00:00Z,27.8903,-94.0367,4.0,7.953426934,32.4709059,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T22:30:00Z,27.8903,-94.0367,4.0,8.983145329,40.80161312,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T23:00:00Z,27.8903,-94.0367,4.0,8.94723421,38.82952365,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-01T23:30:00Z,27.8903,-94.0367,4.0,8.472602906,38.28986319,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T00:00:00Z,27.8903,-94.0367,4.0,8.006110167,36.56902702,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T00:30:00Z,27.8903,-94.0367,4.0,6.934104124,36.55561009,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T01:00:00Z,27.8903,-94.0367,4.0,7.226963401,31.07224553,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T01:30:00Z,27.8903,-94.0367,4.0,6.464000309,30.49222799,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T02:00:00Z,27.8903,-94.0367,4.0,6.67572468,29.32942271,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T02:30:00Z,27.8903,-94.0367,4.0,6.879425848,39.86924926,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T03:00:00Z,27.8903,-94.0367,4.0,6.74558374,42.41621856,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T03:30:00Z,27.8903,-94.0367,4.0,7.155892677,38.75954334,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T04:00:00Z,27.8903,-94.0367,4.0,7.577862495,38.13994035,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T04:30:00Z,27.8903,-94.0367,4.0,7.308077723,41.89366448,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T05:00:00Z,27.8903,-94.0367,4.0,5.935225354,40.69522542,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T05:30:00Z,27.8903,-94.0367,4.0,6.085474509,31.83543702,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T06:00:00Z,27.8903,-94.0367,4.0,6.856850589,37.77208317,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T06:30:00Z,27.8903,-94.0367,4.0,6.935769604,39.9110375,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T07:00:00Z,27.8903,-94.0367,4.0,6.931962204,42.01762208,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T07:30:00Z,27.8903,-94.0367,4.0,7.740704102,28.38570314,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T08:00:00Z,27.8903,-94.0367,4.0,6.312685641,33.23665873,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T08:30:00Z,27.8903,-94.0367,4.0,6.945077393,40.38623225,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T09:00:00Z,27.8903,-94.0367,4.0,6.179846276,47.68856934,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T09:30:00Z,27.8903,-94.0367,4.0,6.516018723,50.66695674,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T10:00:00Z,27.8903,-94.0367,4.0,5.806358583,60.83003007,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T10:30:00Z,27.8903,-94.0367,4.0,5.606514068,57.52846272,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T11:00:00Z,27.8903,-94.0367,4.0,6.020797289,57.89339821,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T11:30:00Z,27.8903,-94.0367,4.0,4.842323822,52.4671462,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T12:00:00Z,27.8903,-94.0367,4.0,6.018513105,56.17757296,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T12:30:00Z,27.8903,-94.0367,4.0,4.346872439,55.21280705,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T13:00:00Z,27.8903,-94.0367,4.0,4.933892986,85.69885564,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T13:30:00Z,27.8903,-94.0367,4.0,4.754671387,73.12724093,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T14:00:00Z,27.8903,-94.0367,4.0,4.203534227,65.99562757,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T14:30:00Z,27.8903,-94.0367,4.0,4.680042735,61.6823061,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T15:00:00Z,27.8903,-94.0367,4.0,5.896778782,69.96671144,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T15:30:00Z,27.8903,-94.0367,4.0,5.223609863,69.72601393,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T16:00:00Z,27.8903,-94.0367,4.0,5.31944546,76.85160186,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T16:30:00Z,27.8903,-94.0367,4.0,5.292504133,74.09883166,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T17:00:00Z,27.8903,-94.0367,4.0,4.700904168,86.09633083,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T17:30:00Z,27.8903,-94.0367,4.0,4.730517942,78.16709045,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T18:00:00Z,27.8903,-94.0367,4.0,5.292730864,88.1589536,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T18:30:00Z,27.8903,-94.0367,4.0,5.497135618,87.07992656,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T19:00:00Z,27.8903,-94.0367,4.0,4.906495694,75.96336844,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T19:30:00Z,27.8903,-94.0367,4.0,5.148057886,78.79880749,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T20:00:00Z,27.8903,-94.0367,4.0,4.619794368,80.02754471,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T20:30:00Z,27.8903,-94.0367,4.0,4.580043668,90.25061865,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T21:00:00Z,27.8903,-94.0367,4.0,4.34590612,81.66440319,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T21:30:00Z,27.8903,-94.0367,4.0,4.815028557,92.61918667,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T22:00:00Z,27.8903,-94.0367,4.0,5.395794659,87.34398485,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T22:30:00Z,27.8903,-94.0367,4.0,4.886399492,85.30411123,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T23:00:00Z,27.8903,-94.0367,4.0,5.535205507,92.48547177,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-02T23:30:00Z,27.8903,-94.0367,4.0,6.182620804,91.66875446,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T00:00:00Z,27.8903,-94.0367,4.0,5.87830758,96.54510895,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T00:30:00Z,27.8903,-94.0367,4.0,5.13249452,91.78684051,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T01:00:00Z,27.8903,-94.0367,4.0,5.026748452,94.67886058,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T01:30:00Z,27.8903,-94.0367,4.0,5.979673904,86.74003153,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T02:00:00Z,27.8903,-94.0367,4.0,5.568707211,100.2408248,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T02:30:00Z,27.8903,-94.0367,4.0,6.459349812,115.2959082,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T03:00:00Z,27.8903,-94.0367,4.0,6.410319805,94.56364,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T03:30:00Z,27.8903,-94.0367,4.0,6.612329393,108.5175298,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T04:00:00Z,27.8903,-94.0367,4.0,5.305186142,113.9080255,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T04:30:00Z,27.8903,-94.0367,4.0,4.659291792,103.5296037,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T05:00:00Z,27.8903,-94.0367,4.0,4.684495704,109.7117908,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T05:30:00Z,27.8903,-94.0367,4.0,5.520009058,109.9125374,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T06:00:00Z,27.8903,-94.0367,4.0,5.604462508,105.5244956,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T06:30:00Z,27.8903,-94.0367,4.0,6.481057013,111.2600316,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T07:00:00Z,27.8903,-94.0367,4.0,5.601428389,114.9183852,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T07:30:00Z,27.8903,-94.0367,4.0,5.759140561,107.5858653,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T08:00:00Z,27.8903,-94.0367,4.0,5.13280625,107.6940195,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T08:30:00Z,27.8903,-94.0367,4.0,6.19,90.00042092,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T09:00:00Z,27.8903,-94.0367,4.0,6.911627884,91.24398058,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T09:30:00Z,27.8903,-94.0367,4.0,7.330061391,90.23491748,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T10:00:00Z,27.8903,-94.0367,4.0,7.165954228,97.77997281,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T10:30:00Z,27.8903,-94.0367,4.0,7.805024023,87.94369511,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T11:00:00Z,27.8903,-94.0367,4.0,10.05680864,87.89113942,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T11:30:00Z,27.8903,-94.0367,4.0,9.810509671,89.41554584,12.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T12:00:00Z,27.8903,-94.0367,4.0,9.899343413,92.48996802,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T12:30:00Z,27.8903,-94.0367,4.0,9.555270797,86.75988636,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T13:00:00Z,27.8903,-94.0367,4.0,9.6663385,92.07544243,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T13:30:00Z,27.8903,-94.0367,4.0,10.98865324,86.66068258,13.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T14:00:00Z,27.8903,-94.0367,4.0,10.00760211,87.76618078,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T14:30:00Z,27.8903,-94.0367,4.0,9.981127191,89.13848692,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T15:00:00Z,27.8903,-94.0367,4.0,10.21450929,81.04447008,12.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T15:30:00Z,27.8903,-94.0367,4.0,9.994738616,82.98834573,11.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T16:00:00Z,27.8903,-94.0367,4.0,9.812935341,91.40186969,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T16:30:00Z,27.8903,-94.0367,4.0,10.26696645,86.70522098,12.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T17:00:00Z,27.8903,-94.0367,4.0,10.38179657,80.51913311,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T17:30:00Z,27.8903,-94.0367,4.0,10.47601546,81.10374292,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T18:00:00Z,27.8903,-94.0367,4.0,9.765428818,75.16646102,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T18:30:00Z,27.8903,-94.0367,4.0,10.07937002,72.44552227,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T19:00:00Z,27.8903,-94.0367,4.0,10.10511257,60.21257097,13.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T19:30:00Z,27.8903,-94.0367,4.0,9.338956044,60.77223287,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T20:00:00Z,27.8903,-94.0367,4.0,8.570303379,58.40528994,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T20:30:00Z,27.8903,-94.0367,4.0,9.409936238,62.80828425,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T21:00:00Z,27.8903,-94.0367,4.0,9.978782491,64.4103964,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T21:30:00Z,27.8903,-94.0367,4.0,9.880855226,68.1336136,12.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T22:00:00Z,27.8903,-94.0367,4.0,9.067756062,41.51254301,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T22:30:00Z,27.8903,-94.0367,4.0,8.810839915,49.00338919,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T23:00:00Z,27.8903,-94.0367,4.0,9.009356248,55.44528194,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-03T23:30:00Z,27.8903,-94.0367,4.0,9.463889264,58.39215075,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T00:00:00Z,27.8903,-94.0367,4.0,9.213576938,62.6002464,12.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T00:30:00Z,27.8903,-94.0367,4.0,9.526473639,57.56075235,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T01:00:00Z,27.8903,-94.0367,4.0,9.304090498,58.58176387,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T01:30:00Z,27.8903,-94.0367,4.0,9.002538531,50.63413862,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T02:00:00Z,27.8903,-94.0367,4.0,9.29801054,53.04349766,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T02:30:00Z,27.8903,-94.0367,4.0,8.955110273,51.61964242,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T03:00:00Z,27.8903,-94.0367,4.0,9.604176175,50.49199603,11.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T03:30:00Z,27.8903,-94.0367,4.0,8.342307834,57.68122266,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T04:00:00Z,27.8903,-94.0367,4.0,8.92307122,60.15919504,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T04:30:00Z,27.8903,-94.0367,4.0,8.151417055,57.83035644,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T05:00:00Z,27.8903,-94.0367,4.0,7.508941337,62.99097567,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T05:30:00Z,27.8903,-94.0367,4.0,7.45010067,58.61383522,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T06:00:00Z,27.8903,-94.0367,4.0,7.912938771,56.65099042,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T06:30:00Z,27.8903,-94.0367,4.0,7.58127298,50.61986733,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T07:00:00Z,27.8903,-94.0367,4.0,7.836867997,38.41973028,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T07:30:00Z,27.8903,-94.0367,4.0,7.033157186,40.09732366,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T08:00:00Z,27.8903,-94.0367,4.0,6.475955528,48.63064449,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T08:30:00Z,27.8903,-94.0367,4.0,7.043131406,28.49331883,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T09:00:00Z,27.8903,-94.0367,4.0,7.760644303,28.81051591,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T09:30:00Z,27.8903,-94.0367,4.0,7.770057915,27.85099322,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T10:00:00Z,27.8903,-94.0367,4.0,7.80372347,19.85112102,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T10:30:00Z,27.8903,-94.0367,4.0,7.068302484,20.97323392,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T11:00:00Z,27.8903,-94.0367,4.0,7.349210842,20.13604588,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T11:30:00Z,27.8903,-94.0367,4.0,8.161868659,18.27930256,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T12:00:00Z,27.8903,-94.0367,4.0,8.037636469,13.96684434,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T12:30:00Z,27.8903,-94.0367,4.0,8.610301969,13.56796166,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T13:00:00Z,27.8903,-94.0367,4.0,7.838016331,16.37691579,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T13:30:00Z,27.8903,-94.0367,4.0,7.804870274,13.78673543,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T14:00:00Z,27.8903,-94.0367,4.0,6.988461919,15.01038962,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T14:30:00Z,27.8903,-94.0367,4.0,7.05975212,10.11587741,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T15:00:00Z,27.8903,-94.0367,4.0,6.990851164,10.21664528,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T15:30:00Z,27.8903,-94.0367,4.0,7.251165424,358.9725294,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T16:00:00Z,27.8903,-94.0367,4.0,7.601480119,7.863383431,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T16:30:00Z,27.8903,-94.0367,4.0,6.956579619,3.956299874,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T17:00:00Z,27.8903,-94.0367,4.0,7.261762871,1.262299119,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T17:30:00Z,27.8903,-94.0367,4.0,8.446448958,357.7606975,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T18:00:00Z,27.8903,-94.0367,4.0,10.00480385,358.2241932,12.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2010-01-04T18:30:00Z,27.8903,-94.0367,4.0,8.882572825,355.0915274,11.16,'11111222,11111222,11111222' 