owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2013-12-01T00:00:00Z,27.8966,-93.5973,4.0,4.687003307,74.65872419,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T00:30:00Z,27.8966,-93.5973,4.0,4.746535579,77.837404,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T01:00:00Z,27.8966,-93.5973,4.0,4.701595474,85.97474915,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T01:30:00Z,27.8966,-93.5973,4.0,5.995740154,99.1170975,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T02:00:00Z,27.8966,-93.5973,4.0,5.376402143,100.2861797,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T02:30:00Z,27.8966,-93.5973,4.0,5.251218906,104.6717536,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T03:00:00Z,27.8966,-93.5973,4.0,3.85768065,110.6433349,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T03:30:00Z,27.8966,-93.5973,4.0,5.542291945,101.5536191,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T04:00:00Z,27.8966,-93.5973,4.0,5.233450105,139.3396371,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T04:30:00Z,27.8966,-93.5973,4.0,6.302919958,122.4297055,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T05:00:00Z,27.8966,-93.5973,4.0,5.457041323,130.1688651,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T05:30:00Z,27.8966,-93.5973,4.0,6.104891481,133.3409986,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T06:00:00Z,27.8966,-93.5973,4.0,5.26400038,143.1086302,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T06:30:00Z,27.8966,-93.5973,4.0,4.540704791,144.1399095,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T07:00:00Z,27.8966,-93.5973,4.0,4.345445892,157.6846741,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T07:30:00Z,27.8966,-93.5973,4.0,3.691314129,169.5426741,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T08:00:00Z,27.8966,-93.5973,4.0,3.744222216,161.9524316,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T08:30:00Z,27.8966,-93.5973,4.0,3.112699793,164.5352542,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T09:00:00Z,27.8966,-93.5973,4.0,2.529229132,155.9687744,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T09:30:00Z,27.8966,-93.5973,4.0,2.56532649,173.734027,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T10:00:00Z,27.8966,-93.5973,4.0,2.06874358,174.7305697,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T10:30:00Z,27.8966,-93.5973,4.0,1.661114084,203.787535,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T11:00:00Z,27.8966,-93.5973,4.0,2.025265415,194.5853446,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T11:30:00Z,27.8966,-93.5973,4.0,1.753453735,183.5969191,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T12:00:00Z,27.8966,-93.5973,4.0,0.499299509,327.2646398,1.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T12:30:00Z,27.8966,-93.5973,4.0,0.104403065,73.3003739,0.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T13:00:00Z,27.8966,-93.5973,4.0,1.278827588,124.8088377,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T13:30:00Z,27.8966,-93.5973,4.0,1.542076522,99.70705063,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T14:00:00Z,27.8966,-93.5973,4.0,1.530032679,90.37489693,2.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T14:30:00Z,27.8966,-93.5973,4.0,1.43836713,103.2637186,2.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T15:00:00Z,27.8966,-93.5973,4.0,2.472670621,95.80322701,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T15:30:00Z,27.8966,-93.5973,4.0,2.334202219,58.48863504,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T16:00:00Z,27.8966,-93.5973,4.0,2.385497852,99.89706974,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T16:30:00Z,27.8966,-93.5973,4.0,2.332573686,123.2816486,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T17:00:00Z,27.8966,-93.5973,4.0,1.741551033,100.9232001,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T17:30:00Z,27.8966,-93.5973,4.0,1.516113452,117.0724378,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T18:00:00Z,27.8966,-93.5973,4.0,2.121744565,146.5349094,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T18:30:00Z,27.8966,-93.5973,4.0,2.46221445,139.7776108,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T19:00:00Z,27.8966,-93.5973,4.0,1.82849665,147.9616872,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T19:30:00Z,27.8966,-93.5973,4.0,1.035857133,173.9043632,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T20:00:00Z,27.8966,-93.5973,4.0,1.292826361,154.8227339,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T20:30:00Z,27.8966,-93.5973,4.0,1.316852308,170.8240286,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T21:00:00Z,27.8966,-93.5973,4.0,1.083420509,170.9726186,1.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T21:30:00Z,27.8966,-93.5973,4.0,1.111395519,210.2565769,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T22:00:00Z,27.8966,-93.5973,4.0,1.655566368,129.362786,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T22:30:00Z,27.8966,-93.5973,4.0,2.783037908,128.4350729,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T23:00:00Z,27.8966,-93.5973,4.0,2.781078927,139.6671631,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-01T23:30:00Z,27.8966,-93.5973,4.0,2.018539076,148.987847,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T00:00:00Z,27.8966,-93.5973,4.0,2.876125867,146.1997192,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T00:30:00Z,27.8966,-93.5973,4.0,3.162609682,154.7316484,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T01:00:00Z,27.8966,-93.5973,4.0,4.70468915,153.4896849,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T01:30:00Z,27.8966,-93.5973,4.0,4.702435539,161.1414711,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T02:00:00Z,27.8966,-93.5973,4.0,4.651924333,166.3224663,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T02:30:00Z,27.8966,-93.5973,4.0,4.597434067,175.0088889,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T03:00:00Z,27.8966,-93.5973,4.0,4.851741955,178.4648185,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T03:30:00Z,27.8966,-93.5973,4.0,5.057469723,184.763841,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T04:00:00Z,27.8966,-93.5973,4.0,5.479352151,183.3482422,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T04:30:00Z,27.8966,-93.5973,4.0,4.893597858,185.629239,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T05:00:00Z,27.8966,-93.5973,4.0,4.877796634,186.1198709,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T05:30:00Z,27.8966,-93.5973,4.0,4.249858821,191.1250366,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T06:00:00Z,27.8966,-93.5973,4.0,5.296980272,193.9839526,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T06:30:00Z,27.8966,-93.5973,4.0,5.729057514,207.1019112,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T07:00:00Z,27.8966,-93.5973,4.0,6.319256285,197.4028739,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T07:30:00Z,27.8966,-93.5973,4.0,6.081685622,202.2214379,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T08:00:00Z,27.8966,-93.5973,4.0,6.126026445,217.038373,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T08:30:00Z,27.8966,-93.5973,4.0,5.935419109,213.3153732,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T09:00:00Z,27.8966,-93.5973,4.0,5.732451483,220.3303826,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T09:30:00Z,27.8966,-93.5973,4.0,6.003374051,225.2025625,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T10:00:00Z,27.8966,-93.5973,4.0,5.57245009,225.7271683,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T10:30:00Z,27.8966,-93.5973,4.0,5.695410433,226.9211024,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T11:00:00Z,27.8966,-93.5973,4.0,5.814911865,215.0567255,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T11:30:00Z,27.8966,-93.5973,4.0,6.459349812,205.2956977,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T12:00:00Z,27.8966,-93.5973,4.0,6.673125205,202.8379761,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T12:30:00Z,27.8966,-93.5973,4.0,6.068714856,206.7340882,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T13:00:00Z,27.8966,-93.5973,4.0,6.852298884,205.5929124,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T13:30:00Z,27.8966,-93.5973,4.0,6.705594679,210.9638946,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T14:00:00Z,27.8966,-93.5973,4.0,6.736660894,211.4014801,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T14:30:00Z,27.8966,-93.5973,4.0,6.642062933,207.5296816,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T15:00:00Z,27.8966,-93.5973,4.0,7.355338198,212.1128603,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T15:30:00Z,27.8966,-93.5973,4.0,7.146943403,209.5063746,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T16:00:00Z,27.8966,-93.5973,4.0,7.488284183,207.8655942,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T16:30:00Z,27.8966,-93.5973,4.0,6.569421588,215.0207288,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T17:00:00Z,27.8966,-93.5973,4.0,6.287272859,211.3389835,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T17:30:00Z,27.8966,-93.5973,4.0,6.187745955,211.2497352,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T18:00:00Z,27.8966,-93.5973,4.0,7.124507,221.8139738,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T18:30:00Z,27.8966,-93.5973,4.0,7.441323807,210.9770994,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T19:00:00Z,27.8966,-93.5973,4.0,7.902993104,207.3433608,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T19:30:00Z,27.8966,-93.5973,4.0,7.929344235,206.1127898,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T20:00:00Z,27.8966,-93.5973,4.0,8.208416412,201.0627294,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T20:30:00Z,27.8966,-93.5973,4.0,7.397546891,193.6043638,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T21:00:00Z,27.8966,-93.5973,4.0,7.291268751,204.2099842,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T21:30:00Z,27.8966,-93.5973,4.0,7.134318468,205.4876655,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T22:00:00Z,27.8966,-93.5973,4.0,7.263917676,204.3070218,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T22:30:00Z,27.8966,-93.5973,4.0,6.514483863,203.8108317,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T23:00:00Z,27.8966,-93.5973,4.0,6.809434631,208.221117,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-02T23:30:00Z,27.8966,-93.5973,4.0,7.670417199,208.6702179,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T00:00:00Z,27.8966,-93.5973,4.0,6.887916957,210.2505892,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T00:30:00Z,27.8966,-93.5973,4.0,6.559588402,213.1814563,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T01:00:00Z,27.8966,-93.5973,4.0,6.678031147,209.7130967,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T01:30:00Z,27.8966,-93.5973,4.0,6.606216769,207.4961233,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T02:00:00Z,27.8966,-93.5973,4.0,6.549389285,209.1482141,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T02:30:00Z,27.8966,-93.5973,4.0,6.689962631,213.1676166,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T03:00:00Z,27.8966,-93.5973,4.0,6.201653005,214.0233097,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T03:30:00Z,27.8966,-93.5973,4.0,5.866037845,211.9019851,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T04:00:00Z,27.8966,-93.5973,4.0,6.145933615,209.860654,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T04:30:00Z,27.8966,-93.5973,4.0,6.859577246,208.4706141,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T05:00:00Z,27.8966,-93.5973,4.0,5.939132933,215.7508825,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T05:30:00Z,27.8966,-93.5973,4.0,5.822198897,218.4447633,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T06:00:00Z,27.8966,-93.5973,4.0,6.027022482,210.181305,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T06:30:00Z,27.8966,-93.5973,4.0,6.073582139,207.2402274,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T07:00:00Z,27.8966,-93.5973,4.0,6.853568414,214.1771193,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T07:30:00Z,27.8966,-93.5973,4.0,7.181782509,209.3492037,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T08:00:00Z,27.8966,-93.5973,4.0,7.139985994,201.7866676,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T08:30:00Z,27.8966,-93.5973,4.0,7.238238736,208.0167563,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T09:00:00Z,27.8966,-93.5973,4.0,7.541836646,207.8223755,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T09:30:00Z,27.8966,-93.5973,4.0,7.46094498,213.2429189,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T10:00:00Z,27.8966,-93.5973,4.0,8.172178412,205.4363674,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T10:30:00Z,27.8966,-93.5973,4.0,6.841871089,209.4126364,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T11:00:00Z,27.8966,-93.5973,4.0,8.079665835,202.0254304,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T11:30:00Z,27.8966,-93.5973,4.0,7.106757348,200.4241033,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T12:00:00Z,27.8966,-93.5973,4.0,7.153544576,199.0936578,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T12:30:00Z,27.8966,-93.5973,4.0,7.645658899,199.8808309,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T13:00:00Z,27.8966,-93.5973,4.0,8.513295484,205.0902303,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T13:30:00Z,27.8966,-93.5973,4.0,8.361417344,204.1435398,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T14:00:00Z,27.8966,-93.5973,4.0,8.318653737,205.949141,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T14:30:00Z,27.8966,-93.5973,4.0,7.786205751,206.1373824,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T15:00:00Z,27.8966,-93.5973,4.0,7.587779649,204.9440574,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T15:30:00Z,27.8966,-93.5973,4.0,7.153635439,200.2843553,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T16:00:00Z,27.8966,-93.5973,4.0,7.030817876,202.4068887,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T16:30:00Z,27.8966,-93.5973,4.0,6.968644057,200.6716841,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T17:00:00Z,27.8966,-93.5973,4.0,6.808421256,200.191774,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T17:30:00Z,27.8966,-93.5973,4.0,6.76035502,200.7942768,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T18:00:00Z,27.8966,-93.5973,4.0,7.042648649,197.9463012,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T18:30:00Z,27.8966,-93.5973,4.0,6.802132019,201.4730963,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T19:00:00Z,27.8966,-93.5973,4.0,6.048222879,201.4321517,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T19:30:00Z,27.8966,-93.5973,4.0,5.788488576,202.4449002,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T20:00:00Z,27.8966,-93.5973,4.0,5.592360861,204.9613405,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T20:30:00Z,27.8966,-93.5973,4.0,6.00733718,201.4827711,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T21:00:00Z,27.8966,-93.5973,4.0,6.101548984,197.1581308,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T21:30:00Z,27.8966,-93.5973,4.0,6.194271547,196.7968722,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T22:00:00Z,27.8966,-93.5973,4.0,6.043682652,192.5187061,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T22:30:00Z,27.8966,-93.5973,4.0,5.992603775,188.9280811,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T23:00:00Z,27.8966,-93.5973,4.0,5.787754314,186.5480982,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-03T23:30:00Z,27.8966,-93.5973,4.0,5.908113066,186.5117383,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T00:00:00Z,27.8966,-93.5973,4.0,6.15201593,184.8489182,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T00:30:00Z,27.8966,-93.5973,4.0,6.342373373,185.7916908,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T01:00:00Z,27.8966,-93.5973,4.0,6.232944729,185.8937259,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T01:30:00Z,27.8966,-93.5973,4.0,6.694355832,189.6313577,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T02:00:00Z,27.8966,-93.5973,4.0,6.642476948,186.483269,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T02:30:00Z,27.8966,-93.5973,4.0,6.560762151,180.873552,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T03:00:00Z,27.8966,-93.5973,4.0,6.339747629,184.523672,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T03:30:00Z,27.8966,-93.5973,4.0,5.801241246,181.1854685,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T04:00:00Z,27.8966,-93.5973,4.0,6.282746215,183.6504883,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T04:30:00Z,27.8966,-93.5973,4.0,6.428701269,184.3715633,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T05:00:00Z,27.8966,-93.5973,4.0,5.616021724,182.6537248,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T05:30:00Z,27.8966,-93.5973,4.0,5.169912959,183.5488841,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T06:00:00Z,27.8966,-93.5973,4.0,5.602231698,183.787064,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T06:30:00Z,27.8966,-93.5973,4.0,5.819939862,183.3493202,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T07:00:00Z,27.8966,-93.5973,4.0,5.459386412,183.3605004,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T07:30:00Z,27.8966,-93.5973,4.0,5.154774486,184.3392315,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T08:00:00Z,27.8966,-93.5973,4.0,5.061422725,181.3587458,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T08:30:00Z,27.8966,-93.5973,4.0,5.193120449,178.0138744,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T09:00:00Z,27.8966,-93.5973,4.0,5.837370984,175.5789314,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T09:30:00Z,27.8966,-93.5973,4.0,5.680880213,178.9915885,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T10:00:00Z,27.8966,-93.5973,4.0,5.835837558,172.8143228,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T10:30:00Z,27.8966,-93.5973,4.0,6.509592921,174.5348566,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T11:00:00Z,27.8966,-93.5973,4.0,6.17170965,176.470212,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T11:30:00Z,27.8966,-93.5973,4.0,4.784328584,175.5647756,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T12:00:00Z,27.8966,-93.5973,4.0,4.081041534,175.7845679,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T12:30:00Z,27.8966,-93.5973,4.0,4.069643719,176.0550335,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T13:00:00Z,27.8966,-93.5973,4.0,4.891829923,176.0147412,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T13:30:00Z,27.8966,-93.5973,4.0,5.560224816,180.5154452,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T14:00:00Z,27.8966,-93.5973,4.0,5.433681993,182.1095938,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T14:30:00Z,27.8966,-93.5973,4.0,4.810841922,181.0721453,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T15:00:00Z,27.8966,-93.5973,4.0,4.56636617,173.8401644,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T15:30:00Z,27.8966,-93.5973,4.0,4.261842325,172.9919363,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T16:00:00Z,27.8966,-93.5973,4.0,3.730482543,166.6717774,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T16:30:00Z,27.8966,-93.5973,4.0,4.63177072,175.9146032,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T17:00:00Z,27.8966,-93.5973,4.0,4.312690575,172.9411246,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T17:30:00Z,27.8966,-93.5973,4.0,4.046949468,174.7545224,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T18:00:00Z,27.8966,-93.5973,4.0,3.868811187,165.1737652,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-12-04T18:30:00Z,27.8966,-93.5973,4.0,4.920650364,162.0071647,5.95,'11111222,11111222,11111222' 