owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1997-01-01T00:00:00Z,28.8425,-94.2433,2.0,350.6246644,17.3720609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T00:30:00Z,28.8425,-94.2433,2.0,1.783927441,14.45700522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T01:00:00Z,28.8425,-94.2433,2.0,8.985811248,11.46065007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T01:30:00Z,28.8425,-94.2433,2.0,29.6586903,12.34767185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T02:00:00Z,28.8425,-94.2433,2.0,58.77133716,11.4956731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T02:30:00Z,28.8425,-94.2433,2.0,64.36932708,12.06742723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T03:00:00Z,28.8425,-94.2433,2.0,78.99955819,10.16680874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T03:30:00Z,28.8425,-94.2433,2.0,101.8573758,9.441461751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T04:00:00Z,28.8425,-94.2433,2.0,103.7994531,9.978000802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T04:30:00Z,28.8425,-94.2433,2.0,114.5162997,11.13379091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T05:00:00Z,28.8425,-94.2433,2.0,113.387328,13.15041064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T05:30:00Z,28.8425,-94.2433,2.0,121.1790524,13.23120932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T06:00:00Z,28.8425,-94.2433,2.0,128.0349859,14.75305053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T06:30:00Z,28.8425,-94.2433,2.0,133.5701838,12.7531055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T07:00:00Z,28.8425,-94.2433,2.0,143.8891429,11.62302026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T07:30:00Z,28.8425,-94.2433,2.0,158.488462,11.37212821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T08:00:00Z,28.8425,-94.2433,2.0,179.0544026,9.09123754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T08:30:00Z,28.8425,-94.2433,2.0,191.3220199,9.117439333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T09:00:00Z,28.8425,-94.2433,2.0,202.5922919,9.683078023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T09:30:00Z,28.8425,-94.2433,2.0,217.618604,9.026771294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T10:00:00Z,28.8425,-94.2433,2.0,218.6712291,7.633773641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T10:30:00Z,28.8425,-94.2433,2.0,231.3398612,9.540655114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T11:00:00Z,28.8425,-94.2433,2.0,240.7627317,10.07325667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T11:30:00Z,28.8425,-94.2433,2.0,241.5653186,12.20200803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T12:00:00Z,28.8425,-94.2433,2.0,267.663337,11.03917569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T12:30:00Z,28.8425,-94.2433,2.0,261.7678336,13.54960147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T13:00:00Z,28.8425,-94.2433,2.0,260.0446608,13.76728005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T13:30:00Z,28.8425,-94.2433,2.0,259.0558253,14.11672767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T14:00:00Z,28.8425,-94.2433,2.0,246.7312309,15.08712033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T14:30:00Z,28.8425,-94.2433,2.0,247.3740773,15.49230777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T15:00:00Z,28.8425,-94.2433,2.0,239.726292,19.49908972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T15:30:00Z,28.8425,-94.2433,2.0,241.4252773,19.00484675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T16:00:00Z,28.8425,-94.2433,2.0,241.479866,19.66648164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T16:30:00Z,28.8425,-94.2433,2.0,246.9114389,19.76296789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T17:00:00Z,28.8425,-94.2433,2.0,250.7299402,22.57473366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T17:30:00Z,28.8425,-94.2433,2.0,257.9197164,24.22645248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T18:00:00Z,28.8425,-94.2433,2.0,259.2304821,24.72546258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T18:30:00Z,28.8425,-94.2433,2.0,259.975575,24.81886379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T19:00:00Z,28.8425,-94.2433,2.0,266.0732518,26.14135612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T19:30:00Z,28.8425,-94.2433,2.0,270.0004209,25.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T20:00:00Z,28.8425,-94.2433,2.0,282.444254,24.87435828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T20:30:00Z,28.8425,-94.2433,2.0,284.4626348,24.46524474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T21:00:00Z,28.8425,-94.2433,2.0,303.9545279,25.87149203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T21:30:00Z,28.8425,-94.2433,2.0,318.9643426,25.87837901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T22:00:00Z,28.8425,-94.2433,2.0,332.1950691,24.58909108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T22:30:00Z,28.8425,-94.2433,2.0,339.2578182,22.30581987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T23:00:00Z,28.8425,-94.2433,2.0,349.6075906,19.84557381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-01T23:30:00Z,28.8425,-94.2433,2.0,358.9886208,16.99264841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T00:00:00Z,28.8425,-94.2433,2.0,4.989267362,15.40837759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T00:30:00Z,28.8425,-94.2433,2.0,13.05097195,14.52518158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T01:00:00Z,28.8425,-94.2433,2.0,23.9626434,14.67479812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T01:30:00Z,28.8425,-94.2433,2.0,36.03096513,12.15530337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T02:00:00Z,28.8425,-94.2433,2.0,55.13736568,10.16423632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T02:30:00Z,28.8425,-94.2433,2.0,64.18393097,10.26442887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T03:00:00Z,28.8425,-94.2433,2.0,82.26239201,12.18090719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T03:30:00Z,28.8425,-94.2433,2.0,87.96428197,12.66799511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T04:00:00Z,28.8425,-94.2433,2.0,98.23174548,13.54960147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T04:30:00Z,28.8425,-94.2433,2.0,114.3967019,14.06599445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T05:00:00Z,28.8425,-94.2433,2.0,122.1969176,14.26341123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T05:30:00Z,28.8425,-94.2433,2.0,129.6223558,16.82541233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T06:00:00Z,28.8425,-94.2433,2.0,135.3221391,18.85883613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T06:30:00Z,28.8425,-94.2433,2.0,138.6564435,19.84646316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T07:00:00Z,28.8425,-94.2433,2.0,146.1797315,19.54768528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T07:30:00Z,28.8425,-94.2433,2.0,145.6831811,18.76662996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T08:00:00Z,28.8425,-94.2433,2.0,149.8354823,20.15990575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T08:30:00Z,28.8425,-94.2433,2.0,154.7626075,20.26421723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T09:00:00Z,28.8425,-94.2433,2.0,167.9113148,19.19565836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T09:30:00Z,28.8425,-94.2433,2.0,173.9411173,21.12801458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T10:00:00Z,28.8425,-94.2433,2.0,179.2040678,21.60208323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T10:30:00Z,28.8425,-94.2433,2.0,184.8952831,22.73292986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T11:00:00Z,28.8425,-94.2433,2.0,187.2180828,21.32904123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T11:30:00Z,28.8425,-94.2433,2.0,192.441702,20.74725283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T12:00:00Z,28.8425,-94.2433,2.0,201.6237096,18.58819249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T12:30:00Z,28.8425,-94.2433,2.0,207.9626117,19.06591723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T13:00:00Z,28.8425,-94.2433,2.0,209.9512542,20.28973386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T13:30:00Z,28.8425,-94.2433,2.0,216.3863569,21.10475065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T14:00:00Z,28.8425,-94.2433,2.0,213.5489814,18.05831941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T14:30:00Z,28.8425,-94.2433,2.0,231.0231604,16.10488435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T15:00:00Z,28.8425,-94.2433,2.0,246.4614009,20.15720467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T15:30:00Z,28.8425,-94.2433,2.0,259.4848136,18.79561917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T16:00:00Z,28.8425,-94.2433,2.0,265.0843073,19.14038923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T16:30:00Z,28.8425,-94.2433,2.0,277.1692941,22.67727717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T17:00:00Z,28.8425,-94.2433,2.0,274.2378553,20.16512336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T17:30:00Z,28.8425,-94.2433,2.0,276.141716,18.13407014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T18:00:00Z,28.8425,-94.2433,2.0,277.0048078,15.90873031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T18:30:00Z,28.8425,-94.2433,2.0,278.4144644,16.26506994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T19:00:00Z,28.8425,-94.2433,2.0,289.2488456,16.25890833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T19:30:00Z,28.8425,-94.2433,2.0,288.6294662,14.93236083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T20:00:00Z,28.8425,-94.2433,2.0,292.9472301,13.74791621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T20:30:00Z,28.8425,-94.2433,2.0,293.1360641,15.55063021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T21:00:00Z,28.8425,-94.2433,2.0,296.0448601,15.25955766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T21:30:00Z,28.8425,-94.2433,2.0,304.4925402,14.46245138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T22:00:00Z,28.8425,-94.2433,2.0,309.1134766,14.4090423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T22:30:00Z,28.8425,-94.2433,2.0,315.4850389,12.53745189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T23:00:00Z,28.8425,-94.2433,2.0,327.7227373,13.38898428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-02T23:30:00Z,28.8425,-94.2433,2.0,333.4173333,14.32425216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T00:00:00Z,28.8425,-94.2433,2.0,339.064215,15.00032333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T00:30:00Z,28.8425,-94.2433,2.0,341.3774508,14.46749806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T01:00:00Z,28.8425,-94.2433,2.0,346.6860116,14.24282275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T01:30:00Z,28.8425,-94.2433,2.0,352.4312918,14.72832645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T02:00:00Z,28.8425,-94.2433,2.0,0.627052467,13.71082054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T02:30:00Z,28.8425,-94.2433,2.0,14.66196174,13.551273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T03:00:00Z,28.8425,-94.2433,2.0,25.90535033,11.26158515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T03:30:00Z,28.8425,-94.2433,2.0,54.89834203,8.556073866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T04:00:00Z,28.8425,-94.2433,2.0,83.47775023,6.602734282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T04:30:00Z,28.8425,-94.2433,2.0,92.61840334,6.566856173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T05:00:00Z,28.8425,-94.2433,2.0,116.0261744,7.133372274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T05:30:00Z,28.8425,-94.2433,2.0,132.5490479,7.275713023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T06:00:00Z,28.8425,-94.2433,2.0,142.9055838,7.660058747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T06:30:00Z,28.8425,-94.2433,2.0,145.3904747,7.605918748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T07:00:00Z,28.8425,-94.2433,2.0,144.5882731,9.509079871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T07:30:00Z,28.8425,-94.2433,2.0,154.265114,9.258293579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T08:00:00Z,28.8425,-94.2433,2.0,160.6587014,8.997805288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T08:30:00Z,28.8425,-94.2433,2.0,173.7978592,8.238215826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T09:00:00Z,28.8425,-94.2433,2.0,174.7738744,6.587381877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T09:30:00Z,28.8425,-94.2433,2.0,182.4538155,7.006425622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T10:00:00Z,28.8425,-94.2433,2.0,181.8593845,4.622434424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T10:30:00Z,28.8425,-94.2433,2.0,195.059028,2.309307255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T11:00:00Z,28.8425,-94.2433,2.0,196.0905683,1.08240473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T11:30:00Z,28.8425,-94.2433,2.0,270.0004209,0.89,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T12:00:00Z,28.8425,-94.2433,2.0,350.4335468,0.902551938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T12:30:00Z,28.8425,-94.2433,2.0,10.36650882,1.667213244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T13:00:00Z,28.8425,-94.2433,2.0,14.84334867,2.927695339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T13:30:00Z,28.8425,-94.2433,2.0,22.59729066,3.877692613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T14:00:00Z,28.8425,-94.2433,2.0,11.97044384,2.892905114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T14:30:00Z,28.8425,-94.2433,2.0,7.812123901,3.310724996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T15:00:00Z,28.8425,-94.2433,2.0,0.000210459,2.68,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T15:30:00Z,28.8425,-94.2433,2.0,9.524856158,4.532482763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T16:00:00Z,28.8425,-94.2433,2.0,19.13380892,3.630564694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T16:30:00Z,28.8425,-94.2433,2.0,21.0575115,4.146926573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T17:00:00Z,28.8425,-94.2433,2.0,21.76841177,3.208815981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T17:30:00Z,28.8425,-94.2433,2.0,32.6660286,2.482680004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T18:00:00Z,28.8425,-94.2433,2.0,40.20998571,2.540314941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T18:30:00Z,28.8425,-94.2433,2.0,53.66835439,2.768122107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T19:00:00Z,28.8425,-94.2433,2.0,62.44154441,3.868979194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T19:30:00Z,28.8425,-94.2433,2.0,70.90146784,4.095424276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T20:00:00Z,28.8425,-94.2433,2.0,58.3106758,5.958338695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T20:30:00Z,28.8425,-94.2433,2.0,69.72868796,7.302287313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T21:00:00Z,28.8425,-94.2433,2.0,53.81134645,7.570534988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T21:30:00Z,28.8425,-94.2433,2.0,59.71705553,6.206971887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T22:00:00Z,28.8425,-94.2433,2.0,43.74565654,9.689685237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T22:30:00Z,28.8425,-94.2433,2.0,48.97444657,9.079873347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T23:00:00Z,28.8425,-94.2433,2.0,47.95594722,8.227526967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-03T23:30:00Z,28.8425,-94.2433,2.0,44.24198403,7.481844692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T00:00:00Z,28.8425,-94.2433,2.0,42.75338996,8.116754277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T00:30:00Z,28.8425,-94.2433,2.0,33.45173369,9.995784111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T01:00:00Z,28.8425,-94.2433,2.0,30.01138349,7.737370354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T01:30:00Z,28.8425,-94.2433,2.0,20.99041639,9.575411218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T02:00:00Z,28.8425,-94.2433,2.0,20.35728613,11.12482809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T02:30:00Z,28.8425,-94.2433,2.0,21.54805006,12.1705916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T03:00:00Z,28.8425,-94.2433,2.0,18.85757832,12.43757613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T03:30:00Z,28.8425,-94.2433,2.0,29.93297881,11.34303751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T04:00:00Z,28.8425,-94.2433,2.0,36.99281158,12.13202786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T04:30:00Z,28.8425,-94.2433,2.0,48.10828661,11.60655418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T05:00:00Z,28.8425,-94.2433,2.0,62.4898367,11.92880966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T05:30:00Z,28.8425,-94.2433,2.0,66.90393587,11.01268814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T06:00:00Z,28.8425,-94.2433,2.0,80.83962394,9.359364295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T06:30:00Z,28.8425,-94.2433,2.0,94.56663493,9.419904458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T07:00:00Z,28.8425,-94.2433,2.0,93.83958736,8.960111606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T07:30:00Z,28.8425,-94.2433,2.0,105.0793935,9.724865038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T08:00:00Z,28.8425,-94.2433,2.0,115.3374131,9.393641466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T08:30:00Z,28.8425,-94.2433,2.0,139.6961011,8.982126697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T09:00:00Z,28.8425,-94.2433,2.0,154.7078275,9.058311101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T09:30:00Z,28.8425,-94.2433,2.0,147.3694306,6.89887672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T10:00:00Z,28.8425,-94.2433,2.0,156.489046,7.470133868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T10:30:00Z,28.8425,-94.2433,2.0,165.0923436,4.625689138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T11:00:00Z,28.8425,-94.2433,2.0,200.0505835,6.504229393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T11:30:00Z,28.8425,-94.2433,2.0,179.9997895,2.83,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T12:00:00Z,28.8425,-94.2433,2.0,0.000210459,0.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T12:30:00Z,28.8425,-94.2433,2.0,0.000210459,1.19,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T13:00:00Z,28.8425,-94.2433,2.0,337.7784512,3.543162429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T13:30:00Z,28.8425,-94.2433,2.0,329.3975202,3.8107742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T14:00:00Z,28.8425,-94.2433,2.0,332.4417549,3.868979194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T14:30:00Z,28.8425,-94.2433,2.0,319.1152152,5.912512156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T15:00:00Z,28.8425,-94.2433,2.0,334.9412876,4.93447059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T15:30:00Z,28.8425,-94.2433,2.0,334.8331738,8.065661783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1997-01-04T16:00:00Z,28.8425,-94.2433,2.0,339.3330215,8.443364258,-99999.0,'11133222,11111222,99999999' 