owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T00:00:00Z,30.2791,-87.5561,0.0,15.27,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T01:00:00Z,30.2791,-87.5561,0.0,15.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T02:00:00Z,30.2791,-87.5561,0.0,15.01,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T03:00:00Z,30.2791,-87.5561,0.0,14.83,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T04:00:00Z,30.2791,-87.5561,0.0,14.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T05:00:00Z,30.2791,-87.5561,0.0,13.57,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T06:00:00Z,30.2791,-87.5561,0.0,14.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T07:00:00Z,30.2791,-87.5561,0.0,14.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T08:00:00Z,30.2791,-87.5561,0.0,13.56,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T09:00:00Z,30.2791,-87.5561,0.0,13.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T10:00:00Z,30.2791,-87.5561,0.0,12.99,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T11:00:00Z,30.2791,-87.5561,0.0,12.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T12:00:00Z,30.2791,-87.5561,0.0,12.12,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T12:30:00Z,30.2791,-87.5561,0.0,12.11,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T17:00:00Z,30.2791,-87.5561,0.0,13.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T18:00:00Z,30.2791,-87.5561,0.0,13.98,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T19:00:00Z,30.2791,-87.5561,0.0,14.17,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T20:00:00Z,30.2791,-87.5561,0.0,14.29,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T21:00:00Z,30.2791,-87.5561,0.0,14.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T22:00:00Z,30.2791,-87.5561,0.0,14.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T23:00:00Z,30.2791,-87.5561,0.0,14.38,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T23:30:00Z,30.2791,-87.5561,0.0,14.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T18:00:00Z,30.2791,-87.5561,0.0,12.66,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T19:00:00Z,30.2791,-87.5561,0.0,14.49,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T20:00:00Z,30.2791,-87.5561,0.0,14.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T21:00:00Z,30.2791,-87.5561,0.0,14.52,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T22:00:00Z,30.2791,-87.5561,0.0,14.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T17:00:00Z,30.2791,-87.5561,0.0,13.49,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T18:00:00Z,30.2791,-87.5561,0.0,13.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T19:00:00Z,30.2791,-87.5561,0.0,13.83,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T20:00:00Z,30.2791,-87.5561,0.0,15.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T21:00:00Z,30.2791,-87.5561,0.0,15.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T22:00:00Z,30.2791,-87.5561,0.0,15.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T23:00:00Z,30.2791,-87.5561,0.0,15.39,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-04T00:00:00Z,30.2791,-87.5561,0.0,15.42,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-04T01:00:00Z,30.2791,-87.5561,0.0,15.46,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T18:00:00Z,30.2791,-87.5561,0.0,15.91,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T19:00:00Z,30.2791,-87.5561,0.0,15.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T20:00:00Z,30.2791,-87.5561,0.0,16.18,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T21:00:00Z,30.2791,-87.5561,0.0,16.11,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T22:00:00Z,30.2791,-87.5561,0.0,16.19,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T22:30:00Z,30.2791,-87.5561,0.0,16.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T17:00:00Z,30.2791,-87.5561,0.0,16.77,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T18:00:00Z,30.2791,-87.5561,0.0,17.02,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T19:00:00Z,30.2791,-87.5561,0.0,17.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T20:00:00Z,30.2791,-87.5561,0.0,16.94,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T21:00:00Z,30.2791,-87.5561,0.0,16.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T23:00:00Z,30.2791,-87.5561,0.0,16.97,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T00:00:00Z,30.2791,-87.5561,0.0,17.03,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T01:00:00Z,30.2791,-87.5561,0.0,17.08,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T15:00:00Z,30.2791,-87.5561,0.0,17.45,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T16:00:00Z,30.2791,-87.5561,0.0,17.63,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T16:30:00Z,30.2791,-87.5561,0.0,17.65,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T19:00:00Z,30.2791,-87.5561,0.0,18.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T20:00:00Z,30.2791,-87.5561,0.0,18.32,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T21:00:00Z,30.2791,-87.5561,0.0,18.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T22:00:00Z,30.2791,-87.5561,0.0,18.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T23:00:00Z,30.2791,-87.5561,0.0,17.81,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T00:00:00Z,30.2791,-87.5561,0.0,17.67,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T01:00:00Z,30.2791,-87.5561,0.0,17.76,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T02:00:00Z,30.2791,-87.5561,0.0,17.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T03:00:00Z,30.2791,-87.5561,0.0,18.06,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T04:00:00Z,30.2791,-87.5561,0.0,18.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T05:00:00Z,30.2791,-87.5561,0.0,18.15,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T06:00:00Z,30.2791,-87.5561,0.0,18.27,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T07:00:00Z,30.2791,-87.5561,0.0,18.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T07:30:00Z,30.2791,-87.5561,0.0,18.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T19:00:00Z,30.2791,-87.5561,0.0,17.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T20:00:00Z,30.2791,-87.5561,0.0,17.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T21:00:00Z,30.2791,-87.5561,0.0,17.09,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T22:00:00Z,30.2791,-87.5561,0.0,16.89,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T23:00:00Z,30.2791,-87.5561,0.0,16.72,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T16:00:00Z,30.2791,-87.5561,0.0,14.43,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T17:00:00Z,30.2791,-87.5561,0.0,14.45,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T18:00:00Z,30.2791,-87.5561,0.0,14.62,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T19:00:00Z,30.2791,-87.5561,0.0,15.44,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T20:00:00Z,30.2791,-87.5561,0.0,16.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T21:00:00Z,30.2791,-87.5561,0.0,16.14,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T22:00:00Z,30.2791,-87.5561,0.0,16.21,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T23:00:00Z,30.2791,-87.5561,0.0,16.28,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T00:00:00Z,30.2791,-87.5561,0.0,16.33,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T01:00:00Z,30.2791,-87.5561,0.0,16.35,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T02:00:00Z,30.2791,-87.5561,0.0,15.93,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T03:00:00Z,30.2791,-87.5561,0.0,16.23,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T04:00:00Z,30.2791,-87.5561,0.0,16.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T05:00:00Z,30.2791,-87.5561,0.0,16.37,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T05:30:00Z,30.2791,-87.5561,0.0,16.34,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-12T16:00:00Z,30.2791,-87.5561,0.0,16.53,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-02-12T16:30:00Z,30.2791,-87.5561,0.0,16.56,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
