owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-01T15:00:00Z,25.1670,-80.8010,1.0,30.06,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-01T16:00:00Z,25.1670,-80.8010,1.0,30.84,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-01T17:00:00Z,25.1670,-80.8010,1.0,31.84,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-01T18:00:00Z,25.1670,-80.8010,1.0,33.11,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-01T19:00:00Z,25.1670,-80.8010,1.0,33.85,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-01T20:00:00Z,25.1670,-80.8010,1.0,34.13,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-01T21:00:00Z,25.1670,-80.8010,1.0,34.11,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-01T22:00:00Z,25.1670,-80.8010,1.0,34.0,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-01T23:00:00Z,25.1670,-80.8010,1.0,33.87,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T00:00:00Z,25.1670,-80.8010,1.0,33.66,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T03:00:00Z,25.1670,-80.8010,1.0,32.71,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T06:00:00Z,25.1670,-80.8010,1.0,31.88,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T07:00:00Z,25.1670,-80.8010,1.0,31.64,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T08:00:00Z,25.1670,-80.8010,1.0,31.37,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T09:00:00Z,25.1670,-80.8010,1.0,31.07,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T10:00:00Z,25.1670,-80.8010,1.0,30.82,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T11:00:00Z,25.1670,-80.8010,1.0,30.58,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T12:00:00Z,25.1670,-80.8010,1.0,30.33,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T13:00:00Z,25.1670,-80.8010,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T14:00:00Z,25.1670,-80.8010,1.0,30.31,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T15:00:00Z,25.1670,-80.8010,1.0,30.7,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T16:00:00Z,25.1670,-80.8010,1.0,31.53,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T17:00:00Z,25.1670,-80.8010,1.0,32.4,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T18:00:00Z,25.1670,-80.8010,1.0,33.32,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T19:00:00Z,25.1670,-80.8010,1.0,33.77,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T20:00:00Z,25.1670,-80.8010,1.0,33.66,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T21:00:00Z,25.1670,-80.8010,1.0,33.46,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T22:00:00Z,25.1670,-80.8010,1.0,33.34,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-02T23:00:00Z,25.1670,-80.8010,1.0,33.26,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T00:00:00Z,25.1670,-80.8010,1.0,33.04,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T03:00:00Z,25.1670,-80.8010,1.0,32.05,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T06:00:00Z,25.1670,-80.8010,1.0,31.28,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T07:00:00Z,25.1670,-80.8010,1.0,30.91,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T08:00:00Z,25.1670,-80.8010,1.0,30.61,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T10:00:00Z,25.1670,-80.8010,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T11:00:00Z,25.1670,-80.8010,1.0,29.93,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T12:00:00Z,25.1670,-80.8010,1.0,29.76,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T13:00:00Z,25.1670,-80.8010,1.0,29.82,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T14:00:00Z,25.1670,-80.8010,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T15:00:00Z,25.1670,-80.8010,1.0,30.12,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T16:00:00Z,25.1670,-80.8010,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T17:00:00Z,25.1670,-80.8010,1.0,30.91,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T18:00:00Z,25.1670,-80.8010,1.0,31.83,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T19:00:00Z,25.1670,-80.8010,1.0,32.8,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T20:00:00Z,25.1670,-80.8010,1.0,34.09,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T21:00:00Z,25.1670,-80.8010,1.0,34.36,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T22:00:00Z,25.1670,-80.8010,1.0,34.26,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-03T23:00:00Z,25.1670,-80.8010,1.0,34.06,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T00:00:00Z,25.1670,-80.8010,1.0,33.73,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T01:00:00Z,25.1670,-80.8010,1.0,33.34,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T03:00:00Z,25.1670,-80.8010,1.0,32.52,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T05:00:00Z,25.1670,-80.8010,1.0,31.89,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T06:00:00Z,25.1670,-80.8010,1.0,31.75,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T07:00:00Z,25.1670,-80.8010,1.0,31.59,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T08:00:00Z,25.1670,-80.8010,1.0,31.49,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T10:00:00Z,25.1670,-80.8010,1.0,30.83,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T11:00:00Z,25.1670,-80.8010,1.0,30.47,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T12:00:00Z,25.1670,-80.8010,1.0,30.28,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T13:00:00Z,25.1670,-80.8010,1.0,30.25,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T14:00:00Z,25.1670,-80.8010,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T15:00:00Z,25.1670,-80.8010,1.0,30.62,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T16:00:00Z,25.1670,-80.8010,1.0,31.15,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T17:00:00Z,25.1670,-80.8010,1.0,31.75,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T18:00:00Z,25.1670,-80.8010,1.0,32.92,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T19:00:00Z,25.1670,-80.8010,1.0,33.28,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T20:00:00Z,25.1670,-80.8010,1.0,33.24,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T21:00:00Z,25.1670,-80.8010,1.0,33.18,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T22:00:00Z,25.1670,-80.8010,1.0,33.05,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-04T23:00:00Z,25.1670,-80.8010,1.0,33.03,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T00:00:00Z,25.1670,-80.8010,1.0,32.86,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T03:00:00Z,25.1670,-80.8010,1.0,32.01,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T06:00:00Z,25.1670,-80.8010,1.0,31.12,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T07:00:00Z,25.1670,-80.8010,1.0,30.84,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T08:00:00Z,25.1670,-80.8010,1.0,30.5,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T09:00:00Z,25.1670,-80.8010,1.0,30.31,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T10:00:00Z,25.1670,-80.8010,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T11:00:00Z,25.1670,-80.8010,1.0,29.89,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T12:00:00Z,25.1670,-80.8010,1.0,29.66,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T13:00:00Z,25.1670,-80.8010,1.0,29.55,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T14:00:00Z,25.1670,-80.8010,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T15:00:00Z,25.1670,-80.8010,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T16:00:00Z,25.1670,-80.8010,1.0,30.89,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T17:00:00Z,25.1670,-80.8010,1.0,31.83,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T18:00:00Z,25.1670,-80.8010,1.0,32.69,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T20:00:00Z,25.1670,-80.8010,1.0,34.12,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T21:00:00Z,25.1670,-80.8010,1.0,34.63,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T22:00:00Z,25.1670,-80.8010,1.0,34.91,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-05T23:00:00Z,25.1670,-80.8010,1.0,34.81,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-06T00:00:00Z,25.1670,-80.8010,1.0,34.42,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-06T03:00:00Z,25.1670,-80.8010,1.0,33.05,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-06T06:00:00Z,25.1670,-80.8010,1.0,32.31,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-06T07:00:00Z,25.1670,-80.8010,1.0,32.27,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-06T08:00:00Z,25.1670,-80.8010,1.0,32.26,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-06T10:00:00Z,25.1670,-80.8010,1.0,31.83,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-06T11:00:00Z,25.1670,-80.8010,1.0,31.22,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-06T12:00:00Z,25.1670,-80.8010,1.0,31.06,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-06T14:00:00Z,25.1670,-80.8010,1.0,30.17,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-06T15:00:00Z,25.1670,-80.8010,1.0,31.29,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-06T16:00:00Z,25.1670,-80.8010,1.0,31.99,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-06T17:00:00Z,25.1670,-80.8010,1.0,32.75,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-06T18:00:00Z,25.1670,-80.8010,1.0,33.55,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-06T19:00:00Z,25.1670,-80.8010,1.0,34.27,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-06T20:00:00Z,25.1670,-80.8010,1.0,35.01,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-06T21:00:00Z,25.1670,-80.8010,1.0,35.36,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-06T22:00:00Z,25.1670,-80.8010,1.0,35.52,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-06T23:00:00Z,25.1670,-80.8010,1.0,35.35,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T00:00:00Z,25.1670,-80.8010,1.0,34.91,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T03:00:00Z,25.1670,-80.8010,1.0,33.35,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T06:00:00Z,25.1670,-80.8010,1.0,32.24,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T07:00:00Z,25.1670,-80.8010,1.0,31.77,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T08:00:00Z,25.1670,-80.8010,1.0,31.65,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T10:00:00Z,25.1670,-80.8010,1.0,31.48,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T11:00:00Z,25.1670,-80.8010,1.0,31.35,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T12:00:00Z,25.1670,-80.8010,1.0,30.74,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T13:00:00Z,25.1670,-80.8010,1.0,30.39,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T14:00:00Z,25.1670,-80.8010,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T15:00:00Z,25.1670,-80.8010,1.0,30.81,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T16:00:00Z,25.1670,-80.8010,1.0,31.63,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T17:00:00Z,25.1670,-80.8010,1.0,32.28,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T18:00:00Z,25.1670,-80.8010,1.0,33.05,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T19:00:00Z,25.1670,-80.8010,1.0,33.95,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T20:00:00Z,25.1670,-80.8010,1.0,34.65,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T21:00:00Z,25.1670,-80.8010,1.0,35.13,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T22:00:00Z,25.1670,-80.8010,1.0,35.32,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-07T23:00:00Z,25.1670,-80.8010,1.0,35.32,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T03:00:00Z,25.1670,-80.8010,1.0,33.64,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T06:00:00Z,25.1670,-80.8010,1.0,32.64,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T07:00:00Z,25.1670,-80.8010,1.0,32.46,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T08:00:00Z,25.1670,-80.8010,1.0,32.27,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T09:00:00Z,25.1670,-80.8010,1.0,32.15,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T10:00:00Z,25.1670,-80.8010,1.0,32.07,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T11:00:00Z,25.1670,-80.8010,1.0,31.9,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T12:00:00Z,25.1670,-80.8010,1.0,31.51,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T13:00:00Z,25.1670,-80.8010,1.0,30.98,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T14:00:00Z,25.1670,-80.8010,1.0,30.84,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T15:00:00Z,25.1670,-80.8010,1.0,31.24,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T16:00:00Z,25.1670,-80.8010,1.0,31.91,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T17:00:00Z,25.1670,-80.8010,1.0,32.86,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T18:00:00Z,25.1670,-80.8010,1.0,33.91,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T19:00:00Z,25.1670,-80.8010,1.0,34.77,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T20:00:00Z,25.1670,-80.8010,1.0,35.31,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T21:00:00Z,25.1670,-80.8010,1.0,35.68,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T22:00:00Z,25.1670,-80.8010,1.0,35.97,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-08T23:00:00Z,25.1670,-80.8010,1.0,35.75,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T00:00:00Z,25.1670,-80.8010,1.0,35.5,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T03:00:00Z,25.1670,-80.8010,1.0,34.0,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T06:00:00Z,25.1670,-80.8010,1.0,33.05,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T07:00:00Z,25.1670,-80.8010,1.0,32.74,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T08:00:00Z,25.1670,-80.8010,1.0,32.4,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T09:00:00Z,25.1670,-80.8010,1.0,31.9,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T10:00:00Z,25.1670,-80.8010,1.0,31.53,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T11:00:00Z,25.1670,-80.8010,1.0,31.35,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T12:00:00Z,25.1670,-80.8010,1.0,31.13,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T13:00:00Z,25.1670,-80.8010,1.0,30.91,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T14:00:00Z,25.1670,-80.8010,1.0,31.16,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T15:00:00Z,25.1670,-80.8010,1.0,31.88,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T16:00:00Z,25.1670,-80.8010,1.0,32.41,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T17:00:00Z,25.1670,-80.8010,1.0,32.95,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T18:00:00Z,25.1670,-80.8010,1.0,33.68,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T19:00:00Z,25.1670,-80.8010,1.0,34.4,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T20:00:00Z,25.1670,-80.8010,1.0,35.1,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T21:00:00Z,25.1670,-80.8010,1.0,35.59,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T22:00:00Z,25.1670,-80.8010,1.0,35.76,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-09T23:00:00Z,25.1670,-80.8010,1.0,35.68,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T00:00:00Z,25.1670,-80.8010,1.0,35.3,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T03:00:00Z,25.1670,-80.8010,1.0,33.87,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T06:00:00Z,25.1670,-80.8010,1.0,32.5,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T07:00:00Z,25.1670,-80.8010,1.0,32.44,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T08:00:00Z,25.1670,-80.8010,1.0,32.35,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T10:00:00Z,25.1670,-80.8010,1.0,32.37,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T11:00:00Z,25.1670,-80.8010,1.0,32.23,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T12:00:00Z,25.1670,-80.8010,1.0,31.98,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T13:00:00Z,25.1670,-80.8010,1.0,31.5,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T14:00:00Z,25.1670,-80.8010,1.0,31.29,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T15:00:00Z,25.1670,-80.8010,1.0,31.34,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T16:00:00Z,25.1670,-80.8010,1.0,31.85,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T17:00:00Z,25.1670,-80.8010,1.0,32.55,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T18:00:00Z,25.1670,-80.8010,1.0,33.7,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T19:00:00Z,25.1670,-80.8010,1.0,34.57,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T20:00:00Z,25.1670,-80.8010,1.0,35.27,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T21:00:00Z,25.1670,-80.8010,1.0,35.6,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T22:00:00Z,25.1670,-80.8010,1.0,35.74,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-10T23:00:00Z,25.1670,-80.8010,1.0,35.67,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T00:00:00Z,25.1670,-80.8010,1.0,35.1,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T01:00:00Z,25.1670,-80.8010,1.0,34.46,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T03:00:00Z,25.1670,-80.8010,1.0,33.44,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T05:00:00Z,25.1670,-80.8010,1.0,32.36,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T06:00:00Z,25.1670,-80.8010,1.0,31.87,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T07:00:00Z,25.1670,-80.8010,1.0,31.72,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T08:00:00Z,25.1670,-80.8010,1.0,31.23,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T10:00:00Z,25.1670,-80.8010,1.0,30.35,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T11:00:00Z,25.1670,-80.8010,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T12:00:00Z,25.1670,-80.8010,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T13:00:00Z,25.1670,-80.8010,1.0,29.91,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T14:00:00Z,25.1670,-80.8010,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T15:00:00Z,25.1670,-80.8010,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T16:00:00Z,25.1670,-80.8010,1.0,30.93,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T17:00:00Z,25.1670,-80.8010,1.0,31.7,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T18:00:00Z,25.1670,-80.8010,1.0,32.44,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T19:00:00Z,25.1670,-80.8010,1.0,33.49,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T20:00:00Z,25.1670,-80.8010,1.0,34.38,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T21:00:00Z,25.1670,-80.8010,1.0,34.94,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T22:00:00Z,25.1670,-80.8010,1.0,35.18,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-11T23:00:00Z,25.1670,-80.8010,1.0,35.07,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T00:00:00Z,25.1670,-80.8010,1.0,34.67,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T03:00:00Z,25.1670,-80.8010,1.0,33.06,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T06:00:00Z,25.1670,-80.8010,1.0,32.13,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T07:00:00Z,25.1670,-80.8010,1.0,31.99,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T08:00:00Z,25.1670,-80.8010,1.0,31.0,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T09:00:00Z,25.1670,-80.8010,1.0,30.25,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T10:00:00Z,25.1670,-80.8010,1.0,29.87,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T11:00:00Z,25.1670,-80.8010,1.0,29.71,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T12:00:00Z,25.1670,-80.8010,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T13:00:00Z,25.1670,-80.8010,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T14:00:00Z,25.1670,-80.8010,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T15:00:00Z,25.1670,-80.8010,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T16:00:00Z,25.1670,-80.8010,1.0,30.81,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T17:00:00Z,25.1670,-80.8010,1.0,31.81,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T18:00:00Z,25.1670,-80.8010,1.0,32.78,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T19:00:00Z,25.1670,-80.8010,1.0,33.68,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T20:00:00Z,25.1670,-80.8010,1.0,34.63,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T21:00:00Z,25.1670,-80.8010,1.0,35.3,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T22:00:00Z,25.1670,-80.8010,1.0,35.49,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-12T23:00:00Z,25.1670,-80.8010,1.0,35.3,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-13T00:00:00Z,25.1670,-80.8010,1.0,34.76,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-13T03:00:00Z,25.1670,-80.8010,1.0,33.24,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-13T06:00:00Z,25.1670,-80.8010,1.0,31.83,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-13T07:00:00Z,25.1670,-80.8010,1.0,31.47,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-13T08:00:00Z,25.1670,-80.8010,1.0,31.12,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-13T10:00:00Z,25.1670,-80.8010,1.0,30.61,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-13T11:00:00Z,25.1670,-80.8010,1.0,30.42,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-13T12:00:00Z,25.1670,-80.8010,1.0,30.33,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-13T13:00:00Z,25.1670,-80.8010,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-13T17:00:00Z,25.1670,-80.8010,1.0,32.85,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-13T19:00:00Z,25.1670,-80.8010,1.0,32.94,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-13T20:00:00Z,25.1670,-80.8010,1.0,32.73,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-13T21:00:00Z,25.1670,-80.8010,1.0,33.02,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-13T22:00:00Z,25.1670,-80.8010,1.0,33.0,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-13T23:00:00Z,25.1670,-80.8010,1.0,31.72,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T00:00:00Z,25.1670,-80.8010,1.0,31.56,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T03:00:00Z,25.1670,-80.8010,1.0,31.55,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T06:00:00Z,25.1670,-80.8010,1.0,31.29,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T07:00:00Z,25.1670,-80.8010,1.0,31.25,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T08:00:00Z,25.1670,-80.8010,1.0,31.13,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T10:00:00Z,25.1670,-80.8010,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T11:00:00Z,25.1670,-80.8010,1.0,28.28,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T12:00:00Z,25.1670,-80.8010,1.0,27.92,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T13:00:00Z,25.1670,-80.8010,1.0,27.88,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T14:00:00Z,25.1670,-80.8010,1.0,28.01,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T15:00:00Z,25.1670,-80.8010,1.0,28.2,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T16:00:00Z,25.1670,-80.8010,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T17:00:00Z,25.1670,-80.8010,1.0,30.45,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T18:00:00Z,25.1670,-80.8010,1.0,31.37,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T19:00:00Z,25.1670,-80.8010,1.0,32.27,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T20:00:00Z,25.1670,-80.8010,1.0,32.88,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T21:00:00Z,25.1670,-80.8010,1.0,33.3,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T22:00:00Z,25.1670,-80.8010,1.0,33.55,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-14T23:00:00Z,25.1670,-80.8010,1.0,33.67,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T00:00:00Z,25.1670,-80.8010,1.0,33.41,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T03:00:00Z,25.1670,-80.8010,1.0,32.28,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T06:00:00Z,25.1670,-80.8010,1.0,32.09,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T07:00:00Z,25.1670,-80.8010,1.0,32.02,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T08:00:00Z,25.1670,-80.8010,1.0,31.61,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T09:00:00Z,25.1670,-80.8010,1.0,31.38,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T10:00:00Z,25.1670,-80.8010,1.0,31.33,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T11:00:00Z,25.1670,-80.8010,1.0,31.34,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T12:00:00Z,25.1670,-80.8010,1.0,31.45,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T13:00:00Z,25.1670,-80.8010,1.0,31.24,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T14:00:00Z,25.1670,-80.8010,1.0,30.79,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T15:00:00Z,25.1670,-80.8010,1.0,30.2,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T16:00:00Z,25.1670,-80.8010,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T17:00:00Z,25.1670,-80.8010,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T18:00:00Z,25.1670,-80.8010,1.0,30.7,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T19:00:00Z,25.1670,-80.8010,1.0,31.12,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T20:00:00Z,25.1670,-80.8010,1.0,31.04,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T21:00:00Z,25.1670,-80.8010,1.0,30.75,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T22:00:00Z,25.1670,-80.8010,1.0,30.78,2 
ENP,ioos.station.NOAA.NDBC:GBTF1:1,2016-07-15T23:00:00Z,25.1670,-80.8010,1.0,30.83,2 