owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T00:00:00Z,29.1015,-89.9782,0.0,7.75,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T01:00:00Z,29.1015,-89.9782,0.0,7.16,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T02:00:00Z,29.1015,-89.9782,0.0,8.75,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T03:00:00Z,29.1015,-89.9782,0.0,9.37,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T04:00:00Z,29.1015,-89.9782,0.0,6.817,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T05:00:00Z,29.1015,-89.9782,0.0,6.267,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T06:00:00Z,29.1015,-89.9782,0.0,5.928,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T07:00:00Z,29.1015,-89.9782,0.0,6.564,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T08:00:00Z,29.1015,-89.9782,0.0,9.66,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T09:00:00Z,29.1015,-89.9782,0.0,6.639,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T10:00:00Z,29.1015,-89.9782,0.0,4.652,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T11:00:00Z,29.1015,-89.9782,0.0,8.55,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T12:00:00Z,29.1015,-89.9782,0.0,9.57,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T13:00:00Z,29.1015,-89.9782,0.0,8.63,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T14:00:00Z,29.1015,-89.9782,0.0,8.79,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T15:00:00Z,29.1015,-89.9782,0.0,9.36,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T16:00:00Z,29.1015,-89.9782,0.0,7.52,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T17:00:00Z,29.1015,-89.9782,0.0,7.0,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T18:00:00Z,29.1015,-89.9782,0.0,4.452,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T19:00:00Z,29.1015,-89.9782,0.0,5.233,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T20:00:00Z,29.1015,-89.9782,0.0,5.401,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T21:00:00Z,29.1015,-89.9782,0.0,6.736,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T22:00:00Z,29.1015,-89.9782,0.0,6.767,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-01T23:00:00Z,29.1015,-89.9782,0.0,7.64,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T00:00:00Z,29.1015,-89.9782,0.0,7.7,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T01:00:00Z,29.1015,-89.9782,0.0,8.33,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T02:00:00Z,29.1015,-89.9782,0.0,9.27,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T03:00:00Z,29.1015,-89.9782,0.0,9.06,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T04:00:00Z,29.1015,-89.9782,0.0,8.4,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T05:00:00Z,29.1015,-89.9782,0.0,7.74,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T06:00:00Z,29.1015,-89.9782,0.0,7.67,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T07:00:00Z,29.1015,-89.9782,0.0,5.758,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T08:00:00Z,29.1015,-89.9782,0.0,5.586,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T09:00:00Z,29.1015,-89.9782,0.0,5.659,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T10:00:00Z,29.1015,-89.9782,0.0,6.009,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T11:00:00Z,29.1015,-89.9782,0.0,6.281,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T12:00:00Z,29.1015,-89.9782,0.0,6.19,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T13:00:00Z,29.1015,-89.9782,0.0,4.975,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T14:00:00Z,29.1015,-89.9782,0.0,4.537,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T15:00:00Z,29.1015,-89.9782,0.0,4.536,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T16:00:00Z,29.1015,-89.9782,0.0,4.496,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T17:00:00Z,29.1015,-89.9782,0.0,5.032,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T18:00:00Z,29.1015,-89.9782,0.0,2.87,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T19:00:00Z,29.1015,-89.9782,0.0,2.58,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T20:00:00Z,29.1015,-89.9782,0.0,2.451,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T21:00:00Z,29.1015,-89.9782,0.0,1.922,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T22:00:00Z,29.1015,-89.9782,0.0,1.321,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-02T23:00:00Z,29.1015,-89.9782,0.0,0.573,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T00:00:00Z,29.1015,-89.9782,0.0,1.793,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T01:00:00Z,29.1015,-89.9782,0.0,0.492,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T02:00:00Z,29.1015,-89.9782,0.0,0.747,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T03:00:00Z,29.1015,-89.9782,0.0,1.148,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T04:00:00Z,29.1015,-89.9782,0.0,0.894,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T05:00:00Z,29.1015,-89.9782,0.0,1.176,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T06:00:00Z,29.1015,-89.9782,0.0,1.947,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T07:00:00Z,29.1015,-89.9782,0.0,1.794,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T08:00:00Z,29.1015,-89.9782,0.0,2.79,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T09:00:00Z,29.1015,-89.9782,0.0,2.705,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T10:00:00Z,29.1015,-89.9782,0.0,3.569,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T11:00:00Z,29.1015,-89.9782,0.0,4.132,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T12:00:00Z,29.1015,-89.9782,0.0,4.574,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T13:00:00Z,29.1015,-89.9782,0.0,4.564,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T14:00:00Z,29.1015,-89.9782,0.0,3.571,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T15:00:00Z,29.1015,-89.9782,0.0,4.285,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T16:00:00Z,29.1015,-89.9782,0.0,3.045,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T17:00:00Z,29.1015,-89.9782,0.0,3.66,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T18:00:00Z,29.1015,-89.9782,0.0,4.276,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T19:00:00Z,29.1015,-89.9782,0.0,2.399,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T20:00:00Z,29.1015,-89.9782,0.0,3.959,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T21:00:00Z,29.1015,-89.9782,0.0,9.0,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T22:00:00Z,29.1015,-89.9782,0.0,6.668,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-03T23:00:00Z,29.1015,-89.9782,0.0,8.24,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T00:00:00Z,29.1015,-89.9782,0.0,9.89,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T01:00:00Z,29.1015,-89.9782,0.0,10.81,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T02:00:00Z,29.1015,-89.9782,0.0,10.49,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T03:00:00Z,29.1015,-89.9782,0.0,10.39,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T04:00:00Z,29.1015,-89.9782,0.0,11.39,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T05:00:00Z,29.1015,-89.9782,0.0,11.02,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T06:00:00Z,29.1015,-89.9782,0.0,11.64,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T07:00:00Z,29.1015,-89.9782,0.0,9.41,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T08:00:00Z,29.1015,-89.9782,0.0,8.39,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T09:00:00Z,29.1015,-89.9782,0.0,9.97,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T10:00:00Z,29.1015,-89.9782,0.0,6.551,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T11:00:00Z,29.1015,-89.9782,0.0,6.5,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T12:00:00Z,29.1015,-89.9782,0.0,6.591,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T13:00:00Z,29.1015,-89.9782,0.0,5.963,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T14:00:00Z,29.1015,-89.9782,0.0,6.424,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T15:00:00Z,29.1015,-89.9782,0.0,7.4,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T16:00:00Z,29.1015,-89.9782,0.0,7.32,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T17:00:00Z,29.1015,-89.9782,0.0,7.14,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T18:00:00Z,29.1015,-89.9782,0.0,5.116,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T19:00:00Z,29.1015,-89.9782,0.0,5.647,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T20:00:00Z,29.1015,-89.9782,0.0,5.48,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T21:00:00Z,29.1015,-89.9782,0.0,5.867,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T22:00:00Z,29.1015,-89.9782,0.0,7.85,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-04T23:00:00Z,29.1015,-89.9782,0.0,7.53,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T00:00:00Z,29.1015,-89.9782,0.0,6.309,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T01:00:00Z,29.1015,-89.9782,0.0,6.51,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T02:00:00Z,29.1015,-89.9782,0.0,8.72,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T03:00:00Z,29.1015,-89.9782,0.0,7.81,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T04:00:00Z,29.1015,-89.9782,0.0,6.98,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T05:00:00Z,29.1015,-89.9782,0.0,7.44,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T06:00:00Z,29.1015,-89.9782,0.0,8.27,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T07:00:00Z,29.1015,-89.9782,0.0,8.74,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T08:00:00Z,29.1015,-89.9782,0.0,8.8,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T09:00:00Z,29.1015,-89.9782,0.0,6.713,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T10:00:00Z,29.1015,-89.9782,0.0,6.768,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T11:00:00Z,29.1015,-89.9782,0.0,6.984,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T12:00:00Z,29.1015,-89.9782,0.0,8.0,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T13:00:00Z,29.1015,-89.9782,0.0,9.02,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T14:00:00Z,29.1015,-89.9782,0.0,10.04,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T15:00:00Z,29.1015,-89.9782,0.0,7.98,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T16:00:00Z,29.1015,-89.9782,0.0,8.61,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T17:00:00Z,29.1015,-89.9782,0.0,6.803,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T18:00:00Z,29.1015,-89.9782,0.0,9.46,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T19:00:00Z,29.1015,-89.9782,0.0,8.81,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T20:00:00Z,29.1015,-89.9782,0.0,7.92,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T21:00:00Z,29.1015,-89.9782,0.0,7.47,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T22:00:00Z,29.1015,-89.9782,0.0,8.97,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-05T23:00:00Z,29.1015,-89.9782,0.0,9.29,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T00:00:00Z,29.1015,-89.9782,0.0,9.31,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T01:00:00Z,29.1015,-89.9782,0.0,9.87,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T02:00:00Z,29.1015,-89.9782,0.0,9.98,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T03:00:00Z,29.1015,-89.9782,0.0,9.96,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T04:00:00Z,29.1015,-89.9782,0.0,8.97,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T05:00:00Z,29.1015,-89.9782,0.0,9.14,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T06:00:00Z,29.1015,-89.9782,0.0,8.84,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T07:00:00Z,29.1015,-89.9782,0.0,9.76,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T08:00:00Z,29.1015,-89.9782,0.0,9.2,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T09:00:00Z,29.1015,-89.9782,0.0,8.97,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T10:00:00Z,29.1015,-89.9782,0.0,6.988,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T11:00:00Z,29.1015,-89.9782,0.0,8.7,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T12:00:00Z,29.1015,-89.9782,0.0,7.06,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T13:00:00Z,29.1015,-89.9782,0.0,7.26,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T14:00:00Z,29.1015,-89.9782,0.0,7.41,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T15:00:00Z,29.1015,-89.9782,0.0,7.64,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T16:00:00Z,29.1015,-89.9782,0.0,7.86,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T17:00:00Z,29.1015,-89.9782,0.0,7.89,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T18:00:00Z,29.1015,-89.9782,0.0,6.463,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T19:00:00Z,29.1015,-89.9782,0.0,8.61,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T20:00:00Z,29.1015,-89.9782,0.0,8.53,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T21:00:00Z,29.1015,-89.9782,0.0,11.9,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T22:00:00Z,29.1015,-89.9782,0.0,12.62,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-06T23:00:00Z,29.1015,-89.9782,0.0,11.06,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T00:00:00Z,29.1015,-89.9782,0.0,12.39,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T01:00:00Z,29.1015,-89.9782,0.0,9.64,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T02:00:00Z,29.1015,-89.9782,0.0,11.33,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T03:00:00Z,29.1015,-89.9782,0.0,10.03,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T04:00:00Z,29.1015,-89.9782,0.0,11.08,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T05:00:00Z,29.1015,-89.9782,0.0,8.76,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T06:00:00Z,29.1015,-89.9782,0.0,8.54,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T07:00:00Z,29.1015,-89.9782,0.0,7.94,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T08:00:00Z,29.1015,-89.9782,0.0,7.99,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T09:00:00Z,29.1015,-89.9782,0.0,7.56,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T10:00:00Z,29.1015,-89.9782,0.0,7.8,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T11:00:00Z,29.1015,-89.9782,0.0,8.8,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T12:00:00Z,29.1015,-89.9782,0.0,8.73,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T13:00:00Z,29.1015,-89.9782,0.0,8.01,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T14:00:00Z,29.1015,-89.9782,0.0,10.32,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T15:00:00Z,29.1015,-89.9782,0.0,10.17,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T16:00:00Z,29.1015,-89.9782,0.0,10.29,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T17:00:00Z,29.1015,-89.9782,0.0,5.078,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T18:00:00Z,29.1015,-89.9782,0.0,4.398,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T19:00:00Z,29.1015,-89.9782,0.0,8.24,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T20:00:00Z,29.1015,-89.9782,0.0,8.98,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T21:00:00Z,29.1015,-89.9782,0.0,8.53,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T22:00:00Z,29.1015,-89.9782,0.0,6.895,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-07T23:00:00Z,29.1015,-89.9782,0.0,3.845,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T00:00:00Z,29.1015,-89.9782,0.0,6.322,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T01:00:00Z,29.1015,-89.9782,0.0,5.603,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T02:00:00Z,29.1015,-89.9782,0.0,6.418,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T03:00:00Z,29.1015,-89.9782,0.0,5.845,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T04:00:00Z,29.1015,-89.9782,0.0,6.069,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T05:00:00Z,29.1015,-89.9782,0.0,6.014,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T06:00:00Z,29.1015,-89.9782,0.0,7.49,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T07:00:00Z,29.1015,-89.9782,0.0,6.792,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T08:00:00Z,29.1015,-89.9782,0.0,6.382,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T09:00:00Z,29.1015,-89.9782,0.0,6.062,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T10:00:00Z,29.1015,-89.9782,0.0,4.506,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T11:00:00Z,29.1015,-89.9782,0.0,4.834,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T12:00:00Z,29.1015,-89.9782,0.0,5.331,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T13:00:00Z,29.1015,-89.9782,0.0,5.881,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T14:00:00Z,29.1015,-89.9782,0.0,6.392,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T15:00:00Z,29.1015,-89.9782,0.0,4.707,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T16:00:00Z,29.1015,-89.9782,0.0,4.51,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T17:00:00Z,29.1015,-89.9782,0.0,5.286,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T18:00:00Z,29.1015,-89.9782,0.0,3.763,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T19:00:00Z,29.1015,-89.9782,0.0,4.931,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T20:00:00Z,29.1015,-89.9782,0.0,4.086,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T21:00:00Z,29.1015,-89.9782,0.0,3.885,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T22:00:00Z,29.1015,-89.9782,0.0,3.202,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-08T23:00:00Z,29.1015,-89.9782,0.0,2.929,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-09T00:00:00Z,29.1015,-89.9782,0.0,3.052,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-09T01:00:00Z,29.1015,-89.9782,0.0,2.78,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-09T02:00:00Z,29.1015,-89.9782,0.0,3.021,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-09T03:00:00Z,29.1015,-89.9782,0.0,1.549,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-09T04:00:00Z,29.1015,-89.9782,0.0,1.168,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-09T05:00:00Z,29.1015,-89.9782,0.0,1.097,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-09T06:00:00Z,29.1015,-89.9782,0.0,1.737,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-07-09T07:00:00Z,29.1015,-89.9782,0.0,2.043,72.0,,'11111222,11111222,99999999' 