owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-02-01T00:30:00Z,30.2583,-88.2131,4.291,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T01:30:00Z,30.2583,-88.2131,4.29,6.16,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T02:30:00Z,30.2583,-88.2131,4.284,6.21,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T03:30:00Z,30.2583,-88.2131,4.243,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T04:30:00Z,30.2583,-88.2131,4.193,6.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T05:30:00Z,30.2583,-88.2131,4.119,5.68,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T06:30:00Z,30.2583,-88.2131,4.039,5.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T07:30:00Z,30.2583,-88.2131,3.938,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T08:30:00Z,30.2583,-88.2131,3.851,5.27,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T09:30:00Z,30.2583,-88.2131,3.787,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T10:30:00Z,30.2583,-88.2131,3.734,6.09,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T11:30:00Z,30.2583,-88.2131,3.696,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T12:30:00Z,30.2583,-88.2131,3.719,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T13:30:00Z,30.2583,-88.2131,3.776,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T14:30:00Z,30.2583,-88.2131,3.84,6.77,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T15:30:00Z,30.2583,-88.2131,3.883,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T16:30:00Z,30.2583,-88.2131,3.93,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T17:30:00Z,30.2583,-88.2131,4.033,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T18:30:00Z,30.2583,-88.2131,4.147,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T19:30:00Z,30.2583,-88.2131,4.197,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T20:30:00Z,30.2583,-88.2131,4.249,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T21:30:00Z,30.2583,-88.2131,4.269,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T22:30:00Z,30.2583,-88.2131,4.314,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-01T23:30:00Z,30.2583,-88.2131,4.386,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T00:30:00Z,30.2583,-88.2131,4.427,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T01:30:00Z,30.2583,-88.2131,4.446,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T02:30:00Z,30.2583,-88.2131,4.401,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T03:30:00Z,30.2583,-88.2131,4.381,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T04:30:00Z,30.2583,-88.2131,4.342,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T05:30:00Z,30.2583,-88.2131,4.277,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T06:30:00Z,30.2583,-88.2131,4.196,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T07:30:00Z,30.2583,-88.2131,4.084,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T08:30:00Z,30.2583,-88.2131,3.984,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T09:30:00Z,30.2583,-88.2131,3.882,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T10:30:00Z,30.2583,-88.2131,3.808,5.42,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T11:30:00Z,30.2583,-88.2131,3.778,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T12:30:00Z,30.2583,-88.2131,3.791,5.71,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T13:30:00Z,30.2583,-88.2131,3.827,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T14:30:00Z,30.2583,-88.2131,3.874,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T15:30:00Z,30.2583,-88.2131,3.913,6.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T16:30:00Z,30.2583,-88.2131,3.94,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T17:30:00Z,30.2583,-88.2131,3.989,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T18:30:00Z,30.2583,-88.2131,4.042,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T19:30:00Z,30.2583,-88.2131,4.095,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T20:30:00Z,30.2583,-88.2131,4.157,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T21:30:00Z,30.2583,-88.2131,4.22,7.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T22:30:00Z,30.2583,-88.2131,4.292,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-02T23:30:00Z,30.2583,-88.2131,4.339,7.67,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T00:30:00Z,30.2583,-88.2131,4.393,7.79,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T01:30:00Z,30.2583,-88.2131,4.428,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T02:30:00Z,30.2583,-88.2131,4.434,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T03:30:00Z,30.2583,-88.2131,4.406,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T04:30:00Z,30.2583,-88.2131,4.375,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T05:30:00Z,30.2583,-88.2131,4.319,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T06:30:00Z,30.2583,-88.2131,4.252,7.18,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T07:30:00Z,30.2583,-88.2131,4.159,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T08:30:00Z,30.2583,-88.2131,4.05,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T09:30:00Z,30.2583,-88.2131,3.952,7.21,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T10:30:00Z,30.2583,-88.2131,3.882,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T11:30:00Z,30.2583,-88.2131,3.838,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T12:30:00Z,30.2583,-88.2131,3.815,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T13:30:00Z,30.2583,-88.2131,3.822,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T14:30:00Z,30.2583,-88.2131,3.864,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T15:30:00Z,30.2583,-88.2131,3.907,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T16:30:00Z,30.2583,-88.2131,3.95,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T17:30:00Z,30.2583,-88.2131,3.994,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T18:30:00Z,30.2583,-88.2131,4.037,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T19:30:00Z,30.2583,-88.2131,4.076,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T20:30:00Z,30.2583,-88.2131,4.102,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T21:30:00Z,30.2583,-88.2131,4.158,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T22:30:00Z,30.2583,-88.2131,4.222,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-03T23:30:00Z,30.2583,-88.2131,4.272,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T00:30:00Z,30.2583,-88.2131,4.319,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T01:30:00Z,30.2583,-88.2131,4.38,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T02:30:00Z,30.2583,-88.2131,4.41,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T03:30:00Z,30.2583,-88.2131,4.406,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T04:30:00Z,30.2583,-88.2131,4.371,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T05:30:00Z,30.2583,-88.2131,4.34,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T06:30:00Z,30.2583,-88.2131,4.283,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T07:30:00Z,30.2583,-88.2131,4.203,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T08:30:00Z,30.2583,-88.2131,4.111,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T09:30:00Z,30.2583,-88.2131,4.01,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T10:30:00Z,30.2583,-88.2131,3.929,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T11:30:00Z,30.2583,-88.2131,3.862,7.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T12:30:00Z,30.2583,-88.2131,3.833,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T13:30:00Z,30.2583,-88.2131,3.866,7.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T14:30:00Z,30.2583,-88.2131,3.901,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T15:30:00Z,30.2583,-88.2131,3.928,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T16:30:00Z,30.2583,-88.2131,3.94,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T17:30:00Z,30.2583,-88.2131,3.982,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T18:30:00Z,30.2583,-88.2131,4.026,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T19:30:00Z,30.2583,-88.2131,4.074,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T20:30:00Z,30.2583,-88.2131,4.11,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T21:30:00Z,30.2583,-88.2131,4.145,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T22:30:00Z,30.2583,-88.2131,4.191,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-04T23:30:00Z,30.2583,-88.2131,4.246,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T00:30:00Z,30.2583,-88.2131,4.29,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T01:30:00Z,30.2583,-88.2131,4.34,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T02:30:00Z,30.2583,-88.2131,4.394,7.84,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T03:30:00Z,30.2583,-88.2131,4.407,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T04:30:00Z,30.2583,-88.2131,4.379,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T05:30:00Z,30.2583,-88.2131,4.324,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T06:30:00Z,30.2583,-88.2131,4.27,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T07:30:00Z,30.2583,-88.2131,4.208,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T08:30:00Z,30.2583,-88.2131,4.128,7.73,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T09:30:00Z,30.2583,-88.2131,4.036,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T10:30:00Z,30.2583,-88.2131,3.946,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T11:30:00Z,30.2583,-88.2131,3.876,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T12:30:00Z,30.2583,-88.2131,3.839,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T13:30:00Z,30.2583,-88.2131,3.844,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T14:30:00Z,30.2583,-88.2131,3.893,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T15:30:00Z,30.2583,-88.2131,3.94,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T16:30:00Z,30.2583,-88.2131,3.954,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T17:30:00Z,30.2583,-88.2131,3.976,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T18:30:00Z,30.2583,-88.2131,4.005,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T19:30:00Z,30.2583,-88.2131,4.081,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T20:30:00Z,30.2583,-88.2131,4.138,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T21:30:00Z,30.2583,-88.2131,4.154,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T22:30:00Z,30.2583,-88.2131,4.17,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-05T23:30:00Z,30.2583,-88.2131,4.213,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T00:30:00Z,30.2583,-88.2131,4.251,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T01:30:00Z,30.2583,-88.2131,4.298,7.77,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T02:30:00Z,30.2583,-88.2131,4.341,7.96,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T03:30:00Z,30.2583,-88.2131,4.356,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T04:30:00Z,30.2583,-88.2131,4.346,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T05:30:00Z,30.2583,-88.2131,4.315,8.17,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T06:30:00Z,30.2583,-88.2131,4.277,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T07:30:00Z,30.2583,-88.2131,4.231,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T08:30:00Z,30.2583,-88.2131,4.163,8.07,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T09:30:00Z,30.2583,-88.2131,4.075,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T10:30:00Z,30.2583,-88.2131,3.985,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T11:30:00Z,30.2583,-88.2131,3.904,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T12:30:00Z,30.2583,-88.2131,3.857,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T13:30:00Z,30.2583,-88.2131,3.856,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T14:30:00Z,30.2583,-88.2131,3.899,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T15:30:00Z,30.2583,-88.2131,3.934,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T16:30:00Z,30.2583,-88.2131,3.952,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T17:30:00Z,30.2583,-88.2131,3.968,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T18:30:00Z,30.2583,-88.2131,4.001,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T19:30:00Z,30.2583,-88.2131,4.042,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T20:30:00Z,30.2583,-88.2131,4.075,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T22:30:00Z,30.2583,-88.2131,4.11,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-06T23:30:00Z,30.2583,-88.2131,4.111,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T00:30:00Z,30.2583,-88.2131,4.152,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T01:30:00Z,30.2583,-88.2131,4.212,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T02:30:00Z,30.2583,-88.2131,4.269,7.81,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T03:30:00Z,30.2583,-88.2131,4.299,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T04:30:00Z,30.2583,-88.2131,4.313,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T05:30:00Z,30.2583,-88.2131,4.304,7.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T06:30:00Z,30.2583,-88.2131,4.285,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T07:30:00Z,30.2583,-88.2131,4.237,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T08:30:00Z,30.2583,-88.2131,4.179,7.8,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T09:30:00Z,30.2583,-88.2131,4.113,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T10:30:00Z,30.2583,-88.2131,4.021,8.24,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T11:30:00Z,30.2583,-88.2131,3.941,8.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T12:30:00Z,30.2583,-88.2131,3.875,8.16,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T13:30:00Z,30.2583,-88.2131,3.865,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T14:30:00Z,30.2583,-88.2131,3.877,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T15:30:00Z,30.2583,-88.2131,3.92,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T16:30:00Z,30.2583,-88.2131,3.954,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T17:30:00Z,30.2583,-88.2131,3.976,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T18:30:00Z,30.2583,-88.2131,3.983,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T19:30:00Z,30.2583,-88.2131,4.003,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T20:30:00Z,30.2583,-88.2131,4.026,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T21:30:00Z,30.2583,-88.2131,4.042,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T22:30:00Z,30.2583,-88.2131,4.041,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-07T23:30:00Z,30.2583,-88.2131,4.084,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T00:30:00Z,30.2583,-88.2131,4.129,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T01:30:00Z,30.2583,-88.2131,4.161,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T02:30:00Z,30.2583,-88.2131,4.195,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T03:30:00Z,30.2583,-88.2131,4.256,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T04:30:00Z,30.2583,-88.2131,4.307,7.63,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T05:30:00Z,30.2583,-88.2131,4.311,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T06:30:00Z,30.2583,-88.2131,4.287,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T07:30:00Z,30.2583,-88.2131,4.305,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T08:30:00Z,30.2583,-88.2131,4.21,7.79,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T09:30:00Z,30.2583,-88.2131,4.103,9.23,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T10:30:00Z,30.2583,-88.2131,3.973,9.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T11:30:00Z,30.2583,-88.2131,3.873,9.47,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T12:30:00Z,30.2583,-88.2131,3.8,9.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T13:30:00Z,30.2583,-88.2131,3.757,9.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T14:30:00Z,30.2583,-88.2131,3.775,9.28,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T15:30:00Z,30.2583,-88.2131,3.751,9.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T16:30:00Z,30.2583,-88.2131,3.766,9.33,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T17:30:00Z,30.2583,-88.2131,3.757,9.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T18:30:00Z,30.2583,-88.2131,3.764,9.37,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T19:30:00Z,30.2583,-88.2131,3.788,9.54,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T20:30:00Z,30.2583,-88.2131,3.822,9.56,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T21:30:00Z,30.2583,-88.2131,3.86,9.58,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T22:30:00Z,30.2583,-88.2131,3.895,9.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-08T23:30:00Z,30.2583,-88.2131,3.903,9.58,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T00:30:00Z,30.2583,-88.2131,3.895,9.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T01:30:00Z,30.2583,-88.2131,3.903,9.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T02:30:00Z,30.2583,-88.2131,3.899,9.45,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T03:30:00Z,30.2583,-88.2131,3.878,9.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T04:30:00Z,30.2583,-88.2131,3.903,9.68,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T05:30:00Z,30.2583,-88.2131,3.93,9.6,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T06:30:00Z,30.2583,-88.2131,3.91,9.97,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T07:30:00Z,30.2583,-88.2131,3.932,9.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T08:30:00Z,30.2583,-88.2131,3.902,10.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T09:30:00Z,30.2583,-88.2131,3.923,10.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T10:30:00Z,30.2583,-88.2131,3.913,10.17,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T11:30:00Z,30.2583,-88.2131,3.864,10.32,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T12:30:00Z,30.2583,-88.2131,3.812,10.22,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T13:30:00Z,30.2583,-88.2131,3.822,10.27,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T14:30:00Z,30.2583,-88.2131,3.843,10.14,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T15:30:00Z,30.2583,-88.2131,3.867,10.2,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T16:30:00Z,30.2583,-88.2131,3.859,10.47,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T17:30:00Z,30.2583,-88.2131,3.854,10.53,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T18:30:00Z,30.2583,-88.2131,3.881,10.41,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T19:30:00Z,30.2583,-88.2131,3.947,10.45,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T20:30:00Z,30.2583,-88.2131,3.993,10.32,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T21:30:00Z,30.2583,-88.2131,4.026,10.4,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T22:30:00Z,30.2583,-88.2131,4.005,10.11,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-09T23:30:00Z,30.2583,-88.2131,3.949,9.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T00:30:00Z,30.2583,-88.2131,3.935,10.17,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T01:30:00Z,30.2583,-88.2131,3.945,10.02,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T02:30:00Z,30.2583,-88.2131,3.973,10.16,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T03:30:00Z,30.2583,-88.2131,3.989,9.67,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T04:30:00Z,30.2583,-88.2131,3.993,8.86,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T05:30:00Z,30.2583,-88.2131,3.964,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T06:30:00Z,30.2583,-88.2131,3.953,8.19,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T07:30:00Z,30.2583,-88.2131,3.963,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T08:30:00Z,30.2583,-88.2131,3.979,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T09:30:00Z,30.2583,-88.2131,4.009,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T10:30:00Z,30.2583,-88.2131,4.024,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T11:30:00Z,30.2583,-88.2131,3.984,6.75,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T12:30:00Z,30.2583,-88.2131,3.921,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T13:30:00Z,30.2583,-88.2131,3.897,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T14:30:00Z,30.2583,-88.2131,3.926,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T15:30:00Z,30.2583,-88.2131,3.983,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T16:30:00Z,30.2583,-88.2131,4.011,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T17:30:00Z,30.2583,-88.2131,4.041,7.3,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T18:30:00Z,30.2583,-88.2131,4.055,7.49,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T19:30:00Z,30.2583,-88.2131,4.074,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T20:30:00Z,30.2583,-88.2131,4.075,8.04,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T21:30:00Z,30.2583,-88.2131,4.075,8.09,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T22:30:00Z,30.2583,-88.2131,4.099,7.79,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-10T23:30:00Z,30.2583,-88.2131,4.102,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T00:30:00Z,30.2583,-88.2131,4.101,8.12,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T01:30:00Z,30.2583,-88.2131,4.079,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T02:30:00Z,30.2583,-88.2131,4.057,7.97,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T03:30:00Z,30.2583,-88.2131,4.071,7.89,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T04:30:00Z,30.2583,-88.2131,4.094,7.7,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T06:00:00Z,30.2583,-88.2131,4.105,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T06:30:00Z,30.2583,-88.2131,4.103,8.05,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T07:30:00Z,30.2583,-88.2131,4.085,7.83,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T08:30:00Z,30.2583,-88.2131,4.067,7.56,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T09:30:00Z,30.2583,-88.2131,4.064,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T10:30:00Z,30.2583,-88.2131,4.053,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T11:30:00Z,30.2583,-88.2131,4.046,7.65,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T12:30:00Z,30.2583,-88.2131,4.037,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T13:30:00Z,30.2583,-88.2131,4.053,7.97,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T14:30:00Z,30.2583,-88.2131,4.077,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T15:30:00Z,30.2583,-88.2131,4.095,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T16:30:00Z,30.2583,-88.2131,4.114,7.62,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T17:30:00Z,30.2583,-88.2131,4.141,7.85,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T18:30:00Z,30.2583,-88.2131,4.177,7.74,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T19:30:00Z,30.2583,-88.2131,4.229,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T20:30:00Z,30.2583,-88.2131,4.208,7.61,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T21:30:00Z,30.2583,-88.2131,4.195,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T22:30:00Z,30.2583,-88.2131,4.178,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-11T23:30:00Z,30.2583,-88.2131,4.175,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T00:30:00Z,30.2583,-88.2131,4.165,7.54,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T01:30:00Z,30.2583,-88.2131,4.116,7.52,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T02:30:00Z,30.2583,-88.2131,4.08,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T03:30:00Z,30.2583,-88.2131,4.061,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T04:30:00Z,30.2583,-88.2131,4.063,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T05:30:00Z,30.2583,-88.2131,4.085,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T06:30:00Z,30.2583,-88.2131,4.094,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2019-02-12T07:30:00Z,30.2583,-88.2131,4.086,6.99,1111122 