owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T00:00:00Z,26.6955,-81.8138,1.6,2.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T01:00:00Z,26.6955,-81.8138,1.6,2.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T02:00:00Z,26.6955,-81.8138,1.57,2.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T03:00:00Z,26.6955,-81.8138,1.54,2.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T04:00:00Z,26.6955,-81.8138,1.505,2.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T05:00:00Z,26.6955,-81.8138,1.49,2.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T06:00:00Z,26.6955,-81.8138,1.51,2.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T07:00:00Z,26.6955,-81.8138,1.58,2.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T08:00:00Z,26.6955,-81.8138,1.659,2.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T09:00:00Z,26.6955,-81.8138,1.7,3.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T10:00:00Z,26.6955,-81.8138,1.74,3.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T11:00:00Z,26.6955,-81.8138,1.76,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T12:00:00Z,26.6955,-81.8138,1.73,2.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T13:00:00Z,26.6955,-81.8138,1.65,2.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T14:00:00Z,26.6955,-81.8138,1.58,2.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T15:00:00Z,26.6955,-81.8138,1.54,2.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T16:00:00Z,26.6955,-81.8138,1.5,2.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T17:00:00Z,26.6955,-81.8138,1.462,2.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T18:00:00Z,26.6955,-81.8138,1.41,2.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T19:00:00Z,26.6955,-81.8138,1.443,2.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T20:00:00Z,26.6955,-81.8138,1.521,2.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T21:00:00Z,26.6955,-81.8138,1.599,3.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T22:00:00Z,26.6955,-81.8138,1.65,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-01T23:00:00Z,26.6955,-81.8138,1.69,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T00:00:00Z,26.6955,-81.8138,1.74,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T01:00:00Z,26.6955,-81.8138,1.73,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T02:00:00Z,26.6955,-81.8138,1.67,3.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T03:00:00Z,26.6955,-81.8138,1.6,2.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T04:00:00Z,26.6955,-81.8138,1.56,3.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T05:00:00Z,26.6955,-81.8138,1.53,2.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T06:00:00Z,26.6955,-81.8138,1.508,2.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T07:00:00Z,26.6955,-81.8138,1.55,2.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T08:00:00Z,26.6955,-81.8138,1.64,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T09:00:00Z,26.6955,-81.8138,1.7,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T10:00:00Z,26.6955,-81.8138,1.73,3.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T11:00:00Z,26.6955,-81.8138,1.76,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T12:00:00Z,26.6955,-81.8138,1.76,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T13:00:00Z,26.6955,-81.8138,1.7,3.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T14:00:00Z,26.6955,-81.8138,1.63,3.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T15:00:00Z,26.6955,-81.8138,1.58,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T16:00:00Z,26.6955,-81.8138,1.54,3.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T17:00:00Z,26.6955,-81.8138,1.48,2.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T18:00:00Z,26.6955,-81.8138,1.44,2.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T19:00:00Z,26.6955,-81.8138,1.42,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T20:00:00Z,26.6955,-81.8138,1.5,3.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T21:00:00Z,26.6955,-81.8138,1.591,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T22:00:00Z,26.6955,-81.8138,1.65,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-02T23:00:00Z,26.6955,-81.8138,1.68,3.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T00:00:00Z,26.6955,-81.8138,1.72,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T01:00:00Z,26.6955,-81.8138,1.75,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T02:00:00Z,26.6955,-81.8138,1.71,3.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T03:00:00Z,26.6955,-81.8138,1.63,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T04:00:00Z,26.6955,-81.8138,1.58,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T05:00:00Z,26.6955,-81.8138,1.55,3.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T06:00:00Z,26.6955,-81.8138,1.51,3.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T07:00:00Z,26.6955,-81.8138,1.5,3.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T08:00:00Z,26.6955,-81.8138,1.54,3.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T09:00:00Z,26.6955,-81.8138,1.61,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T10:00:00Z,26.6955,-81.8138,1.66,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T11:00:00Z,26.6955,-81.8138,1.68,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T12:00:00Z,26.6955,-81.8138,1.7,3.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T13:00:00Z,26.6955,-81.8138,1.69,3.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T14:00:00Z,26.6955,-81.8138,1.64,2.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T15:00:00Z,26.6955,-81.8138,1.57,2.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T16:00:00Z,26.6955,-81.8138,1.521,2.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T17:00:00Z,26.6955,-81.8138,1.48,2.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T18:00:00Z,26.6955,-81.8138,1.441,2.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T19:00:00Z,26.6955,-81.8138,1.429,2.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T20:00:00Z,26.6955,-81.8138,1.46,2.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T21:00:00Z,26.6955,-81.8138,1.542,2.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T22:00:00Z,26.6955,-81.8138,1.618,2.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-03T23:00:00Z,26.6955,-81.8138,1.66,2.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T00:00:00Z,26.6955,-81.8138,1.708,2.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T01:00:00Z,26.6955,-81.8138,1.76,3.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T02:00:00Z,26.6955,-81.8138,1.76,3.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T03:00:00Z,26.6955,-81.8138,1.7,2.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T04:00:00Z,26.6955,-81.8138,1.632,2.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T05:00:00Z,26.6955,-81.8138,1.58,2.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T06:00:00Z,26.6955,-81.8138,1.54,2.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T07:00:00Z,26.6955,-81.8138,1.51,2.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T08:00:00Z,26.6955,-81.8138,1.472,2.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T09:00:00Z,26.6955,-81.8138,1.48,2.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T10:00:00Z,26.6955,-81.8138,1.54,2.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T11:00:00Z,26.6955,-81.8138,1.59,2.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T12:00:00Z,26.6955,-81.8138,1.63,2.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T13:00:00Z,26.6955,-81.8138,1.65,2.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T14:00:00Z,26.6955,-81.8138,1.65,2.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T15:00:00Z,26.6955,-81.8138,1.6,2.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T16:00:00Z,26.6955,-81.8138,1.537,2.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T17:00:00Z,26.6955,-81.8138,1.489,2.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T18:00:00Z,26.6955,-81.8138,1.45,2.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T19:00:00Z,26.6955,-81.8138,1.41,2.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T20:00:00Z,26.6955,-81.8138,1.39,2.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T21:00:00Z,26.6955,-81.8138,1.43,2.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T22:00:00Z,26.6955,-81.8138,1.51,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-04T23:00:00Z,26.6955,-81.8138,1.59,2.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T00:00:00Z,26.6955,-81.8138,1.64,2.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T01:00:00Z,26.6955,-81.8138,1.68,2.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T02:00:00Z,26.6955,-81.8138,1.71,2.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T03:00:00Z,26.6955,-81.8138,1.7,2.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T04:00:00Z,26.6955,-81.8138,1.63,2.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T05:00:00Z,26.6955,-81.8138,1.56,2.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T06:00:00Z,26.6955,-81.8138,1.52,2.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T07:00:00Z,26.6955,-81.8138,1.475,2.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T08:00:00Z,26.6955,-81.8138,1.42,2.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T09:00:00Z,26.6955,-81.8138,1.37,2.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T10:00:00Z,26.6955,-81.8138,1.35,2.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T11:00:00Z,26.6955,-81.8138,1.351,1.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T12:00:00Z,26.6955,-81.8138,1.381,1.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T13:00:00Z,26.6955,-81.8138,1.42,1.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T14:00:00Z,26.6955,-81.8138,1.446,1.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T15:00:00Z,26.6955,-81.8138,1.47,1.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T16:00:00Z,26.6955,-81.8138,1.46,1.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T17:00:00Z,26.6955,-81.8138,1.43,1.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T18:00:00Z,26.6955,-81.8138,1.399,1.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T19:00:00Z,26.6955,-81.8138,1.36,1.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T20:00:00Z,26.6955,-81.8138,1.34,1.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T21:00:00Z,26.6955,-81.8138,1.356,1.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T22:00:00Z,26.6955,-81.8138,1.429,2.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-05T23:00:00Z,26.6955,-81.8138,1.51,2.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T00:00:00Z,26.6955,-81.8138,1.58,2.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T01:00:00Z,26.6955,-81.8138,1.65,2.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T02:00:00Z,26.6955,-81.8138,1.7,2.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T03:00:00Z,26.6955,-81.8138,1.74,2.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T04:00:00Z,26.6955,-81.8138,1.72,2.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T05:00:00Z,26.6955,-81.8138,1.65,1.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T06:00:00Z,26.6955,-81.8138,1.57,2.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T07:00:00Z,26.6955,-81.8138,1.52,2.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T08:00:00Z,26.6955,-81.8138,1.48,2.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T09:00:00Z,26.6955,-81.8138,1.43,1.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T10:00:00Z,26.6955,-81.8138,1.38,1.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T11:00:00Z,26.6955,-81.8138,1.36,1.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T12:00:00Z,26.6955,-81.8138,1.37,1.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T13:00:00Z,26.6955,-81.8138,1.41,2.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T14:00:00Z,26.6955,-81.8138,1.47,2.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T15:00:00Z,26.6955,-81.8138,1.52,2.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T16:00:00Z,26.6955,-81.8138,1.55,2.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T17:00:00Z,26.6955,-81.8138,1.57,1.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T18:00:00Z,26.6955,-81.8138,1.58,1.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T19:00:00Z,26.6955,-81.8138,1.553,1.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T20:00:00Z,26.6955,-81.8138,1.52,1.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T21:00:00Z,26.6955,-81.8138,1.51,1.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T22:00:00Z,26.6955,-81.8138,1.547,2.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-06T23:00:00Z,26.6955,-81.8138,1.61,2.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T00:00:00Z,26.6955,-81.8138,1.67,2.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T01:00:00Z,26.6955,-81.8138,1.72,2.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T02:00:00Z,26.6955,-81.8138,1.77,2.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T03:00:00Z,26.6955,-81.8138,1.81,2.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T04:00:00Z,26.6955,-81.8138,1.81,2.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T05:00:00Z,26.6955,-81.8138,1.75,2.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T06:00:00Z,26.6955,-81.8138,1.67,2.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T07:00:00Z,26.6955,-81.8138,1.6,2.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T08:00:00Z,26.6955,-81.8138,1.55,2.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T09:00:00Z,26.6955,-81.8138,1.507,1.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T10:00:00Z,26.6955,-81.8138,1.45,1.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T11:00:00Z,26.6955,-81.8138,1.4,1.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T12:00:00Z,26.6955,-81.8138,1.36,2.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T13:00:00Z,26.6955,-81.8138,1.33,2.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T14:00:00Z,26.6955,-81.8138,1.37,2.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T15:00:00Z,26.6955,-81.8138,1.43,2.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T16:00:00Z,26.6955,-81.8138,1.48,2.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T17:00:00Z,26.6955,-81.8138,1.49,2.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T18:00:00Z,26.6955,-81.8138,1.49,2.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T19:00:00Z,26.6955,-81.8138,1.51,2.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T20:00:00Z,26.6955,-81.8138,1.5,2.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T21:00:00Z,26.6955,-81.8138,1.47,2.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T22:00:00Z,26.6955,-81.8138,1.45,2.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-07T23:00:00Z,26.6955,-81.8138,1.5,2.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T00:00:00Z,26.6955,-81.8138,1.58,3.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T01:00:00Z,26.6955,-81.8138,1.66,2.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T02:00:00Z,26.6955,-81.8138,1.698,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T03:00:00Z,26.6955,-81.8138,1.74,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T04:00:00Z,26.6955,-81.8138,1.79,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T05:00:00Z,26.6955,-81.8138,1.81,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T06:00:00Z,26.6955,-81.8138,1.76,2.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T07:00:00Z,26.6955,-81.8138,1.67,2.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T08:00:00Z,26.6955,-81.8138,1.593,2.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T09:00:00Z,26.6955,-81.8138,1.54,2.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T10:00:00Z,26.6955,-81.8138,1.5,2.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T11:00:00Z,26.6955,-81.8138,1.45,2.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T12:00:00Z,26.6955,-81.8138,1.39,2.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T13:00:00Z,26.6955,-81.8138,1.36,2.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T14:00:00Z,26.6955,-81.8138,1.35,2.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T15:00:00Z,26.6955,-81.8138,1.36,2.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T16:00:00Z,26.6955,-81.8138,1.42,2.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T17:00:00Z,26.6955,-81.8138,1.48,2.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T18:00:00Z,26.6955,-81.8138,1.53,2.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T19:00:00Z,26.6955,-81.8138,1.56,2.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T20:00:00Z,26.6955,-81.8138,1.58,2.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T21:00:00Z,26.6955,-81.8138,1.58,2.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T22:00:00Z,26.6955,-81.8138,1.57,2.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-08T23:00:00Z,26.6955,-81.8138,1.57,2.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T00:00:00Z,26.6955,-81.8138,1.61,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T01:00:00Z,26.6955,-81.8138,1.68,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T02:00:00Z,26.6955,-81.8138,1.75,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T03:00:00Z,26.6955,-81.8138,1.81,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T04:00:00Z,26.6955,-81.8138,1.85,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T05:00:00Z,26.6955,-81.8138,1.9,3.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T06:00:00Z,26.6955,-81.8138,1.91,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T07:00:00Z,26.6955,-81.8138,1.85,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T08:00:00Z,26.6955,-81.8138,1.76,3.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T09:00:00Z,26.6955,-81.8138,1.69,2.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T10:00:00Z,26.6955,-81.8138,1.64,3.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T11:00:00Z,26.6955,-81.8138,1.58,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T12:00:00Z,26.6955,-81.8138,1.53,3.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T13:00:00Z,26.6955,-81.8138,1.479,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T14:00:00Z,26.6955,-81.8138,1.43,3.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T15:00:00Z,26.6955,-81.8138,1.419,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T16:00:00Z,26.6955,-81.8138,1.431,3.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T17:00:00Z,26.6955,-81.8138,1.498,3.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T18:00:00Z,26.6955,-81.8138,1.561,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T19:00:00Z,26.6955,-81.8138,1.61,3.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T20:00:00Z,26.6955,-81.8138,1.63,3.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T21:00:00Z,26.6955,-81.8138,1.65,3.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T22:00:00Z,26.6955,-81.8138,1.66,3.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-09T23:00:00Z,26.6955,-81.8138,1.64,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T00:00:00Z,26.6955,-81.8138,1.63,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T01:00:00Z,26.6955,-81.8138,1.67,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T02:00:00Z,26.6955,-81.8138,1.74,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T03:00:00Z,26.6955,-81.8138,1.81,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T04:00:00Z,26.6955,-81.8138,1.86,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T05:00:00Z,26.6955,-81.8138,1.92,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T06:00:00Z,26.6955,-81.8138,1.97,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T07:00:00Z,26.6955,-81.8138,1.98,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T08:00:00Z,26.6955,-81.8138,1.92,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T09:00:00Z,26.6955,-81.8138,1.82,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T10:00:00Z,26.6955,-81.8138,1.75,3.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T11:00:00Z,26.6955,-81.8138,1.7,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T12:00:00Z,26.6955,-81.8138,1.642,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T13:00:00Z,26.6955,-81.8138,1.58,3.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T14:00:00Z,26.6955,-81.8138,1.52,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T15:00:00Z,26.6955,-81.8138,1.47,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T16:00:00Z,26.6955,-81.8138,1.429,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T17:00:00Z,26.6955,-81.8138,1.423,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T18:00:00Z,26.6955,-81.8138,1.48,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T19:00:00Z,26.6955,-81.8138,1.57,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T20:00:00Z,26.6955,-81.8138,1.628,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T21:00:00Z,26.6955,-81.8138,1.66,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T22:00:00Z,26.6955,-81.8138,1.682,3.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-10T23:00:00Z,26.6955,-81.8138,1.69,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T00:00:00Z,26.6955,-81.8138,1.66,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T01:00:00Z,26.6955,-81.8138,1.6,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T02:00:00Z,26.6955,-81.8138,1.57,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T03:00:00Z,26.6955,-81.8138,1.64,5.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T04:00:00Z,26.6955,-81.8138,1.75,5.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T05:00:00Z,26.6955,-81.8138,1.84,6.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T06:00:00Z,26.6955,-81.8138,1.89,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T07:00:00Z,26.6955,-81.8138,1.93,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T08:00:00Z,26.6955,-81.8138,1.95,7.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T09:00:00Z,26.6955,-81.8138,1.88,5.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T10:00:00Z,26.6955,-81.8138,1.78,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T11:00:00Z,26.6955,-81.8138,1.7,5.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T12:00:00Z,26.6955,-81.8138,1.66,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T13:00:00Z,26.6955,-81.8138,1.6,4.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T14:00:00Z,26.6955,-81.8138,1.55,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T15:00:00Z,26.6955,-81.8138,1.482,5.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T16:00:00Z,26.6955,-81.8138,1.44,4.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T17:00:00Z,26.6955,-81.8138,1.43,4.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T18:00:00Z,26.6955,-81.8138,1.471,4.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T19:00:00Z,26.6955,-81.8138,1.549,5.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T20:00:00Z,26.6955,-81.8138,1.6,5.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-01-11T21:00:00Z,26.6955,-81.8138,1.634,5.4,1111122 