owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-03-01T00:00:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T00:30:00Z,30.2583,-88.2131,95.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T01:00:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T01:30:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T02:00:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T02:30:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T03:00:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T03:30:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T04:00:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T04:30:00Z,30.2583,-88.2131,95.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T05:00:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T05:30:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T06:00:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T06:30:00Z,30.2583,-88.2131,89.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T07:00:00Z,30.2583,-88.2131,89.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T07:30:00Z,30.2583,-88.2131,91.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T08:00:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T08:30:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T09:00:00Z,30.2583,-88.2131,93.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T09:30:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T10:00:00Z,30.2583,-88.2131,93.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T10:30:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T11:00:00Z,30.2583,-88.2131,94.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T11:30:00Z,30.2583,-88.2131,94.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T12:00:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T12:30:00Z,30.2583,-88.2131,96.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T13:00:00Z,30.2583,-88.2131,95.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T13:30:00Z,30.2583,-88.2131,93.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T14:00:00Z,30.2583,-88.2131,93.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T14:30:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T15:00:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T15:30:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T16:00:00Z,30.2583,-88.2131,94.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T16:30:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T17:00:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T17:30:00Z,30.2583,-88.2131,95.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T18:00:00Z,30.2583,-88.2131,95.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T18:30:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T19:00:00Z,30.2583,-88.2131,94.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T19:30:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T20:00:00Z,30.2583,-88.2131,92.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T20:30:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T21:00:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T21:30:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T22:00:00Z,30.2583,-88.2131,91.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T22:30:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T23:00:00Z,30.2583,-88.2131,92.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-01T23:30:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T00:00:00Z,30.2583,-88.2131,93.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T00:30:00Z,30.2583,-88.2131,92.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T01:00:00Z,30.2583,-88.2131,92.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T01:30:00Z,30.2583,-88.2131,92.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T02:00:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T02:30:00Z,30.2583,-88.2131,92.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T03:00:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T03:30:00Z,30.2583,-88.2131,92.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T04:00:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T04:30:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T05:00:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T05:30:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T06:00:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T06:30:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T07:00:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T07:30:00Z,30.2583,-88.2131,73.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T08:00:00Z,30.2583,-88.2131,77.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T08:30:00Z,30.2583,-88.2131,73.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T09:00:00Z,30.2583,-88.2131,59.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T09:30:00Z,30.2583,-88.2131,60.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T10:00:00Z,30.2583,-88.2131,65.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T10:30:00Z,30.2583,-88.2131,65.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T11:00:00Z,30.2583,-88.2131,63.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T11:30:00Z,30.2583,-88.2131,59.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T12:00:00Z,30.2583,-88.2131,61.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T12:30:00Z,30.2583,-88.2131,61.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T13:00:00Z,30.2583,-88.2131,64.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T13:30:00Z,30.2583,-88.2131,67.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T14:00:00Z,30.2583,-88.2131,67.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T14:30:00Z,30.2583,-88.2131,64.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T15:00:00Z,30.2583,-88.2131,68.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T15:30:00Z,30.2583,-88.2131,67.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T16:00:00Z,30.2583,-88.2131,64.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T16:30:00Z,30.2583,-88.2131,67.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T17:00:00Z,30.2583,-88.2131,67.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T17:30:00Z,30.2583,-88.2131,71.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T18:00:00Z,30.2583,-88.2131,63.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T18:30:00Z,30.2583,-88.2131,67.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T19:00:00Z,30.2583,-88.2131,64.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T19:30:00Z,30.2583,-88.2131,58.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T20:00:00Z,30.2583,-88.2131,57.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T20:30:00Z,30.2583,-88.2131,53.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T21:00:00Z,30.2583,-88.2131,50.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T21:30:00Z,30.2583,-88.2131,52.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T22:00:00Z,30.2583,-88.2131,47.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T22:30:00Z,30.2583,-88.2131,50.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T23:00:00Z,30.2583,-88.2131,57.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-02T23:30:00Z,30.2583,-88.2131,49.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T00:00:00Z,30.2583,-88.2131,44.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T00:30:00Z,30.2583,-88.2131,49.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T01:00:00Z,30.2583,-88.2131,46.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T01:30:00Z,30.2583,-88.2131,55.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T02:00:00Z,30.2583,-88.2131,59.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T02:30:00Z,30.2583,-88.2131,57.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T03:00:00Z,30.2583,-88.2131,54.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T03:30:00Z,30.2583,-88.2131,52.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T04:00:00Z,30.2583,-88.2131,59.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T04:30:00Z,30.2583,-88.2131,58.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T05:00:00Z,30.2583,-88.2131,59.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T05:30:00Z,30.2583,-88.2131,56.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T06:00:00Z,30.2583,-88.2131,59.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T06:30:00Z,30.2583,-88.2131,67.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T07:00:00Z,30.2583,-88.2131,70.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T07:30:00Z,30.2583,-88.2131,60.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T08:00:00Z,30.2583,-88.2131,64.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T08:30:00Z,30.2583,-88.2131,68.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T09:00:00Z,30.2583,-88.2131,65.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T09:30:00Z,30.2583,-88.2131,67.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T10:00:00Z,30.2583,-88.2131,67.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T10:30:00Z,30.2583,-88.2131,73.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T11:00:00Z,30.2583,-88.2131,71.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T11:30:00Z,30.2583,-88.2131,72.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T12:00:00Z,30.2583,-88.2131,74.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T12:30:00Z,30.2583,-88.2131,78.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T13:00:00Z,30.2583,-88.2131,76.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T13:30:00Z,30.2583,-88.2131,78.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T14:00:00Z,30.2583,-88.2131,77.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T14:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T15:00:00Z,30.2583,-88.2131,77.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T15:30:00Z,30.2583,-88.2131,75.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T16:00:00Z,30.2583,-88.2131,87.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T16:30:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T17:00:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T17:30:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T18:00:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T18:30:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T19:00:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T19:30:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T20:00:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T20:30:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T21:00:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T21:30:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T22:00:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T22:30:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T23:00:00Z,30.2583,-88.2131,95.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-03T23:30:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T00:00:00Z,30.2583,-88.2131,95.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T00:30:00Z,30.2583,-88.2131,95.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T01:00:00Z,30.2583,-88.2131,94.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T01:30:00Z,30.2583,-88.2131,94.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T02:00:00Z,30.2583,-88.2131,95.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T02:30:00Z,30.2583,-88.2131,96.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T03:00:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T03:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T04:00:00Z,30.2583,-88.2131,89.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T04:30:00Z,30.2583,-88.2131,90.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T05:00:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T05:30:00Z,30.2583,-88.2131,86.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T06:00:00Z,30.2583,-88.2131,88.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T06:30:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T07:00:00Z,30.2583,-88.2131,90.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T07:30:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T08:00:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T08:30:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T09:00:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T09:30:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T10:00:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T10:30:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T11:00:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T11:30:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T12:00:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T12:30:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T13:00:00Z,30.2583,-88.2131,88.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T13:30:00Z,30.2583,-88.2131,89.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T14:00:00Z,30.2583,-88.2131,90.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T14:30:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T15:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T15:30:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T16:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T16:30:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T17:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T17:30:00Z,30.2583,-88.2131,78.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T18:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T18:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T19:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T19:30:00Z,30.2583,-88.2131,78.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T20:00:00Z,30.2583,-88.2131,75.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T20:30:00Z,30.2583,-88.2131,76.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T21:00:00Z,30.2583,-88.2131,73.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T21:30:00Z,30.2583,-88.2131,71.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T22:00:00Z,30.2583,-88.2131,71.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T22:30:00Z,30.2583,-88.2131,68.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T23:00:00Z,30.2583,-88.2131,69.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-04T23:30:00Z,30.2583,-88.2131,66.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T00:00:00Z,30.2583,-88.2131,66.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T00:30:00Z,30.2583,-88.2131,78.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T01:00:00Z,30.2583,-88.2131,78.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T01:30:00Z,30.2583,-88.2131,79.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T02:00:00Z,30.2583,-88.2131,77.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T02:30:00Z,30.2583,-88.2131,79.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T03:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T03:30:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T04:00:00Z,30.2583,-88.2131,79.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T04:30:00Z,30.2583,-88.2131,78.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T05:00:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T05:30:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T06:00:00Z,30.2583,-88.2131,72.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T06:30:00Z,30.2583,-88.2131,74.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T07:00:00Z,30.2583,-88.2131,78.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T07:30:00Z,30.2583,-88.2131,77.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T08:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T08:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T09:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T09:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T10:00:00Z,30.2583,-88.2131,78.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T10:30:00Z,30.2583,-88.2131,75.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T11:00:00Z,30.2583,-88.2131,75.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T11:30:00Z,30.2583,-88.2131,77.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T12:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T12:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T13:00:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T13:30:00Z,30.2583,-88.2131,78.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T14:00:00Z,30.2583,-88.2131,77.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T14:30:00Z,30.2583,-88.2131,77.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T15:00:00Z,30.2583,-88.2131,77.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T15:30:00Z,30.2583,-88.2131,78.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T16:00:00Z,30.2583,-88.2131,79.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T16:30:00Z,30.2583,-88.2131,79.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T17:00:00Z,30.2583,-88.2131,76.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T17:30:00Z,30.2583,-88.2131,72.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T18:00:00Z,30.2583,-88.2131,74.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T18:30:00Z,30.2583,-88.2131,73.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T19:00:00Z,30.2583,-88.2131,75.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T19:30:00Z,30.2583,-88.2131,74.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T20:00:00Z,30.2583,-88.2131,75.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T20:30:00Z,30.2583,-88.2131,77.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T21:00:00Z,30.2583,-88.2131,77.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T21:30:00Z,30.2583,-88.2131,78.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T22:00:00Z,30.2583,-88.2131,77.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T22:30:00Z,30.2583,-88.2131,77.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T23:00:00Z,30.2583,-88.2131,76.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-05T23:30:00Z,30.2583,-88.2131,77.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T00:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T00:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T01:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T01:30:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T02:00:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T02:30:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T03:00:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T03:30:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T04:00:00Z,30.2583,-88.2131,88.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T04:30:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T05:00:00Z,30.2583,-88.2131,91.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T05:30:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T06:00:00Z,30.2583,-88.2131,93.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T06:30:00Z,30.2583,-88.2131,94.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T07:00:00Z,30.2583,-88.2131,94.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T07:30:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T08:00:00Z,30.2583,-88.2131,95.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T08:30:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T09:00:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T09:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T10:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T10:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T11:00:00Z,30.2583,-88.2131,90.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T11:30:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T12:00:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T12:30:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T13:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T13:30:00Z,30.2583,-88.2131,69.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T14:00:00Z,30.2583,-88.2131,64.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T14:30:00Z,30.2583,-88.2131,64.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T15:00:00Z,30.2583,-88.2131,63.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T15:30:00Z,30.2583,-88.2131,59.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T16:00:00Z,30.2583,-88.2131,59.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T16:30:00Z,30.2583,-88.2131,63.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T17:00:00Z,30.2583,-88.2131,61.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T17:30:00Z,30.2583,-88.2131,62.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T18:00:00Z,30.2583,-88.2131,53.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T18:30:00Z,30.2583,-88.2131,56.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T19:00:00Z,30.2583,-88.2131,54.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T19:30:00Z,30.2583,-88.2131,48.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T20:00:00Z,30.2583,-88.2131,51.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T20:30:00Z,30.2583,-88.2131,53.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T21:00:00Z,30.2583,-88.2131,51.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T21:30:00Z,30.2583,-88.2131,54.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T22:00:00Z,30.2583,-88.2131,48.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T22:30:00Z,30.2583,-88.2131,45.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T23:00:00Z,30.2583,-88.2131,50.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-06T23:30:00Z,30.2583,-88.2131,52.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-07T00:00:00Z,30.2583,-88.2131,50.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-03-07T00:30:00Z,30.2583,-88.2131,54.41,1111122 