owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2013-11-01T00:30:00Z,29.0600,-88.0900,122.0,10.5,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T01:30:00Z,29.0600,-88.0900,122.0,10.7,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T02:30:00Z,29.0600,-88.0900,122.0,10.1,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T03:30:00Z,29.0600,-88.0900,122.0,10.3,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T04:30:00Z,29.0600,-88.0900,122.0,10.5,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T05:30:00Z,29.0600,-88.0900,122.0,9.5,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T06:30:00Z,29.0600,-88.0900,122.0,8.2,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T07:30:00Z,29.0600,-88.0900,122.0,10.5,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T08:30:00Z,29.0600,-88.0900,122.0,11.8,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T09:30:00Z,29.0600,-88.0900,122.0,14.5,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T10:30:00Z,29.0600,-88.0900,122.0,13.6,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T11:30:00Z,29.0600,-88.0900,122.0,13.5,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T12:30:00Z,29.0600,-88.0900,122.0,12.8,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T13:30:00Z,29.0600,-88.0900,122.0,12.7,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T14:30:00Z,29.0600,-88.0900,122.0,20.3,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T15:30:00Z,29.0600,-88.0900,122.0,32.0,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T16:30:00Z,29.0600,-88.0900,122.0,99.0,277.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T17:30:00Z,29.0600,-88.0900,122.0,99.0,281.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T18:30:00Z,29.0600,-88.0900,122.0,99.0,283.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T19:30:00Z,29.0600,-88.0900,122.0,99.0,285.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T20:30:00Z,29.0600,-88.0900,122.0,99.0,300.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T21:30:00Z,29.0600,-88.0900,122.0,99.0,303.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T22:30:00Z,29.0600,-88.0900,122.0,99.0,273.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-01T23:30:00Z,29.0600,-88.0900,122.0,99.0,250.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T00:30:00Z,29.0600,-88.0900,122.0,99.0,250.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T01:30:00Z,29.0600,-88.0900,122.0,8.7,266.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T02:30:00Z,29.0600,-88.0900,122.0,10.2,273.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T03:30:00Z,29.0600,-88.0900,122.0,10.6,279.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T04:30:00Z,29.0600,-88.0900,122.0,10.2,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T05:30:00Z,29.0600,-88.0900,122.0,9.8,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T06:30:00Z,29.0600,-88.0900,122.0,8.6,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T07:30:00Z,29.0600,-88.0900,122.0,8.5,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T08:30:00Z,29.0600,-88.0900,122.0,8.1,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T09:30:00Z,29.0600,-88.0900,122.0,7.1,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T10:30:00Z,29.0600,-88.0900,122.0,7.0,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T11:30:00Z,29.0600,-88.0900,122.0,7.9,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T12:30:00Z,29.0600,-88.0900,122.0,7.4,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T13:30:00Z,29.0600,-88.0900,122.0,7.1,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T14:30:00Z,29.0600,-88.0900,122.0,7.2,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T15:30:00Z,29.0600,-88.0900,122.0,7.2,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T16:30:00Z,29.0600,-88.0900,122.0,6.5,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T17:30:00Z,29.0600,-88.0900,122.0,6.2,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T18:30:00Z,29.0600,-88.0900,122.0,5.4,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T19:30:00Z,29.0600,-88.0900,122.0,5.9,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T20:30:00Z,29.0600,-88.0900,122.0,6.1,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T21:30:00Z,29.0600,-88.0900,122.0,5.7,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T22:30:00Z,29.0600,-88.0900,122.0,5.0,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-02T23:30:00Z,29.0600,-88.0900,122.0,4.6,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T00:30:00Z,29.0600,-88.0900,122.0,5.6,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T01:30:00Z,29.0600,-88.0900,122.0,5.6,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T02:30:00Z,29.0600,-88.0900,122.0,8.3,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T03:30:00Z,29.0600,-88.0900,122.0,10.7,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T04:30:00Z,29.0600,-88.0900,122.0,11.6,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T05:30:00Z,29.0600,-88.0900,122.0,11.2,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T06:30:00Z,29.0600,-88.0900,122.0,11.1,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T07:30:00Z,29.0600,-88.0900,122.0,11.3,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T08:30:00Z,29.0600,-88.0900,122.0,10.5,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T09:30:00Z,29.0600,-88.0900,122.0,10.1,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T10:30:00Z,29.0600,-88.0900,122.0,9.3,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T11:30:00Z,29.0600,-88.0900,122.0,8.1,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T12:30:00Z,29.0600,-88.0900,122.0,7.6,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T13:30:00Z,29.0600,-88.0900,122.0,7.2,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T14:30:00Z,29.0600,-88.0900,122.0,6.4,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T15:30:00Z,29.0600,-88.0900,122.0,6.7,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T16:30:00Z,29.0600,-88.0900,122.0,6.7,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T17:30:00Z,29.0600,-88.0900,122.0,6.5,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T18:30:00Z,29.0600,-88.0900,122.0,6.4,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T19:30:00Z,29.0600,-88.0900,122.0,6.6,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T20:30:00Z,29.0600,-88.0900,122.0,6.6,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T21:30:00Z,29.0600,-88.0900,122.0,6.7,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T22:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-03T23:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T00:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T01:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T02:30:00Z,29.0600,-88.0900,122.0,8.7,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T03:30:00Z,29.0600,-88.0900,122.0,7.8,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T04:30:00Z,29.0600,-88.0900,122.0,7.1,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T05:30:00Z,29.0600,-88.0900,122.0,6.6,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T06:30:00Z,29.0600,-88.0900,122.0,6.6,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T07:30:00Z,29.0600,-88.0900,122.0,7.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T08:30:00Z,29.0600,-88.0900,122.0,7.9,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T09:30:00Z,29.0600,-88.0900,122.0,9.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T10:30:00Z,29.0600,-88.0900,122.0,9.1,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T11:30:00Z,29.0600,-88.0900,122.0,8.9,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T12:30:00Z,29.0600,-88.0900,122.0,8.4,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T13:30:00Z,29.0600,-88.0900,122.0,8.4,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T14:30:00Z,29.0600,-88.0900,122.0,9.2,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T15:30:00Z,29.0600,-88.0900,122.0,8.3,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T16:30:00Z,29.0600,-88.0900,122.0,8.4,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T17:30:00Z,29.0600,-88.0900,122.0,7.2,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T18:30:00Z,29.0600,-88.0900,122.0,7.4,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T19:30:00Z,29.0600,-88.0900,122.0,7.9,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T20:30:00Z,29.0600,-88.0900,122.0,9.1,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T21:30:00Z,29.0600,-88.0900,122.0,8.4,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T22:30:00Z,29.0600,-88.0900,122.0,9.6,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-04T23:30:00Z,29.0600,-88.0900,122.0,12.3,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T00:30:00Z,29.0600,-88.0900,122.0,13.6,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T01:30:00Z,29.0600,-88.0900,122.0,14.4,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T02:30:00Z,29.0600,-88.0900,122.0,14.0,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T04:30:00Z,29.0600,-88.0900,122.0,12.9,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T05:30:00Z,29.0600,-88.0900,122.0,13.1,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T06:30:00Z,29.0600,-88.0900,122.0,13.1,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T07:30:00Z,29.0600,-88.0900,122.0,13.2,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T08:30:00Z,29.0600,-88.0900,122.0,12.4,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T09:30:00Z,29.0600,-88.0900,122.0,13.4,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T10:30:00Z,29.0600,-88.0900,122.0,12.7,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T11:30:00Z,29.0600,-88.0900,122.0,12.0,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T12:30:00Z,29.0600,-88.0900,122.0,12.9,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T13:30:00Z,29.0600,-88.0900,122.0,11.8,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T14:30:00Z,29.0600,-88.0900,122.0,12.6,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T15:30:00Z,29.0600,-88.0900,122.0,12.4,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T16:30:00Z,29.0600,-88.0900,122.0,12.8,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T17:30:00Z,29.0600,-88.0900,122.0,11.7,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T18:30:00Z,29.0600,-88.0900,122.0,11.0,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T19:30:00Z,29.0600,-88.0900,122.0,11.3,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T20:30:00Z,29.0600,-88.0900,122.0,12.1,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T21:30:00Z,29.0600,-88.0900,122.0,11.4,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T22:30:00Z,29.0600,-88.0900,122.0,11.8,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-05T23:30:00Z,29.0600,-88.0900,122.0,10.9,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T00:30:00Z,29.0600,-88.0900,122.0,11.5,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T01:30:00Z,29.0600,-88.0900,122.0,12.7,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T02:30:00Z,29.0600,-88.0900,122.0,12.7,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T03:30:00Z,29.0600,-88.0900,122.0,12.1,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T04:30:00Z,29.0600,-88.0900,122.0,11.9,72.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T05:30:00Z,29.0600,-88.0900,122.0,12.3,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T06:30:00Z,29.0600,-88.0900,122.0,12.4,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T07:30:00Z,29.0600,-88.0900,122.0,11.1,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T08:30:00Z,29.0600,-88.0900,122.0,10.8,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T09:30:00Z,29.0600,-88.0900,122.0,10.8,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T10:30:00Z,29.0600,-88.0900,122.0,10.1,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T11:30:00Z,29.0600,-88.0900,122.0,9.7,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T12:30:00Z,29.0600,-88.0900,122.0,9.7,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T13:30:00Z,29.0600,-88.0900,122.0,9.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T14:30:00Z,29.0600,-88.0900,122.0,9.5,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T15:30:00Z,29.0600,-88.0900,122.0,9.9,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T16:30:00Z,29.0600,-88.0900,122.0,9.7,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T17:30:00Z,29.0600,-88.0900,122.0,9.9,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T18:30:00Z,29.0600,-88.0900,122.0,9.4,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T19:30:00Z,29.0600,-88.0900,122.0,8.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T20:30:00Z,29.0600,-88.0900,122.0,8.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T21:30:00Z,29.0600,-88.0900,122.0,7.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T22:30:00Z,29.0600,-88.0900,122.0,7.8,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-06T23:30:00Z,29.0600,-88.0900,122.0,6.6,91.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T00:30:00Z,29.0600,-88.0900,122.0,6.6,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T01:30:00Z,29.0600,-88.0900,122.0,5.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T02:30:00Z,29.0600,-88.0900,122.0,6.4,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T03:30:00Z,29.0600,-88.0900,122.0,6.7,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T04:30:00Z,29.0600,-88.0900,122.0,5.8,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T05:30:00Z,29.0600,-88.0900,122.0,5.6,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T06:30:00Z,29.0600,-88.0900,122.0,6.1,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T07:30:00Z,29.0600,-88.0900,122.0,5.5,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T08:30:00Z,29.0600,-88.0900,122.0,4.4,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T09:30:00Z,29.0600,-88.0900,122.0,3.1,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T10:30:00Z,29.0600,-88.0900,122.0,2.7,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T11:30:00Z,29.0600,-88.0900,122.0,2.3,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T12:30:00Z,29.0600,-88.0900,122.0,5.4,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T13:30:00Z,29.0600,-88.0900,122.0,9.5,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T14:30:00Z,29.0600,-88.0900,122.0,12.3,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T15:30:00Z,29.0600,-88.0900,122.0,14.9,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T16:30:00Z,29.0600,-88.0900,122.0,13.3,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T17:30:00Z,29.0600,-88.0900,122.0,12.6,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T18:30:00Z,29.0600,-88.0900,122.0,13.5,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T19:30:00Z,29.0600,-88.0900,122.0,13.5,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T21:30:00Z,29.0600,-88.0900,122.0,13.7,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T22:30:00Z,29.0600,-88.0900,122.0,14.6,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-07T23:30:00Z,29.0600,-88.0900,122.0,14.7,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T00:30:00Z,29.0600,-88.0900,122.0,14.8,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T01:30:00Z,29.0600,-88.0900,122.0,14.5,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T02:30:00Z,29.0600,-88.0900,122.0,15.1,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T03:30:00Z,29.0600,-88.0900,122.0,15.0,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T04:30:00Z,29.0600,-88.0900,122.0,15.7,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T05:30:00Z,29.0600,-88.0900,122.0,15.8,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T06:30:00Z,29.0600,-88.0900,122.0,15.1,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T07:30:00Z,29.0600,-88.0900,122.0,15.1,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T08:30:00Z,29.0600,-88.0900,122.0,15.1,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T09:30:00Z,29.0600,-88.0900,122.0,14.8,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T10:30:00Z,29.0600,-88.0900,122.0,14.8,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T11:30:00Z,29.0600,-88.0900,122.0,14.3,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T12:30:00Z,29.0600,-88.0900,122.0,13.5,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T14:30:00Z,29.0600,-88.0900,122.0,13.5,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T15:30:00Z,29.0600,-88.0900,122.0,13.2,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T16:30:00Z,29.0600,-88.0900,122.0,12.1,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T17:30:00Z,29.0600,-88.0900,122.0,11.2,32.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T18:30:00Z,29.0600,-88.0900,122.0,10.7,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T19:30:00Z,29.0600,-88.0900,122.0,9.6,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T20:30:00Z,29.0600,-88.0900,122.0,9.7,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T21:30:00Z,29.0600,-88.0900,122.0,9.4,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T22:30:00Z,29.0600,-88.0900,122.0,8.8,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-08T23:30:00Z,29.0600,-88.0900,122.0,8.5,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-09T00:30:00Z,29.0600,-88.0900,122.0,8.4,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-09T01:30:00Z,29.0600,-88.0900,122.0,8.9,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-09T02:30:00Z,29.0600,-88.0900,122.0,8.4,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-09T03:30:00Z,29.0600,-88.0900,122.0,8.3,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-09T04:30:00Z,29.0600,-88.0900,122.0,7.7,54.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-09T05:30:00Z,29.0600,-88.0900,122.0,7.7,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-09T06:30:00Z,29.0600,-88.0900,122.0,7.2,71.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-09T07:30:00Z,29.0600,-88.0900,122.0,7.2,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-09T08:30:00Z,29.0600,-88.0900,122.0,6.9,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-09T09:30:00Z,29.0600,-88.0900,122.0,5.9,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2013-11-09T10:30:00Z,29.0600,-88.0900,122.0,6.4,86.0,99.0,'11111222,11111222,11144222' 