owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T00:00:00Z,28.8667,-90.4833,10.0,6.331,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T01:00:00Z,28.8667,-90.4833,10.0,6.041,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T02:00:00Z,28.8667,-90.4833,10.0,3.146,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T03:00:00Z,28.8667,-90.4833,10.0,4.46,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T04:00:00Z,28.8667,-90.4833,10.0,3.871,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T05:00:00Z,28.8667,-90.4833,10.0,4.238,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T06:00:00Z,28.8667,-90.4833,10.0,5.332,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T07:00:00Z,28.8667,-90.4833,10.0,6.768,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T08:00:00Z,28.8667,-90.4833,10.0,8.24,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T09:00:00Z,28.8667,-90.4833,10.0,7.69,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T10:00:00Z,28.8667,-90.4833,10.0,6.444,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T11:00:00Z,28.8667,-90.4833,10.0,5.731,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T12:00:00Z,28.8667,-90.4833,10.0,6.137,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T13:00:00Z,28.8667,-90.4833,10.0,5.418,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T14:00:00Z,28.8667,-90.4833,10.0,6.204,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T15:00:00Z,28.8667,-90.4833,10.0,3.785,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T16:00:00Z,28.8667,-90.4833,10.0,2.905,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T17:00:00Z,28.8667,-90.4833,10.0,2.352,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T18:00:00Z,28.8667,-90.4833,10.0,2.552,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T19:00:00Z,28.8667,-90.4833,10.0,3.536,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T20:00:00Z,28.8667,-90.4833,10.0,3.148,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T21:00:00Z,28.8667,-90.4833,10.0,3.607,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T22:00:00Z,28.8667,-90.4833,10.0,4.262,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-01T23:00:00Z,28.8667,-90.4833,10.0,5.302,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T00:00:00Z,28.8667,-90.4833,10.0,3.777,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T01:00:00Z,28.8667,-90.4833,10.0,3.836,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T02:00:00Z,28.8667,-90.4833,10.0,2.685,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T03:00:00Z,28.8667,-90.4833,10.0,1.628,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T04:00:00Z,28.8667,-90.4833,10.0,3.265,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T05:00:00Z,28.8667,-90.4833,10.0,4.33,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T06:00:00Z,28.8667,-90.4833,10.0,3.097,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T07:00:00Z,28.8667,-90.4833,10.0,2.25,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T08:00:00Z,28.8667,-90.4833,10.0,2.365,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T09:00:00Z,28.8667,-90.4833,10.0,1.681,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T10:00:00Z,28.8667,-90.4833,10.0,2.409,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T11:00:00Z,28.8667,-90.4833,10.0,3.681,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T12:00:00Z,28.8667,-90.4833,10.0,3.407,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T13:00:00Z,28.8667,-90.4833,10.0,3.841,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T14:00:00Z,28.8667,-90.4833,10.0,3.303,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T15:00:00Z,28.8667,-90.4833,10.0,2.388,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T16:00:00Z,28.8667,-90.4833,10.0,3.187,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T17:00:00Z,28.8667,-90.4833,10.0,1.543,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T18:00:00Z,28.8667,-90.4833,10.0,2.898,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T19:00:00Z,28.8667,-90.4833,10.0,1.731,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T20:00:00Z,28.8667,-90.4833,10.0,2.812,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T21:00:00Z,28.8667,-90.4833,10.0,3.617,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T22:00:00Z,28.8667,-90.4833,10.0,4.579,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-02T23:00:00Z,28.8667,-90.4833,10.0,6.289,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T00:00:00Z,28.8667,-90.4833,10.0,7.37,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T01:00:00Z,28.8667,-90.4833,10.0,7.51,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T02:00:00Z,28.8667,-90.4833,10.0,3.354,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T03:00:00Z,28.8667,-90.4833,10.0,6.01,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T04:00:00Z,28.8667,-90.4833,10.0,4.938,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T05:00:00Z,28.8667,-90.4833,10.0,2.66,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T06:00:00Z,28.8667,-90.4833,10.0,3.42,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T07:00:00Z,28.8667,-90.4833,10.0,2.196,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T08:00:00Z,28.8667,-90.4833,10.0,3.636,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T09:00:00Z,28.8667,-90.4833,10.0,3.811,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T10:00:00Z,28.8667,-90.4833,10.0,3.412,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T11:00:00Z,28.8667,-90.4833,10.0,7.02,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T12:00:00Z,28.8667,-90.4833,10.0,5.442,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T13:00:00Z,28.8667,-90.4833,10.0,11.34,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T14:00:00Z,28.8667,-90.4833,10.0,12.02,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T15:00:00Z,28.8667,-90.4833,10.0,12.49,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T16:00:00Z,28.8667,-90.4833,10.0,11.71,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T17:00:00Z,28.8667,-90.4833,10.0,9.62,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T18:00:00Z,28.8667,-90.4833,10.0,9.4,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T19:00:00Z,28.8667,-90.4833,10.0,11.16,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T20:00:00Z,28.8667,-90.4833,10.0,11.7,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T21:00:00Z,28.8667,-90.4833,10.0,12.4,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T22:00:00Z,28.8667,-90.4833,10.0,12.1,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-03T23:00:00Z,28.8667,-90.4833,10.0,11.62,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T00:00:00Z,28.8667,-90.4833,10.0,10.06,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T01:00:00Z,28.8667,-90.4833,10.0,11.54,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T02:00:00Z,28.8667,-90.4833,10.0,13.89,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T03:00:00Z,28.8667,-90.4833,10.0,11.54,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T04:00:00Z,28.8667,-90.4833,10.0,11.49,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T05:00:00Z,28.8667,-90.4833,10.0,12.21,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T06:00:00Z,28.8667,-90.4833,10.0,8.79,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T07:00:00Z,28.8667,-90.4833,10.0,7.59,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T08:00:00Z,28.8667,-90.4833,10.0,6.762,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T09:00:00Z,28.8667,-90.4833,10.0,9.16,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T10:00:00Z,28.8667,-90.4833,10.0,5.897,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T11:00:00Z,28.8667,-90.4833,10.0,5.151,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T12:00:00Z,28.8667,-90.4833,10.0,5.212,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T13:00:00Z,28.8667,-90.4833,10.0,5.831,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T14:00:00Z,28.8667,-90.4833,10.0,4.781,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T15:00:00Z,28.8667,-90.4833,10.0,4.719,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T16:00:00Z,28.8667,-90.4833,10.0,3.911,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T17:00:00Z,28.8667,-90.4833,10.0,4.171,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T18:00:00Z,28.8667,-90.4833,10.0,5.288,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T19:00:00Z,28.8667,-90.4833,10.0,5.319,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T20:00:00Z,28.8667,-90.4833,10.0,6.808,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T21:00:00Z,28.8667,-90.4833,10.0,6.039,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T22:00:00Z,28.8667,-90.4833,10.0,4.522,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-04T23:00:00Z,28.8667,-90.4833,10.0,5.49,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T00:00:00Z,28.8667,-90.4833,10.0,6.863,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T01:00:00Z,28.8667,-90.4833,10.0,7.22,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T02:00:00Z,28.8667,-90.4833,10.0,7.52,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T03:00:00Z,28.8667,-90.4833,10.0,7.45,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T04:00:00Z,28.8667,-90.4833,10.0,8.4,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T05:00:00Z,28.8667,-90.4833,10.0,9.29,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T06:00:00Z,28.8667,-90.4833,10.0,10.62,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T07:00:00Z,28.8667,-90.4833,10.0,10.06,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T08:00:00Z,28.8667,-90.4833,10.0,11.34,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T09:00:00Z,28.8667,-90.4833,10.0,11.61,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T10:00:00Z,28.8667,-90.4833,10.0,12.55,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T11:00:00Z,28.8667,-90.4833,10.0,12.66,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T12:00:00Z,28.8667,-90.4833,10.0,12.9,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T13:00:00Z,28.8667,-90.4833,10.0,12.84,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T14:00:00Z,28.8667,-90.4833,10.0,11.87,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T15:00:00Z,28.8667,-90.4833,10.0,9.36,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T16:00:00Z,28.8667,-90.4833,10.0,9.11,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T17:00:00Z,28.8667,-90.4833,10.0,9.31,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T18:00:00Z,28.8667,-90.4833,10.0,11.62,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T19:00:00Z,28.8667,-90.4833,10.0,10.94,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T20:00:00Z,28.8667,-90.4833,10.0,11.74,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T21:00:00Z,28.8667,-90.4833,10.0,11.06,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T22:00:00Z,28.8667,-90.4833,10.0,8.68,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-05T23:00:00Z,28.8667,-90.4833,10.0,9.29,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T00:00:00Z,28.8667,-90.4833,10.0,7.54,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T01:00:00Z,28.8667,-90.4833,10.0,5.745,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T02:00:00Z,28.8667,-90.4833,10.0,6.093,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T03:00:00Z,28.8667,-90.4833,10.0,6.245,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T04:00:00Z,28.8667,-90.4833,10.0,6.93,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T05:00:00Z,28.8667,-90.4833,10.0,6.716,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T06:00:00Z,28.8667,-90.4833,10.0,4.823,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T07:00:00Z,28.8667,-90.4833,10.0,5.504,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T08:00:00Z,28.8667,-90.4833,10.0,3.805,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T09:00:00Z,28.8667,-90.4833,10.0,2.59,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T10:00:00Z,28.8667,-90.4833,10.0,3.751,318.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T11:00:00Z,28.8667,-90.4833,10.0,3.666,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T12:00:00Z,28.8667,-90.4833,10.0,4.101,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T13:00:00Z,28.8667,-90.4833,10.0,3.991,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T14:00:00Z,28.8667,-90.4833,10.0,4.411,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T15:00:00Z,28.8667,-90.4833,10.0,4.295,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T16:00:00Z,28.8667,-90.4833,10.0,5.271,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T17:00:00Z,28.8667,-90.4833,10.0,5.419,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T18:00:00Z,28.8667,-90.4833,10.0,6.117,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T19:00:00Z,28.8667,-90.4833,10.0,5.897,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T20:00:00Z,28.8667,-90.4833,10.0,6.591,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T21:00:00Z,28.8667,-90.4833,10.0,8.17,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T22:00:00Z,28.8667,-90.4833,10.0,9.01,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-06T23:00:00Z,28.8667,-90.4833,10.0,8.87,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T00:00:00Z,28.8667,-90.4833,10.0,8.58,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T01:00:00Z,28.8667,-90.4833,10.0,8.36,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T02:00:00Z,28.8667,-90.4833,10.0,7.33,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T03:00:00Z,28.8667,-90.4833,10.0,6.129,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T04:00:00Z,28.8667,-90.4833,10.0,6.301,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T05:00:00Z,28.8667,-90.4833,10.0,6.363,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T06:00:00Z,28.8667,-90.4833,10.0,6.02,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T07:00:00Z,28.8667,-90.4833,10.0,5.424,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T08:00:00Z,28.8667,-90.4833,10.0,5.479,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T09:00:00Z,28.8667,-90.4833,10.0,4.277,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T10:00:00Z,28.8667,-90.4833,10.0,5.098,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T11:00:00Z,28.8667,-90.4833,10.0,3.725,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T12:00:00Z,28.8667,-90.4833,10.0,3.737,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T13:00:00Z,28.8667,-90.4833,10.0,4.935,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T14:00:00Z,28.8667,-90.4833,10.0,5.138,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T15:00:00Z,28.8667,-90.4833,10.0,6.484,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T16:00:00Z,28.8667,-90.4833,10.0,6.212,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T17:00:00Z,28.8667,-90.4833,10.0,6.731,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T18:00:00Z,28.8667,-90.4833,10.0,6.668,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T19:00:00Z,28.8667,-90.4833,10.0,6.355,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T20:00:00Z,28.8667,-90.4833,10.0,5.213,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T21:00:00Z,28.8667,-90.4833,10.0,5.057,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T22:00:00Z,28.8667,-90.4833,10.0,6.113,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-07T23:00:00Z,28.8667,-90.4833,10.0,6.265,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T00:00:00Z,28.8667,-90.4833,10.0,6.332,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T01:00:00Z,28.8667,-90.4833,10.0,7.02,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T02:00:00Z,28.8667,-90.4833,10.0,6.607,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T03:00:00Z,28.8667,-90.4833,10.0,6.238,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T04:00:00Z,28.8667,-90.4833,10.0,5.936,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T05:00:00Z,28.8667,-90.4833,10.0,5.268,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T06:00:00Z,28.8667,-90.4833,10.0,4.804,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T07:00:00Z,28.8667,-90.4833,10.0,3.704,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T08:00:00Z,28.8667,-90.4833,10.0,2.677,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T09:00:00Z,28.8667,-90.4833,10.0,2.248,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T10:00:00Z,28.8667,-90.4833,10.0,1.973,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T11:00:00Z,28.8667,-90.4833,10.0,0.853,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T12:00:00Z,28.8667,-90.4833,10.0,0.358,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T13:00:00Z,28.8667,-90.4833,10.0,0.079,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T14:00:00Z,28.8667,-90.4833,10.0,2.078,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T15:00:00Z,28.8667,-90.4833,10.0,3.513,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T16:00:00Z,28.8667,-90.4833,10.0,3.455,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T17:00:00Z,28.8667,-90.4833,10.0,2.897,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T18:00:00Z,28.8667,-90.4833,10.0,2.742,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T19:00:00Z,28.8667,-90.4833,10.0,2.982,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T20:00:00Z,28.8667,-90.4833,10.0,2.811,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T21:00:00Z,28.8667,-90.4833,10.0,2.536,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T22:00:00Z,28.8667,-90.4833,10.0,2.464,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-08T23:00:00Z,28.8667,-90.4833,10.0,3.057,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-09T00:00:00Z,28.8667,-90.4833,10.0,3.373,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-09T01:00:00Z,28.8667,-90.4833,10.0,4.106,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-09T02:00:00Z,28.8667,-90.4833,10.0,5.398,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-09T03:00:00Z,28.8667,-90.4833,10.0,5.117,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-09T04:00:00Z,28.8667,-90.4833,10.0,5.539,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2013-05-09T05:00:00Z,28.8667,-90.4833,10.0,6.632,123.0,,'11111222,11111222,99999999' 