owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T00:00:00Z,28.8332,-90.8320,10.0,7.34,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T01:00:00Z,28.8332,-90.8320,10.0,7.27,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T02:00:00Z,28.8332,-90.8320,10.0,7.59,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T03:00:00Z,28.8332,-90.8320,10.0,8.2,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T04:00:00Z,28.8332,-90.8320,10.0,7.36,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T05:00:00Z,28.8332,-90.8320,10.0,6.899,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T06:00:00Z,28.8332,-90.8320,10.0,6.075,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T07:00:00Z,28.8332,-90.8320,10.0,5.508,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T08:00:00Z,28.8332,-90.8320,10.0,4.416,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T09:00:00Z,28.8332,-90.8320,10.0,6.928,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T10:00:00Z,28.8332,-90.8320,10.0,7.88,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T11:00:00Z,28.8332,-90.8320,10.0,6.43,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T12:00:00Z,28.8332,-90.8320,10.0,5.601,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T13:00:00Z,28.8332,-90.8320,10.0,6.996,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T14:00:00Z,28.8332,-90.8320,10.0,6.748,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T15:00:00Z,28.8332,-90.8320,10.0,5.757,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T16:00:00Z,28.8332,-90.8320,10.0,6.939,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T17:00:00Z,28.8332,-90.8320,10.0,6.127,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T18:00:00Z,28.8332,-90.8320,10.0,6.156,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T19:00:00Z,28.8332,-90.8320,10.0,8.43,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T20:00:00Z,28.8332,-90.8320,10.0,7.27,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T21:00:00Z,28.8332,-90.8320,10.0,6.721,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T22:00:00Z,28.8332,-90.8320,10.0,9.59,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-01T23:00:00Z,28.8332,-90.8320,10.0,7.88,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T00:00:00Z,28.8332,-90.8320,10.0,10.0,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T01:00:00Z,28.8332,-90.8320,10.0,11.15,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T02:00:00Z,28.8332,-90.8320,10.0,13.23,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T03:00:00Z,28.8332,-90.8320,10.0,13.0,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T04:00:00Z,28.8332,-90.8320,10.0,14.32,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T05:00:00Z,28.8332,-90.8320,10.0,13.76,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T06:00:00Z,28.8332,-90.8320,10.0,13.38,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T07:00:00Z,28.8332,-90.8320,10.0,13.49,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T08:00:00Z,28.8332,-90.8320,10.0,14.67,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T09:00:00Z,28.8332,-90.8320,10.0,15.03,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T10:00:00Z,28.8332,-90.8320,10.0,12.52,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T11:00:00Z,28.8332,-90.8320,10.0,12.09,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T12:00:00Z,28.8332,-90.8320,10.0,13.06,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T13:00:00Z,28.8332,-90.8320,10.0,12.3,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T14:00:00Z,28.8332,-90.8320,10.0,12.12,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T15:00:00Z,28.8332,-90.8320,10.0,12.17,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T16:00:00Z,28.8332,-90.8320,10.0,10.25,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T17:00:00Z,28.8332,-90.8320,10.0,10.47,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T18:00:00Z,28.8332,-90.8320,10.0,7.03,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T19:00:00Z,28.8332,-90.8320,10.0,6.267,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T20:00:00Z,28.8332,-90.8320,10.0,7.73,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T21:00:00Z,28.8332,-90.8320,10.0,7.71,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T22:00:00Z,28.8332,-90.8320,10.0,7.6,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-02T23:00:00Z,28.8332,-90.8320,10.0,6.273,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T00:00:00Z,28.8332,-90.8320,10.0,8.46,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T01:00:00Z,28.8332,-90.8320,10.0,10.38,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T02:00:00Z,28.8332,-90.8320,10.0,11.66,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T03:00:00Z,28.8332,-90.8320,10.0,12.0,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T04:00:00Z,28.8332,-90.8320,10.0,10.71,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T05:00:00Z,28.8332,-90.8320,10.0,11.74,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T06:00:00Z,28.8332,-90.8320,10.0,11.85,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T07:00:00Z,28.8332,-90.8320,10.0,10.79,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T08:00:00Z,28.8332,-90.8320,10.0,12.05,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T09:00:00Z,28.8332,-90.8320,10.0,11.2,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T10:00:00Z,28.8332,-90.8320,10.0,11.02,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T11:00:00Z,28.8332,-90.8320,10.0,11.75,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T12:00:00Z,28.8332,-90.8320,10.0,10.31,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T13:00:00Z,28.8332,-90.8320,10.0,9.32,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T14:00:00Z,28.8332,-90.8320,10.0,8.74,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T15:00:00Z,28.8332,-90.8320,10.0,8.25,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T16:00:00Z,28.8332,-90.8320,10.0,8.44,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T17:00:00Z,28.8332,-90.8320,10.0,7.01,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T18:00:00Z,28.8332,-90.8320,10.0,7.3,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T19:00:00Z,28.8332,-90.8320,10.0,5.42,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T20:00:00Z,28.8332,-90.8320,10.0,4.316,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T21:00:00Z,28.8332,-90.8320,10.0,4.147,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T22:00:00Z,28.8332,-90.8320,10.0,2.693,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-03T23:00:00Z,28.8332,-90.8320,10.0,1.606,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T00:00:00Z,28.8332,-90.8320,10.0,0.988,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T01:00:00Z,28.8332,-90.8320,10.0,0.486,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T02:00:00Z,28.8332,-90.8320,10.0,0.731,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T03:00:00Z,28.8332,-90.8320,10.0,1.046,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T04:00:00Z,28.8332,-90.8320,10.0,2.546,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T05:00:00Z,28.8332,-90.8320,10.0,2.333,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T06:00:00Z,28.8332,-90.8320,10.0,3.185,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T07:00:00Z,28.8332,-90.8320,10.0,3.445,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T08:00:00Z,28.8332,-90.8320,10.0,4.713,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T09:00:00Z,28.8332,-90.8320,10.0,4.158,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T10:00:00Z,28.8332,-90.8320,10.0,3.862,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T11:00:00Z,28.8332,-90.8320,10.0,4.814,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T12:00:00Z,28.8332,-90.8320,10.0,4.754,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T13:00:00Z,28.8332,-90.8320,10.0,4.576,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T14:00:00Z,28.8332,-90.8320,10.0,4.39,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T15:00:00Z,28.8332,-90.8320,10.0,3.493,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T16:00:00Z,28.8332,-90.8320,10.0,2.133,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T17:00:00Z,28.8332,-90.8320,10.0,3.702,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T18:00:00Z,28.8332,-90.8320,10.0,5.502,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T19:00:00Z,28.8332,-90.8320,10.0,7.46,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T20:00:00Z,28.8332,-90.8320,10.0,6.681,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T21:00:00Z,28.8332,-90.8320,10.0,6.613,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T22:00:00Z,28.8332,-90.8320,10.0,6.782,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-04T23:00:00Z,28.8332,-90.8320,10.0,6.612,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T00:00:00Z,28.8332,-90.8320,10.0,6.479,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T01:00:00Z,28.8332,-90.8320,10.0,6.165,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T02:00:00Z,28.8332,-90.8320,10.0,7.19,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T03:00:00Z,28.8332,-90.8320,10.0,6.735,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T04:00:00Z,28.8332,-90.8320,10.0,6.393,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T05:00:00Z,28.8332,-90.8320,10.0,7.89,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T06:00:00Z,28.8332,-90.8320,10.0,8.2,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T07:00:00Z,28.8332,-90.8320,10.0,7.16,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T08:00:00Z,28.8332,-90.8320,10.0,7.27,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T09:00:00Z,28.8332,-90.8320,10.0,5.749,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T10:00:00Z,28.8332,-90.8320,10.0,6.896,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T11:00:00Z,28.8332,-90.8320,10.0,7.0,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T12:00:00Z,28.8332,-90.8320,10.0,7.0,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T13:00:00Z,28.8332,-90.8320,10.0,6.204,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T14:00:00Z,28.8332,-90.8320,10.0,6.552,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T15:00:00Z,28.8332,-90.8320,10.0,5.47,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T16:00:00Z,28.8332,-90.8320,10.0,4.606,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T17:00:00Z,28.8332,-90.8320,10.0,4.21,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T18:00:00Z,28.8332,-90.8320,10.0,5.225,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T19:00:00Z,28.8332,-90.8320,10.0,4.202,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T20:00:00Z,28.8332,-90.8320,10.0,3.072,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T21:00:00Z,28.8332,-90.8320,10.0,3.034,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T22:00:00Z,28.8332,-90.8320,10.0,2.874,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-05T23:00:00Z,28.8332,-90.8320,10.0,2.839,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T00:00:00Z,28.8332,-90.8320,10.0,3.381,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T01:00:00Z,28.8332,-90.8320,10.0,4.165,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T02:00:00Z,28.8332,-90.8320,10.0,3.761,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T03:00:00Z,28.8332,-90.8320,10.0,3.841,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T04:00:00Z,28.8332,-90.8320,10.0,4.412,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T05:00:00Z,28.8332,-90.8320,10.0,4.438,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T06:00:00Z,28.8332,-90.8320,10.0,3.831,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T07:00:00Z,28.8332,-90.8320,10.0,3.701,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T08:00:00Z,28.8332,-90.8320,10.0,2.802,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T09:00:00Z,28.8332,-90.8320,10.0,4.039,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T10:00:00Z,28.8332,-90.8320,10.0,5.49,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T11:00:00Z,28.8332,-90.8320,10.0,5.306,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T12:00:00Z,28.8332,-90.8320,10.0,5.251,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T13:00:00Z,28.8332,-90.8320,10.0,5.31,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T14:00:00Z,28.8332,-90.8320,10.0,4.161,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T15:00:00Z,28.8332,-90.8320,10.0,2.87,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T16:00:00Z,28.8332,-90.8320,10.0,3.449,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T17:00:00Z,28.8332,-90.8320,10.0,3.137,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T18:00:00Z,28.8332,-90.8320,10.0,4.147,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T19:00:00Z,28.8332,-90.8320,10.0,4.68,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T20:00:00Z,28.8332,-90.8320,10.0,4.543,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T21:00:00Z,28.8332,-90.8320,10.0,4.696,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T22:00:00Z,28.8332,-90.8320,10.0,4.235,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-06T23:00:00Z,28.8332,-90.8320,10.0,4.542,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T00:00:00Z,28.8332,-90.8320,10.0,4.115,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T01:00:00Z,28.8332,-90.8320,10.0,4.301,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T02:00:00Z,28.8332,-90.8320,10.0,4.745,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T03:00:00Z,28.8332,-90.8320,10.0,4.949,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T04:00:00Z,28.8332,-90.8320,10.0,4.527,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T05:00:00Z,28.8332,-90.8320,10.0,4.925,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T06:00:00Z,28.8332,-90.8320,10.0,6.744,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T07:00:00Z,28.8332,-90.8320,10.0,7.11,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T08:00:00Z,28.8332,-90.8320,10.0,6.03,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T09:00:00Z,28.8332,-90.8320,10.0,5.004,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T10:00:00Z,28.8332,-90.8320,10.0,5.84,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T11:00:00Z,28.8332,-90.8320,10.0,7.63,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T12:00:00Z,28.8332,-90.8320,10.0,7.43,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T13:00:00Z,28.8332,-90.8320,10.0,6.162,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T14:00:00Z,28.8332,-90.8320,10.0,3.825,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T15:00:00Z,28.8332,-90.8320,10.0,3.363,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T16:00:00Z,28.8332,-90.8320,10.0,4.194,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T17:00:00Z,28.8332,-90.8320,10.0,5.035,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T18:00:00Z,28.8332,-90.8320,10.0,4.56,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T19:00:00Z,28.8332,-90.8320,10.0,4.128,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T20:00:00Z,28.8332,-90.8320,10.0,5.352,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T21:00:00Z,28.8332,-90.8320,10.0,5.272,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T22:00:00Z,28.8332,-90.8320,10.0,5.572,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-07T23:00:00Z,28.8332,-90.8320,10.0,4.759,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T00:00:00Z,28.8332,-90.8320,10.0,5.18,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T01:00:00Z,28.8332,-90.8320,10.0,4.354,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T02:00:00Z,28.8332,-90.8320,10.0,5.554,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T03:00:00Z,28.8332,-90.8320,10.0,5.385,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T04:00:00Z,28.8332,-90.8320,10.0,5.576,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T05:00:00Z,28.8332,-90.8320,10.0,6.146,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T06:00:00Z,28.8332,-90.8320,10.0,5.944,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T07:00:00Z,28.8332,-90.8320,10.0,5.743,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T08:00:00Z,28.8332,-90.8320,10.0,6.099,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T09:00:00Z,28.8332,-90.8320,10.0,5.69,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T10:00:00Z,28.8332,-90.8320,10.0,6.049,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T11:00:00Z,28.8332,-90.8320,10.0,5.451,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T12:00:00Z,28.8332,-90.8320,10.0,6.218,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T13:00:00Z,28.8332,-90.8320,10.0,6.406,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T14:00:00Z,28.8332,-90.8320,10.0,6.451,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T15:00:00Z,28.8332,-90.8320,10.0,4.496,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T16:00:00Z,28.8332,-90.8320,10.0,4.679,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T17:00:00Z,28.8332,-90.8320,10.0,4.827,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T18:00:00Z,28.8332,-90.8320,10.0,4.809,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T19:00:00Z,28.8332,-90.8320,10.0,4.439,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T20:00:00Z,28.8332,-90.8320,10.0,4.504,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T21:00:00Z,28.8332,-90.8320,10.0,4.282,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T22:00:00Z,28.8332,-90.8320,10.0,4.328,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-08T23:00:00Z,28.8332,-90.8320,10.0,4.642,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-09T00:00:00Z,28.8332,-90.8320,10.0,4.449,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-09T01:00:00Z,28.8332,-90.8320,10.0,4.142,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-09T02:00:00Z,28.8332,-90.8320,10.0,4.158,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-09T03:00:00Z,28.8332,-90.8320,10.0,4.367,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-09T04:00:00Z,28.8332,-90.8320,10.0,4.148,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-01-09T05:00:00Z,28.8332,-90.8320,10.0,4.84,89.0,,'11111222,11111222,99999999' 