owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2002-08-01T00:09:00Z,28.9818,-94.9186,4.0,2.896653241,198.3100167,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T00:39:00Z,28.9818,-94.9186,4.0,2.704163457,176.8203878,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T01:09:00Z,28.9818,-94.9186,4.0,3.444894773,185.3301489,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T01:39:00Z,28.9818,-94.9186,4.0,3.92474203,186.437116,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T07:09:00Z,28.9818,-94.9186,4.0,3.719811823,187.2589443,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T07:39:00Z,28.9818,-94.9186,4.0,3.874390275,192.6733505,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T08:09:00Z,28.9818,-94.9186,4.0,4.141219627,192.6940623,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T08:39:00Z,28.9818,-94.9186,4.0,3.296846979,196.5662476,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T09:09:00Z,28.9818,-94.9186,4.0,3.803156584,202.2491821,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T10:09:00Z,28.9818,-94.9186,4.0,3.823414704,184.8011753,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T10:39:00Z,28.9818,-94.9186,4.0,3.78699089,183.4821606,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T11:09:00Z,28.9818,-94.9186,4.0,3.678532316,195.7744101,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T11:39:00Z,28.9818,-94.9186,4.0,3.679347768,191.9209211,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T12:09:00Z,28.9818,-94.9186,4.0,3.077433996,187.6563517,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T13:09:00Z,28.9818,-94.9186,4.0,4.177319715,185.2194628,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T13:39:00Z,28.9818,-94.9186,4.0,4.575784086,182.8813678,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T14:09:00Z,28.9818,-94.9186,4.0,4.447077692,192.5988616,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T14:39:00Z,28.9818,-94.9186,4.0,4.58,195.1894617,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T15:09:00Z,28.9818,-94.9186,4.0,4.269191961,198.8595206,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T16:09:00Z,28.9818,-94.9186,4.0,3.602513012,202.0083049,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T16:39:00Z,28.9818,-94.9186,4.0,2.906217473,198.8715272,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T17:09:00Z,28.9818,-94.9186,4.0,2.572333571,202.8770288,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T17:39:00Z,28.9818,-94.9186,4.0,2.296889201,190.2827214,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T18:09:00Z,28.9818,-94.9186,4.0,3.323386827,203.4024838,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T18:39:00Z,28.9818,-94.9186,4.0,3.274095295,224.3813858,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T19:09:00Z,28.9818,-94.9186,4.0,2.496157046,236.4373347,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T19:39:00Z,28.9818,-94.9186,4.0,3.136941185,229.9138925,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T20:09:00Z,28.9818,-94.9186,4.0,3.000416638,215.9151829,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T20:39:00Z,28.9818,-94.9186,4.0,2.79451248,209.5924376,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T21:09:00Z,28.9818,-94.9186,4.0,3.048540634,197.9596446,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T22:09:00Z,28.9818,-94.9186,4.0,2.22497191,200.7973241,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T22:39:00Z,28.9818,-94.9186,4.0,2.321314283,189.4219329,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T23:09:00Z,28.9818,-94.9186,4.0,2.314865007,176.28493,4.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-01T23:39:00Z,28.9818,-94.9186,4.0,2.533377193,174.1095978,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T00:09:00Z,28.9818,-94.9186,4.0,2.58156929,178.0023353,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T01:09:00Z,28.9818,-94.9186,4.0,3.077433996,172.3440693,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T01:39:00Z,28.9818,-94.9186,4.0,2.990601946,178.8506194,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T02:09:00Z,28.9818,-94.9186,4.0,4.130375286,186.9531517,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T02:39:00Z,28.9818,-94.9186,4.0,3.632327078,190.6295307,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T03:09:00Z,28.9818,-94.9186,4.0,3.190814943,191.2044701,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T03:39:00Z,28.9818,-94.9186,4.0,2.642725865,177.3976543,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T04:09:00Z,28.9818,-94.9186,4.0,2.521606631,182.0456142,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T04:39:00Z,28.9818,-94.9186,4.0,2.65,184.9793047,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T05:09:00Z,28.9818,-94.9186,4.0,2.65,184.9793047,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T05:39:00Z,28.9818,-94.9186,4.0,3.031517772,189.4935819,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T06:09:00Z,28.9818,-94.9186,4.0,2.278530228,172.6880727,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T07:09:00Z,28.9818,-94.9186,4.0,1.41509717,175.1357074,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T07:39:00Z,28.9818,-94.9186,4.0,1.336600165,189.0396721,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T08:09:00Z,28.9818,-94.9186,4.0,1.492414152,226.3575679,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T08:39:00Z,28.9818,-94.9186,4.0,1.419894362,198.0523002,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T09:09:00Z,28.9818,-94.9186,4.0,1.395170241,213.0067846,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T10:09:00Z,28.9818,-94.9186,4.0,1.656019324,217.1468103,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T10:39:00Z,28.9818,-94.9186,4.0,1.027277957,211.0595467,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T11:09:00Z,28.9818,-94.9186,4.0,1.619876539,200.2250226,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T11:39:00Z,28.9818,-94.9186,4.0,1.527939789,223.4089687,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T12:09:00Z,28.9818,-94.9186,4.0,1.37,219.96633,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T13:09:00Z,28.9818,-94.9186,4.0,2.565618834,210.9638946,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T13:39:00Z,28.9818,-94.9186,4.0,2.242008029,232.9768554,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T14:09:00Z,28.9818,-94.9186,4.0,1.911282292,249.479089,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T14:39:00Z,28.9818,-94.9186,4.0,1.980807916,253.5778509,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T15:09:00Z,28.9818,-94.9186,4.0,2.538700455,248.9949452,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T16:09:00Z,28.9818,-94.9186,4.0,2.187647138,331.9119621,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T16:39:00Z,28.9818,-94.9186,4.0,2.489176571,351.2186473,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T17:09:00Z,28.9818,-94.9186,4.0,1.943656348,6.795717666,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T17:39:00Z,28.9818,-94.9186,4.0,1.782386041,29.58511486,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T18:09:00Z,28.9818,-94.9186,4.0,1.724673882,40.06048032,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T18:39:00Z,28.9818,-94.9186,4.0,1.456193668,59.91314488,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T19:09:00Z,28.9818,-94.9186,4.0,1.671077497,92.05806205,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T19:39:00Z,28.9818,-94.9186,4.0,1.674305826,94.11040927,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T20:09:00Z,28.9818,-94.9186,4.0,1.467685252,95.86637834,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T20:39:00Z,28.9818,-94.9186,4.0,0.835463943,132.0894847,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T21:09:00Z,28.9818,-94.9186,4.0,0.926552751,108.2397791,1.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T21:39:00Z,28.9818,-94.9186,4.0,0.765375725,162.512254,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T22:09:00Z,28.9818,-94.9186,4.0,0.809567786,115.6158453,1.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T22:39:00Z,28.9818,-94.9186,4.0,1.228739191,123.0437594,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T23:09:00Z,28.9818,-94.9186,4.0,0.35,180.0002105,1.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-02T23:39:00Z,28.9818,-94.9186,4.0,0.893588272,148.2667655,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T00:09:00Z,28.9818,-94.9186,4.0,0.97416631,174.6992963,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T00:39:00Z,28.9818,-94.9186,4.0,1.231462545,182.7929063,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T01:09:00Z,28.9818,-94.9186,4.0,2.528003165,216.9606795,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T01:39:00Z,28.9818,-94.9186,4.0,1.833575742,206.5651995,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T02:09:00Z,28.9818,-94.9186,4.0,1.457840869,198.8079676,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T02:39:00Z,28.9818,-94.9186,4.0,2.170829335,208.9265687,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T03:09:00Z,28.9818,-94.9186,4.0,1.838477631,210.7501059,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T03:39:00Z,28.9818,-94.9186,4.0,1.836627344,231.6326043,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T04:09:00Z,28.9818,-94.9186,4.0,2.063710251,214.5372505,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T04:39:00Z,28.9818,-94.9186,4.0,1.569777054,225.0001052,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T05:09:00Z,28.9818,-94.9186,4.0,1.428635713,260.7354977,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T05:39:00Z,28.9818,-94.9186,4.0,1.992034136,267.4105042,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T06:09:00Z,28.9818,-94.9186,4.0,3.78297502,267.7275556,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T06:39:00Z,28.9818,-94.9186,4.0,4.424985876,267.2798542,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T07:09:00Z,28.9818,-94.9186,4.0,3.250553799,268.9423544,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T07:39:00Z,28.9818,-94.9186,4.0,3.294738229,290.80024,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T08:09:00Z,28.9818,-94.9186,4.0,2.291724242,290.9656628,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T08:39:00Z,28.9818,-94.9186,4.0,2.47145706,283.8113025,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T09:09:00Z,28.9818,-94.9186,4.0,3.26588426,294.9956379,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T09:39:00Z,28.9818,-94.9186,4.0,3.376995706,305.4784254,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T10:09:00Z,28.9818,-94.9186,4.0,4.266954417,312.8155476,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T10:39:00Z,28.9818,-94.9186,4.0,4.815859217,319.4631119,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T11:09:00Z,28.9818,-94.9186,4.0,4.412708919,315.7344141,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T11:39:00Z,28.9818,-94.9186,4.0,4.715007953,310.7857261,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T12:09:00Z,28.9818,-94.9186,4.0,4.575030055,315.2655605,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T12:39:00Z,28.9818,-94.9186,4.0,4.589923747,318.3559811,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T13:09:00Z,28.9818,-94.9186,4.0,3.525478691,317.758996,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T13:39:00Z,28.9818,-94.9186,4.0,3.948987212,333.0454816,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T14:09:00Z,28.9818,-94.9186,4.0,3.290729402,320.7962281,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T14:39:00Z,28.9818,-94.9186,4.0,3.567856499,312.2735902,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T15:09:00Z,28.9818,-94.9186,4.0,3.953239178,315.9222852,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T15:39:00Z,28.9818,-94.9186,4.0,3.427331323,311.924985,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T16:09:00Z,28.9818,-94.9186,4.0,2.770776065,320.5649806,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T16:39:00Z,28.9818,-94.9186,4.0,2.375415753,321.1517238,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T17:09:00Z,28.9818,-94.9186,4.0,1.710263138,322.1248945,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T17:39:00Z,28.9818,-94.9186,4.0,1.013903348,337.9885578,1.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T18:09:00Z,28.9818,-94.9186,4.0,0.803243425,71.11353588,1.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T18:39:00Z,28.9818,-94.9186,4.0,1.661384964,75.71244021,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T19:09:00Z,28.9818,-94.9186,4.0,2.906217473,71.12826231,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T19:39:00Z,28.9818,-94.9186,4.0,2.536631625,83.43491014,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T20:09:00Z,28.9818,-94.9186,4.0,3.08,90.00042092,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T20:39:00Z,28.9818,-94.9186,4.0,3.193305497,117.2073511,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T21:09:00Z,28.9818,-94.9186,4.0,3.410175949,130.8385287,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T21:39:00Z,28.9818,-94.9186,4.0,4.330969868,155.1512099,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T22:09:00Z,28.9818,-94.9186,4.0,6.67883972,185.3266625,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T22:39:00Z,28.9818,-94.9186,4.0,6.265923715,207.2604016,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T23:09:00Z,28.9818,-94.9186,4.0,5.188997976,222.2663731,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-03T23:39:00Z,28.9818,-94.9186,4.0,5.783234389,242.504537,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T00:09:00Z,28.9818,-94.9186,4.0,4.750852555,268.9145282,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T00:39:00Z,28.9818,-94.9186,4.0,7.458538731,335.1871501,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T01:09:00Z,28.9818,-94.9186,4.0,6.758180228,334.3068707,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T01:39:00Z,28.9818,-94.9186,4.0,6.308248568,343.2309875,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T02:09:00Z,28.9818,-94.9186,4.0,4.716831564,8.902930632,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T02:39:00Z,28.9818,-94.9186,4.0,5.121913705,32.07624313,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T03:09:00Z,28.9818,-94.9186,4.0,4.118507011,40.96313757,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T03:39:00Z,28.9818,-94.9186,4.0,4.341912021,49.67032769,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T04:09:00Z,28.9818,-94.9186,4.0,3.97394011,44.99968431,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T04:39:00Z,28.9818,-94.9186,4.0,4.599695642,59.42042372,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T05:09:00Z,28.9818,-94.9186,4.0,4.395600073,73.74984022,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T05:39:00Z,28.9818,-94.9186,4.0,4.162703448,87.93452498,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T06:09:00Z,28.9818,-94.9186,4.0,3.751079845,88.62474752,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T06:39:00Z,28.9818,-94.9186,4.0,3.850934951,94.31923762,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T07:09:00Z,28.9818,-94.9186,4.0,3.253567273,101.3448632,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T07:39:00Z,28.9818,-94.9186,4.0,3.576604535,108.0807162,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T08:09:00Z,28.9818,-94.9186,4.0,4.346331787,102.0859426,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T08:39:00Z,28.9818,-94.9186,4.0,4.1175721,95.29562147,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T09:09:00Z,28.9818,-94.9186,4.0,4.269484746,101.0734607,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T09:39:00Z,28.9818,-94.9186,4.0,3.491160266,91.47763165,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T10:09:00Z,28.9818,-94.9186,4.0,3.571134274,88.55545693,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T10:39:00Z,28.9818,-94.9186,4.0,3.123491636,84.67230309,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T11:09:00Z,28.9818,-94.9186,4.0,2.706011826,99.35829406,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T11:39:00Z,28.9818,-94.9186,4.0,2.648339102,85.45154731,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T12:09:00Z,28.9818,-94.9186,4.0,2.610766171,77.61362292,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T12:39:00Z,28.9818,-94.9186,4.0,2.096950166,57.06742505,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T13:09:00Z,28.9818,-94.9186,4.0,2.030886506,47.1946103,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T13:39:00Z,28.9818,-94.9186,4.0,2.51007968,36.41307162,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T14:09:00Z,28.9818,-94.9186,4.0,3.816726346,20.71391595,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T14:39:00Z,28.9818,-94.9186,4.0,3.79189926,21.82920664,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T15:09:00Z,28.9818,-94.9186,4.0,3.458583525,33.919511,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T15:39:00Z,28.9818,-94.9186,4.0,2.696145397,37.46463821,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T16:09:00Z,28.9818,-94.9186,4.0,2.881752939,47.95335141,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T16:39:00Z,28.9818,-94.9186,4.0,2.634236132,48.07713252,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T17:09:00Z,28.9818,-94.9186,4.0,2.387571988,48.5654255,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T17:39:00Z,28.9818,-94.9186,4.0,3.309531689,45.73420363,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T18:09:00Z,28.9818,-94.9186,4.0,2.733056897,38.46306595,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T18:39:00Z,28.9818,-94.9186,4.0,2.62975284,62.84996087,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T19:09:00Z,28.9818,-94.9186,4.0,2.355949915,71.18014461,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T19:39:00Z,28.9818,-94.9186,4.0,2.622460677,79.67521522,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T20:09:00Z,28.9818,-94.9186,4.0,2.070410587,81.94776843,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T20:39:00Z,28.9818,-94.9186,4.0,2.141891687,92.40863173,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T21:09:00Z,28.9818,-94.9186,4.0,2.492007223,114.920027,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T21:39:00Z,28.9818,-94.9186,4.0,1.726296614,116.120116,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T22:09:00Z,28.9818,-94.9186,4.0,1.314001522,126.9574403,2.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T22:39:00Z,28.9818,-94.9186,4.0,1.308319533,134.0712785,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T23:09:00Z,28.9818,-94.9186,4.0,0.986154146,149.5347368,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-04T23:39:00Z,28.9818,-94.9186,4.0,0.502195181,125.2727599,1.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-05T00:09:00Z,28.9818,-94.9186,4.0,5.924668767,6.201132923,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-05T00:39:00Z,28.9818,-94.9186,4.0,4.904079934,20.2823012,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-05T01:09:00Z,28.9818,-94.9186,4.0,5.991201883,51.98209522,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-05T01:39:00Z,28.9818,-94.9186,4.0,2.711825953,76.78328592,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-05T02:09:00Z,28.9818,-94.9186,4.0,1.506320019,110.6009368,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-05T02:39:00Z,28.9818,-94.9186,4.0,0.522015325,163.3010053,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-05T03:09:00Z,28.9818,-94.9186,4.0,1.188696765,190.1756975,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-05T03:39:00Z,28.9818,-94.9186,4.0,0.259422435,242.4472529,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-05T04:09:00Z,28.9818,-94.9186,4.0,0.218403297,285.9453586,1.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2002-08-05T04:39:00Z,28.9818,-94.9186,4.0,2.87800278,315.4222137,4.42,'11111222,11111222,11111222' 