owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2012-12-01T00:00:00Z,26.1914,-97.0507,2.0,283.4868417,4.80242647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T00:30:00Z,26.1914,-97.0507,2.0,252.4903752,3.523237148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T01:00:00Z,26.1914,-97.0507,2.0,256.0563808,4.482064257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T01:30:00Z,26.1914,-97.0507,2.0,297.4975472,3.573709557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T02:00:00Z,26.1914,-97.0507,2.0,306.3477941,3.290136775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T02:30:00Z,26.1914,-97.0507,2.0,324.3647861,4.08494798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T03:00:00Z,26.1914,-97.0507,2.0,354.0666296,3.579175883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T03:30:00Z,26.1914,-97.0507,2.0,350.3114466,2.911528808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T04:00:00Z,26.1914,-97.0507,2.0,346.8614146,3.871343436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T04:30:00Z,26.1914,-97.0507,2.0,25.65941497,3.394775398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T05:00:00Z,26.1914,-97.0507,2.0,19.27545796,3.665474048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T05:30:00Z,26.1914,-97.0507,2.0,8.410999672,2.597941493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T06:00:00Z,26.1914,-97.0507,2.0,28.38571959,1.830027322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T06:30:00Z,26.1914,-97.0507,2.0,17.50651542,4.487861406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T07:00:00Z,26.1914,-97.0507,2.0,353.0889995,2.991738625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T07:30:00Z,26.1914,-97.0507,2.0,339.5903754,4.129225109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T08:00:00Z,26.1914,-97.0507,2.0,25.98938327,1.78,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T08:30:00Z,26.1914,-97.0507,2.0,352.2429785,3.259831284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T09:00:00Z,26.1914,-97.0507,2.0,358.5219413,3.101032086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T09:30:00Z,26.1914,-97.0507,2.0,7.783751784,2.80585103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T10:00:00Z,26.1914,-97.0507,2.0,16.73892987,4.166545332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T10:30:00Z,26.1914,-97.0507,2.0,35.85451152,4.626726705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T11:00:00Z,26.1914,-97.0507,2.0,349.3943629,2.553624875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T11:30:00Z,26.1914,-97.0507,2.0,357.9703284,3.952480234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T12:00:00Z,26.1914,-97.0507,2.0,20.36947613,4.309477927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T12:30:00Z,26.1914,-97.0507,2.0,353.5911272,3.672955213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T13:00:00Z,26.1914,-97.0507,2.0,352.5409343,5.314978833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T13:30:00Z,26.1914,-97.0507,2.0,344.4617218,4.255537569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T14:00:00Z,26.1914,-97.0507,2.0,346.4602923,2.520039682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T14:30:00Z,26.1914,-97.0507,2.0,348.1732946,4.781506039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T15:00:00Z,26.1914,-97.0507,2.0,333.8175508,4.691375065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T15:30:00Z,26.1914,-97.0507,2.0,331.4218909,7.128513169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T16:00:00Z,26.1914,-97.0507,2.0,353.933942,7.853979883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T16:30:00Z,26.1914,-97.0507,2.0,333.6806725,7.307537205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T17:00:00Z,26.1914,-97.0507,2.0,337.3456352,7.606924477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T17:30:00Z,26.1914,-97.0507,2.0,332.7575065,9.830442513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T18:00:00Z,26.1914,-97.0507,2.0,325.605864,10.60389551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T18:30:00Z,26.1914,-97.0507,2.0,332.8520091,9.226494459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T19:00:00Z,26.1914,-97.0507,2.0,332.23234,8.52129685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T19:30:00Z,26.1914,-97.0507,2.0,327.599453,9.368484403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T20:00:00Z,26.1914,-97.0507,2.0,341.2522169,11.57410904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T20:30:00Z,26.1914,-97.0507,2.0,336.2755953,9.295574216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T21:00:00Z,26.1914,-97.0507,2.0,341.244466,10.72977633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T21:30:00Z,26.1914,-97.0507,2.0,339.8485105,9.288616689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T22:00:00Z,26.1914,-97.0507,2.0,341.3319904,10.87200074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T22:30:00Z,26.1914,-97.0507,2.0,337.5802005,10.14698477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T23:00:00Z,26.1914,-97.0507,2.0,334.9413959,10.71894118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-01T23:30:00Z,26.1914,-97.0507,2.0,337.950625,9.429697768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T00:00:00Z,26.1914,-97.0507,2.0,341.5462507,9.50896945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T00:30:00Z,26.1914,-97.0507,2.0,327.4932451,9.806416267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T01:00:00Z,26.1914,-97.0507,2.0,326.4239356,9.782157226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T01:30:00Z,26.1914,-97.0507,2.0,341.235391,9.885443844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T02:00:00Z,26.1914,-97.0507,2.0,324.2814334,9.557928646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T02:30:00Z,26.1914,-97.0507,2.0,326.5802574,10.00412915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T03:00:00Z,26.1914,-97.0507,2.0,332.0676806,11.80532931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T03:30:00Z,26.1914,-97.0507,2.0,326.7789163,11.18867731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T04:00:00Z,26.1914,-97.0507,2.0,324.6185798,9.395168971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T04:30:00Z,26.1914,-97.0507,2.0,318.1726541,12.01093668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T05:00:00Z,26.1914,-97.0507,2.0,326.7348111,12.7251719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T05:30:00Z,26.1914,-97.0507,2.0,332.4642017,10.55575672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T06:00:00Z,26.1914,-97.0507,2.0,337.4126091,12.31461733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T06:30:00Z,26.1914,-97.0507,2.0,343.5233676,14.80810589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T07:00:00Z,26.1914,-97.0507,2.0,346.410187,13.70367834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T07:30:00Z,26.1914,-97.0507,2.0,343.3136116,13.05996172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T08:00:00Z,26.1914,-97.0507,2.0,344.7730396,12.60244817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T08:30:00Z,26.1914,-97.0507,2.0,331.3251714,12.02478274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T09:00:00Z,26.1914,-97.0507,2.0,340.7394535,12.94454711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T09:30:00Z,26.1914,-97.0507,2.0,349.128123,11.29269675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T10:00:00Z,26.1914,-97.0507,2.0,344.9979345,10.93263463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T10:30:00Z,26.1914,-97.0507,2.0,358.5075021,9.213126505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T11:00:00Z,26.1914,-97.0507,2.0,350.8565456,12.71152627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T11:30:00Z,26.1914,-97.0507,2.0,356.2383943,10.21200274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T12:00:00Z,26.1914,-97.0507,2.0,10.84520839,10.15130533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T12:30:00Z,26.1914,-97.0507,2.0,6.582139722,7.59002635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T13:00:00Z,26.1914,-97.0507,2.0,1.07214527,9.621683844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T13:30:00Z,26.1914,-97.0507,2.0,3.480915096,9.717926734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T14:00:00Z,26.1914,-97.0507,2.0,358.7342144,7.24176774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T14:30:00Z,26.1914,-97.0507,2.0,358.2937206,7.723425406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T15:00:00Z,26.1914,-97.0507,2.0,13.92169885,8.479062448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T15:30:00Z,26.1914,-97.0507,2.0,351.720251,7.568896881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T16:00:00Z,26.1914,-97.0507,2.0,2.419714017,7.106335202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T16:30:00Z,26.1914,-97.0507,2.0,344.4127416,7.256900165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T17:00:00Z,26.1914,-97.0507,2.0,346.5045087,7.712976079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T17:30:00Z,26.1914,-97.0507,2.0,349.3670499,7.804005382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T18:00:00Z,26.1914,-97.0507,2.0,348.2677548,7.180006964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T18:30:00Z,26.1914,-97.0507,2.0,356.1415391,6.835495593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T19:00:00Z,26.1914,-97.0507,2.0,337.7706413,6.211682542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T19:30:00Z,26.1914,-97.0507,2.0,334.1543758,10.68924693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T20:00:00Z,26.1914,-97.0507,2.0,337.3036803,10.3407785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T20:30:00Z,26.1914,-97.0507,2.0,335.6397395,10.23087484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T21:00:00Z,26.1914,-97.0507,2.0,315.0714904,11.38442796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T21:30:00Z,26.1914,-97.0507,2.0,323.9062511,11.37304269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T22:00:00Z,26.1914,-97.0507,2.0,322.784316,12.58222953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T22:30:00Z,26.1914,-97.0507,2.0,326.3640912,14.74948474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T23:00:00Z,26.1914,-97.0507,2.0,326.0616756,14.70524056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-02T23:30:00Z,26.1914,-97.0507,2.0,320.1092884,13.73709212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T00:00:00Z,26.1914,-97.0507,2.0,321.4263287,16.67937649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T00:30:00Z,26.1914,-97.0507,2.0,326.2161262,18.57693462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T01:00:00Z,26.1914,-97.0507,2.0,324.3371133,18.04400177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T01:30:00Z,26.1914,-97.0507,2.0,321.1044179,15.1614775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T02:00:00Z,26.1914,-97.0507,2.0,320.1234692,17.50009429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T02:30:00Z,26.1914,-97.0507,2.0,319.7461421,17.00766004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T03:00:00Z,26.1914,-97.0507,2.0,320.2349148,16.43097684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T03:30:00Z,26.1914,-97.0507,2.0,322.1284537,16.01244828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T04:00:00Z,26.1914,-97.0507,2.0,324.791413,15.80063923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T04:30:00Z,26.1914,-97.0507,2.0,329.63856,15.66897572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T05:00:00Z,26.1914,-97.0507,2.0,327.4262295,12.81600562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T05:30:00Z,26.1914,-97.0507,2.0,328.6641237,14.24840342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T06:00:00Z,26.1914,-97.0507,2.0,336.5650892,16.21779578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T06:30:00Z,26.1914,-97.0507,2.0,339.9406812,14.72315863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T07:00:00Z,26.1914,-97.0507,2.0,345.3271209,16.14659407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T07:30:00Z,26.1914,-97.0507,2.0,346.9470014,16.11643881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T08:00:00Z,26.1914,-97.0507,2.0,337.1579508,16.04858249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T08:30:00Z,26.1914,-97.0507,2.0,343.4741127,17.75339123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T09:00:00Z,26.1914,-97.0507,2.0,347.0345042,16.35703213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T09:30:00Z,26.1914,-97.0507,2.0,348.9966953,17.23689357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T10:00:00Z,26.1914,-97.0507,2.0,350.6462964,13.90489123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T10:30:00Z,26.1914,-97.0507,2.0,353.0658778,16.39996341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T11:00:00Z,26.1914,-97.0507,2.0,355.7773762,18.74087778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T11:30:00Z,26.1914,-97.0507,2.0,1.466386032,16.80550208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T12:00:00Z,26.1914,-97.0507,2.0,359.0588174,17.04230031,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T12:30:00Z,26.1914,-97.0507,2.0,1.229249113,16.7838613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T13:00:00Z,26.1914,-97.0507,2.0,4.92904645,16.99283673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T13:30:00Z,26.1914,-97.0507,2.0,1.656650073,17.2972281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T14:00:00Z,26.1914,-97.0507,2.0,1.156373297,19.82403592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T14:30:00Z,26.1914,-97.0507,2.0,2.214502102,20.70546063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T15:00:00Z,26.1914,-97.0507,2.0,3.729130502,20.14264382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T15:30:00Z,26.1914,-97.0507,2.0,3.034930382,20.58887321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T16:00:00Z,26.1914,-97.0507,2.0,9.476694971,19.92186989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T16:30:00Z,26.1914,-97.0507,2.0,5.25833803,21.16908123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T17:00:00Z,26.1914,-97.0507,2.0,8.300602634,18.07938605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T17:30:00Z,26.1914,-97.0507,2.0,7.97773824,18.58990317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T18:00:00Z,26.1914,-97.0507,2.0,7.643969421,18.49433697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T18:30:00Z,26.1914,-97.0507,2.0,8.821109793,18.06364858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T19:00:00Z,26.1914,-97.0507,2.0,8.73154783,17.65459997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T19:30:00Z,26.1914,-97.0507,2.0,5.740219785,15.49770628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T20:00:00Z,26.1914,-97.0507,2.0,0.063872261,18.00001111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T20:30:00Z,26.1914,-97.0507,2.0,357.7639954,17.68346685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T21:00:00Z,26.1914,-97.0507,2.0,0.062319535,18.45001084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T21:30:00Z,26.1914,-97.0507,2.0,356.4480411,17.75410938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T23:00:00Z,26.1914,-97.0507,2.0,356.87326923265,20.350294838159,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2012-12-03T23:30:00Z,26.1914,-97.0507,2.0,7.0793986996928,15.578767602092,-99999.0,'1111122,1111122,1199999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T00:00:00Z,26.1914,-97.0507,2.0,5.511356803,15.72267789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T00:30:00Z,26.1914,-97.0507,2.0,5.741712571,16.5932426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T01:00:00Z,26.1914,-97.0507,2.0,13.01880208,17.88982392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T01:30:00Z,26.1914,-97.0507,2.0,8.610698305,16.69820649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T02:00:00Z,26.1914,-97.0507,2.0,9.250630792,18.22704035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T02:30:00Z,26.1914,-97.0507,2.0,14.70625394,15.55972365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T03:00:00Z,26.1914,-97.0507,2.0,10.79367571,14.57790451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T03:30:00Z,26.1914,-97.0507,2.0,8.394900986,15.61732692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T04:00:00Z,26.1914,-97.0507,2.0,14.11500243,14.14711631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T04:30:00Z,26.1914,-97.0507,2.0,9.94580558,13.83795505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T05:00:00Z,26.1914,-97.0507,2.0,6.059184014,14.40044444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T05:30:00Z,26.1914,-97.0507,2.0,2.740546827,13.59554707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T06:00:00Z,26.1914,-97.0507,2.0,6.144102961,12.89406065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T06:30:00Z,26.1914,-97.0507,2.0,358.9482281,13.07220333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T07:00:00Z,26.1914,-97.0507,2.0,359.4938719,14.71057443,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T07:30:00Z,26.1914,-97.0507,2.0,1.75171108,15.3771844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T08:00:00Z,26.1914,-97.0507,2.0,353.8863029,12.86316446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T08:30:00Z,26.1914,-97.0507,2.0,6.436893343,13.11265801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T09:00:00Z,26.1914,-97.0507,2.0,4.208803361,12.94490633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T09:30:00Z,26.1914,-97.0507,2.0,1.94657586,15.89917293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T10:00:00Z,26.1914,-97.0507,2.0,7.57679209,12.5899166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T10:30:00Z,26.1914,-97.0507,2.0,16.08584302,12.34325727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T11:00:00Z,26.1914,-97.0507,2.0,13.19011841,12.97222032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T11:30:00Z,26.1914,-97.0507,2.0,4.482256713,13.18030728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T12:00:00Z,26.1914,-97.0507,2.0,8.903546366,12.47025661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T12:30:00Z,26.1914,-97.0507,2.0,13.57217801,12.27270549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T13:00:00Z,26.1914,-97.0507,2.0,14.73614362,11.51887581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T13:30:00Z,26.1914,-97.0507,2.0,10.14573117,14.47636004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T14:00:00Z,26.1914,-97.0507,2.0,10.3567904,14.85196957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T14:30:00Z,26.1914,-97.0507,2.0,5.89896665,13.33058513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T15:00:00Z,26.1914,-97.0507,2.0,5.198417366,13.68628876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T15:30:00Z,26.1914,-97.0507,2.0,2.049270089,16.78073002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T16:00:00Z,26.1914,-97.0507,2.0,10.94026922,14.2795133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T16:30:00Z,26.1914,-97.0507,2.0,12.61284911,16.30342602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2012-12-04T17:00:00Z,26.1914,-97.0507,2.0,15.54706178,14.81194788,-99999.0,'11111222,11111222,99999999' 