owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T00:00:00Z,25.1060,-80.9420,1.5,36.5,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T01:00:00Z,25.1060,-80.9420,1.5,36.83,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T02:00:00Z,25.1060,-80.9420,1.5,36.64,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T03:00:00Z,25.1060,-80.9420,1.5,36.63,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T06:00:00Z,25.1060,-80.9420,1.5,37.09,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T07:00:00Z,25.1060,-80.9420,1.5,36.93,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T08:00:00Z,25.1060,-80.9420,1.5,36.63,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T09:00:00Z,25.1060,-80.9420,1.5,36.56,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T10:00:00Z,25.1060,-80.9420,1.5,36.78,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T11:00:00Z,25.1060,-80.9420,1.5,36.67,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T12:00:00Z,25.1060,-80.9420,1.5,36.93,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T13:00:00Z,25.1060,-80.9420,1.5,36.98,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T14:00:00Z,25.1060,-80.9420,1.5,36.67,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T15:00:00Z,25.1060,-80.9420,1.5,36.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T16:00:00Z,25.1060,-80.9420,1.5,36.64,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T17:00:00Z,25.1060,-80.9420,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T18:00:00Z,25.1060,-80.9420,1.5,36.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T19:00:00Z,25.1060,-80.9420,1.5,36.78,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T20:00:00Z,25.1060,-80.9420,1.5,36.9,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T21:00:00Z,25.1060,-80.9420,1.5,36.59,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T22:00:00Z,25.1060,-80.9420,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-01T23:00:00Z,25.1060,-80.9420,1.5,36.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T00:00:00Z,25.1060,-80.9420,1.5,36.94,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T01:00:00Z,25.1060,-80.9420,1.5,36.87,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T02:00:00Z,25.1060,-80.9420,1.5,36.87,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T03:00:00Z,25.1060,-80.9420,1.5,37.13,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T05:00:00Z,25.1060,-80.9420,1.5,37.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T06:00:00Z,25.1060,-80.9420,1.5,37.44,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T07:00:00Z,25.1060,-80.9420,1.5,37.56,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T08:00:00Z,25.1060,-80.9420,1.5,37.1,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T09:00:00Z,25.1060,-80.9420,1.5,36.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T10:00:00Z,25.1060,-80.9420,1.5,36.72,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T11:00:00Z,25.1060,-80.9420,1.5,36.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T12:00:00Z,25.1060,-80.9420,1.5,36.81,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T13:00:00Z,25.1060,-80.9420,1.5,36.82,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T14:00:00Z,25.1060,-80.9420,1.5,36.68,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T15:00:00Z,25.1060,-80.9420,1.5,36.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T16:00:00Z,25.1060,-80.9420,1.5,36.93,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T17:00:00Z,25.1060,-80.9420,1.5,36.84,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T18:00:00Z,25.1060,-80.9420,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T19:00:00Z,25.1060,-80.9420,1.5,36.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T20:00:00Z,25.1060,-80.9420,1.5,36.9,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T21:00:00Z,25.1060,-80.9420,1.5,36.86,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T22:00:00Z,25.1060,-80.9420,1.5,36.97,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-02T23:00:00Z,25.1060,-80.9420,1.5,36.93,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T00:00:00Z,25.1060,-80.9420,1.5,36.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T01:00:00Z,25.1060,-80.9420,1.5,36.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T02:00:00Z,25.1060,-80.9420,1.5,37.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T03:00:00Z,25.1060,-80.9420,1.5,37.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T05:00:00Z,25.1060,-80.9420,1.5,36.88,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T06:00:00Z,25.1060,-80.9420,1.5,36.92,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T07:00:00Z,25.1060,-80.9420,1.5,37.21,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T08:00:00Z,25.1060,-80.9420,1.5,36.9,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T09:00:00Z,25.1060,-80.9420,1.5,36.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T10:00:00Z,25.1060,-80.9420,1.5,36.88,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T11:00:00Z,25.1060,-80.9420,1.5,36.91,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T12:00:00Z,25.1060,-80.9420,1.5,36.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T13:00:00Z,25.1060,-80.9420,1.5,36.83,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T14:00:00Z,25.1060,-80.9420,1.5,36.98,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T15:00:00Z,25.1060,-80.9420,1.5,36.91,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T16:00:00Z,25.1060,-80.9420,1.5,36.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T17:00:00Z,25.1060,-80.9420,1.5,36.83,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T18:00:00Z,25.1060,-80.9420,1.5,37.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T19:00:00Z,25.1060,-80.9420,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T20:00:00Z,25.1060,-80.9420,1.5,34.55,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T21:00:00Z,25.1060,-80.9420,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T22:00:00Z,25.1060,-80.9420,1.5,34.2,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-03T23:00:00Z,25.1060,-80.9420,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T00:00:00Z,25.1060,-80.9420,1.5,35.84,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T01:00:00Z,25.1060,-80.9420,1.5,36.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T02:00:00Z,25.1060,-80.9420,1.5,35.9,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T03:00:00Z,25.1060,-80.9420,1.5,35.68,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T05:00:00Z,25.1060,-80.9420,1.5,35.91,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T06:00:00Z,25.1060,-80.9420,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T07:00:00Z,25.1060,-80.9420,1.5,35.19,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T08:00:00Z,25.1060,-80.9420,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T09:00:00Z,25.1060,-80.9420,1.5,35.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T10:00:00Z,25.1060,-80.9420,1.5,35.82,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T11:00:00Z,25.1060,-80.9420,1.5,36.13,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T12:00:00Z,25.1060,-80.9420,1.5,36.0,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T13:00:00Z,25.1060,-80.9420,1.5,36.11,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T14:00:00Z,25.1060,-80.9420,1.5,36.4,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T15:00:00Z,25.1060,-80.9420,1.5,36.37,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T16:00:00Z,25.1060,-80.9420,1.5,36.03,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T17:00:00Z,25.1060,-80.9420,1.5,35.91,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T18:00:00Z,25.1060,-80.9420,1.5,35.98,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T19:00:00Z,25.1060,-80.9420,1.5,35.85,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T20:00:00Z,25.1060,-80.9420,1.5,35.81,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T21:00:00Z,25.1060,-80.9420,1.5,35.9,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T22:00:00Z,25.1060,-80.9420,1.5,35.65,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-04T23:00:00Z,25.1060,-80.9420,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T00:00:00Z,25.1060,-80.9420,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T01:00:00Z,25.1060,-80.9420,1.5,35.79,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T02:00:00Z,25.1060,-80.9420,1.5,35.87,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T03:00:00Z,25.1060,-80.9420,1.5,35.54,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T05:00:00Z,25.1060,-80.9420,1.5,36.38,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T06:00:00Z,25.1060,-80.9420,1.5,36.39,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T07:00:00Z,25.1060,-80.9420,1.5,35.91,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T08:00:00Z,25.1060,-80.9420,1.5,36.15,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T09:00:00Z,25.1060,-80.9420,1.5,36.07,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T10:00:00Z,25.1060,-80.9420,1.5,36.05,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T11:00:00Z,25.1060,-80.9420,1.5,36.12,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T12:00:00Z,25.1060,-80.9420,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T13:00:00Z,25.1060,-80.9420,1.5,35.99,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T14:00:00Z,25.1060,-80.9420,1.5,36.43,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T15:00:00Z,25.1060,-80.9420,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T16:00:00Z,25.1060,-80.9420,1.5,36.56,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T17:00:00Z,25.1060,-80.9420,1.5,36.57,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T18:00:00Z,25.1060,-80.9420,1.5,36.36,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T19:00:00Z,25.1060,-80.9420,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T20:00:00Z,25.1060,-80.9420,1.5,36.16,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T21:00:00Z,25.1060,-80.9420,1.5,36.13,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T22:00:00Z,25.1060,-80.9420,1.5,35.97,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-05T23:00:00Z,25.1060,-80.9420,1.5,35.95,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T00:00:00Z,25.1060,-80.9420,1.5,36.24,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T01:00:00Z,25.1060,-80.9420,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T02:00:00Z,25.1060,-80.9420,1.5,36.04,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T03:00:00Z,25.1060,-80.9420,1.5,36.16,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T05:00:00Z,25.1060,-80.9420,1.5,36.4,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T06:00:00Z,25.1060,-80.9420,1.5,36.5,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T07:00:00Z,25.1060,-80.9420,1.5,36.54,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T08:00:00Z,25.1060,-80.9420,1.5,36.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T09:00:00Z,25.1060,-80.9420,1.5,36.37,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T10:00:00Z,25.1060,-80.9420,1.5,36.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T11:00:00Z,25.1060,-80.9420,1.5,36.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T12:00:00Z,25.1060,-80.9420,1.5,36.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T13:00:00Z,25.1060,-80.9420,1.5,36.53,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T14:00:00Z,25.1060,-80.9420,1.5,36.53,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T15:00:00Z,25.1060,-80.9420,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T16:00:00Z,25.1060,-80.9420,1.5,36.79,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T17:00:00Z,25.1060,-80.9420,1.5,36.9,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T18:00:00Z,25.1060,-80.9420,1.5,36.89,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T19:00:00Z,25.1060,-80.9420,1.5,36.86,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T20:00:00Z,25.1060,-80.9420,1.5,36.81,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T21:00:00Z,25.1060,-80.9420,1.5,36.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T22:00:00Z,25.1060,-80.9420,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-06T23:00:00Z,25.1060,-80.9420,1.5,36.48,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T00:00:00Z,25.1060,-80.9420,1.5,36.57,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T01:00:00Z,25.1060,-80.9420,1.5,36.63,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T02:00:00Z,25.1060,-80.9420,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T03:00:00Z,25.1060,-80.9420,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T05:00:00Z,25.1060,-80.9420,1.5,36.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T06:00:00Z,25.1060,-80.9420,1.5,36.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T07:00:00Z,25.1060,-80.9420,1.5,36.81,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T08:00:00Z,25.1060,-80.9420,1.5,36.83,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T09:00:00Z,25.1060,-80.9420,1.5,36.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T10:00:00Z,25.1060,-80.9420,1.5,36.06,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T11:00:00Z,25.1060,-80.9420,1.5,35.59,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T12:00:00Z,25.1060,-80.9420,1.5,35.95,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T13:00:00Z,25.1060,-80.9420,1.5,35.98,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T14:00:00Z,25.1060,-80.9420,1.5,35.98,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T15:00:00Z,25.1060,-80.9420,1.5,36.11,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T16:00:00Z,25.1060,-80.9420,1.5,36.52,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T17:00:00Z,25.1060,-80.9420,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T18:00:00Z,25.1060,-80.9420,1.5,36.73,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T19:00:00Z,25.1060,-80.9420,1.5,36.88,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T20:00:00Z,25.1060,-80.9420,1.5,36.77,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T21:00:00Z,25.1060,-80.9420,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T22:00:00Z,25.1060,-80.9420,1.5,36.6,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-07T23:00:00Z,25.1060,-80.9420,1.5,36.45,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T00:00:00Z,25.1060,-80.9420,1.5,36.43,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T01:00:00Z,25.1060,-80.9420,1.5,36.43,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T02:00:00Z,25.1060,-80.9420,1.5,36.35,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T03:00:00Z,25.1060,-80.9420,1.5,36.41,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T05:00:00Z,25.1060,-80.9420,1.5,36.52,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T07:00:00Z,25.1060,-80.9420,1.5,36.76,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T08:00:00Z,25.1060,-80.9420,1.5,36.75,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T09:00:00Z,25.1060,-80.9420,1.5,36.82,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T10:00:00Z,25.1060,-80.9420,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T11:00:00Z,25.1060,-80.9420,1.5,36.54,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T12:00:00Z,25.1060,-80.9420,1.5,36.56,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T13:00:00Z,25.1060,-80.9420,1.5,36.47,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T14:00:00Z,25.1060,-80.9420,1.5,36.39,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T15:00:00Z,25.1060,-80.9420,1.5,36.61,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T16:00:00Z,25.1060,-80.9420,1.5,36.63,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T17:00:00Z,25.1060,-80.9420,1.5,36.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T18:00:00Z,25.1060,-80.9420,1.5,36.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T19:00:00Z,25.1060,-80.9420,1.5,36.73,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T20:00:00Z,25.1060,-80.9420,1.5,36.81,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T21:00:00Z,25.1060,-80.9420,1.5,36.78,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T22:00:00Z,25.1060,-80.9420,1.5,36.67,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-08T23:00:00Z,25.1060,-80.9420,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T00:00:00Z,25.1060,-80.9420,1.5,36.86,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T01:00:00Z,25.1060,-80.9420,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T02:00:00Z,25.1060,-80.9420,1.5,36.08,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T03:00:00Z,25.1060,-80.9420,1.5,36.0,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T05:00:00Z,25.1060,-80.9420,1.5,36.24,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T06:00:00Z,25.1060,-80.9420,1.5,35.91,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T07:00:00Z,25.1060,-80.9420,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T08:00:00Z,25.1060,-80.9420,1.5,36.37,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T09:00:00Z,25.1060,-80.9420,1.5,36.32,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T10:00:00Z,25.1060,-80.9420,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T11:00:00Z,25.1060,-80.9420,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T12:00:00Z,25.1060,-80.9420,1.5,36.33,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T13:00:00Z,25.1060,-80.9420,1.5,36.24,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T14:00:00Z,25.1060,-80.9420,1.5,36.01,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T15:00:00Z,25.1060,-80.9420,1.5,35.97,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T16:00:00Z,25.1060,-80.9420,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T17:00:00Z,25.1060,-80.9420,1.5,36.2,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T18:00:00Z,25.1060,-80.9420,1.5,36.35,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T19:00:00Z,25.1060,-80.9420,1.5,36.6,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T20:00:00Z,25.1060,-80.9420,1.5,36.4,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T21:00:00Z,25.1060,-80.9420,1.5,36.46,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T22:00:00Z,25.1060,-80.9420,1.5,36.43,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-09T23:00:00Z,25.1060,-80.9420,1.5,36.54,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T00:00:00Z,25.1060,-80.9420,1.5,36.53,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T01:00:00Z,25.1060,-80.9420,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T02:00:00Z,25.1060,-80.9420,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T03:00:00Z,25.1060,-80.9420,1.5,36.53,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T04:00:00Z,25.1060,-80.9420,1.5,36.33,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T06:00:00Z,25.1060,-80.9420,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T07:00:00Z,25.1060,-80.9420,1.5,36.57,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T08:00:00Z,25.1060,-80.9420,1.5,36.65,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T09:00:00Z,25.1060,-80.9420,1.5,36.6,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T10:00:00Z,25.1060,-80.9420,1.5,36.57,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T11:00:00Z,25.1060,-80.9420,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T12:00:00Z,25.1060,-80.9420,1.5,36.65,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T13:00:00Z,25.1060,-80.9420,1.5,36.58,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T14:00:00Z,25.1060,-80.9420,1.5,36.53,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T15:00:00Z,25.1060,-80.9420,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T16:00:00Z,25.1060,-80.9420,1.5,36.64,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T17:00:00Z,25.1060,-80.9420,1.5,36.37,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T18:00:00Z,25.1060,-80.9420,1.5,36.4,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T19:00:00Z,25.1060,-80.9420,1.5,36.67,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T20:00:00Z,25.1060,-80.9420,1.5,36.72,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T21:00:00Z,25.1060,-80.9420,1.5,36.57,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T22:00:00Z,25.1060,-80.9420,1.5,36.54,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-10T23:00:00Z,25.1060,-80.9420,1.5,36.67,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T00:00:00Z,25.1060,-80.9420,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T01:00:00Z,25.1060,-80.9420,1.5,36.81,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T02:00:00Z,25.1060,-80.9420,1.5,36.6,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T03:00:00Z,25.1060,-80.9420,1.5,36.63,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T05:00:00Z,25.1060,-80.9420,1.5,36.78,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T06:00:00Z,25.1060,-80.9420,1.5,36.43,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T07:00:00Z,25.1060,-80.9420,1.5,36.62,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T08:00:00Z,25.1060,-80.9420,1.5,36.72,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T09:00:00Z,25.1060,-80.9420,1.5,36.72,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T10:00:00Z,25.1060,-80.9420,1.5,36.65,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T11:00:00Z,25.1060,-80.9420,1.5,36.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T12:00:00Z,25.1060,-80.9420,1.5,36.54,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T13:00:00Z,25.1060,-80.9420,1.5,36.75,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T14:00:00Z,25.1060,-80.9420,1.5,36.75,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T15:00:00Z,25.1060,-80.9420,1.5,36.63,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T16:00:00Z,25.1060,-80.9420,1.5,36.59,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T17:00:00Z,25.1060,-80.9420,1.5,36.62,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T18:00:00Z,25.1060,-80.9420,1.5,36.42,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T19:00:00Z,25.1060,-80.9420,1.5,36.57,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T20:00:00Z,25.1060,-80.9420,1.5,36.74,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T21:00:00Z,25.1060,-80.9420,1.5,36.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T22:00:00Z,25.1060,-80.9420,1.5,36.6,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-11T23:00:00Z,25.1060,-80.9420,1.5,36.65,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-12T00:00:00Z,25.1060,-80.9420,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-12T01:00:00Z,25.1060,-80.9420,1.5,36.75,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-12T02:00:00Z,25.1060,-80.9420,1.5,36.79,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-12T03:00:00Z,25.1060,-80.9420,1.5,36.8,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-12T05:00:00Z,25.1060,-80.9420,1.5,36.73,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-12T06:00:00Z,25.1060,-80.9420,1.5,36.71,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-12T07:00:00Z,25.1060,-80.9420,1.5,36.79,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-12T08:00:00Z,25.1060,-80.9420,1.5,36.9,1111122 
ENP,ioos.station.NOAA.NDBC:MUKF1:1,2018-09-12T09:00:00Z,25.1060,-80.9420,1.5,36.72,1111122 