owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T00:00:00Z,26.5255,-82.0032,2.4,36.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T01:00:00Z,26.5255,-82.0032,2.42,36.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T02:00:00Z,26.5255,-82.0032,2.41,36.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T03:00:00Z,26.5255,-82.0032,2.38,36.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T04:00:00Z,26.5255,-82.0032,2.33,36.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T05:00:00Z,26.5255,-82.0032,2.27,36.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T06:00:00Z,26.5255,-82.0032,2.2,36.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T07:00:00Z,26.5255,-82.0032,2.12,35.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T08:00:00Z,26.5255,-82.0032,2.048,35.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T09:00:00Z,26.5255,-82.0032,1.98,35.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T10:00:00Z,26.5255,-82.0032,1.969,34.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T11:00:00Z,26.5255,-82.0032,2.045,34.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T12:00:00Z,26.5255,-82.0032,2.14,33.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T13:00:00Z,26.5255,-82.0032,2.22,34.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T14:00:00Z,26.5255,-82.0032,2.27,35.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T15:00:00Z,26.5255,-82.0032,2.32,35.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T16:00:00Z,26.5255,-82.0032,2.352,36.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T17:00:00Z,26.5255,-82.0032,2.37,36.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T18:00:00Z,26.5255,-82.0032,2.34,36.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T19:00:00Z,26.5255,-82.0032,2.312,36.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T20:00:00Z,26.5255,-82.0032,2.275,36.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T21:00:00Z,26.5255,-82.0032,2.267,36.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T22:00:00Z,26.5255,-82.0032,2.242,36.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-01T23:00:00Z,26.5255,-82.0032,2.28,36.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T00:00:00Z,26.5255,-82.0032,2.37,36.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T01:00:00Z,26.5255,-82.0032,2.41,36.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T02:00:00Z,26.5255,-82.0032,2.45,36.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T03:00:00Z,26.5255,-82.0032,2.46,36.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T04:00:00Z,26.5255,-82.0032,2.41,36.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T05:00:00Z,26.5255,-82.0032,2.32,36.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T06:00:00Z,26.5255,-82.0032,2.24,36.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T07:00:00Z,26.5255,-82.0032,2.17,36.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T08:00:00Z,26.5255,-82.0032,2.1,35.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T09:00:00Z,26.5255,-82.0032,2.04,35.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T10:00:00Z,26.5255,-82.0032,1.994,34.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T11:00:00Z,26.5255,-82.0032,2.0,34.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T12:00:00Z,26.5255,-82.0032,2.077,33.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T13:00:00Z,26.5255,-82.0032,2.165,33.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T14:00:00Z,26.5255,-82.0032,2.24,34.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T15:00:00Z,26.5255,-82.0032,2.314,35.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T16:00:00Z,26.5255,-82.0032,2.37,35.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T17:00:00Z,26.5255,-82.0032,2.37,36.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T18:00:00Z,26.5255,-82.0032,2.328,36.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T19:00:00Z,26.5255,-82.0032,2.24,36.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T20:00:00Z,26.5255,-82.0032,2.187,36.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T21:00:00Z,26.5255,-82.0032,2.193,36.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T22:00:00Z,26.5255,-82.0032,2.13,36.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-02T23:00:00Z,26.5255,-82.0032,2.15,35.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T00:00:00Z,26.5255,-82.0032,2.227,35.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T01:00:00Z,26.5255,-82.0032,2.324,35.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T02:00:00Z,26.5255,-82.0032,2.38,36.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T03:00:00Z,26.5255,-82.0032,2.433,36.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T04:00:00Z,26.5255,-82.0032,2.47,36.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T05:00:00Z,26.5255,-82.0032,2.44,36.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T06:00:00Z,26.5255,-82.0032,2.33,36.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T07:00:00Z,26.5255,-82.0032,2.24,36.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T08:00:00Z,26.5255,-82.0032,2.167,36.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T09:00:00Z,26.5255,-82.0032,2.1,35.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T10:00:00Z,26.5255,-82.0032,2.03,34.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T11:00:00Z,26.5255,-82.0032,2.0,34.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T12:00:00Z,26.5255,-82.0032,2.044,33.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T13:00:00Z,26.5255,-82.0032,2.17,33.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T14:00:00Z,26.5255,-82.0032,2.26,34.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T15:00:00Z,26.5255,-82.0032,2.326,34.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T16:00:00Z,26.5255,-82.0032,2.386,35.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T17:00:00Z,26.5255,-82.0032,2.41,36.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T18:00:00Z,26.5255,-82.0032,2.389,36.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T19:00:00Z,26.5255,-82.0032,2.3,36.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T20:00:00Z,26.5255,-82.0032,2.217,36.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T21:00:00Z,26.5255,-82.0032,2.142,36.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T22:00:00Z,26.5255,-82.0032,2.089,36.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-03T23:00:00Z,26.5255,-82.0032,2.04,36.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T00:00:00Z,26.5255,-82.0032,2.08,35.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T01:00:00Z,26.5255,-82.0032,2.24,34.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T02:00:00Z,26.5255,-82.0032,2.34,35.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T03:00:00Z,26.5255,-82.0032,2.41,36.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T04:00:00Z,26.5255,-82.0032,2.46,36.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T05:00:00Z,26.5255,-82.0032,2.473,36.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T06:00:00Z,26.5255,-82.0032,2.419,37.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T07:00:00Z,26.5255,-82.0032,2.33,37.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T08:00:00Z,26.5255,-82.0032,2.231,37.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T09:00:00Z,26.5255,-82.0032,2.149,36.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T10:00:00Z,26.5255,-82.0032,2.08,36.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T11:00:00Z,26.5255,-82.0032,2.04,35.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T12:00:00Z,26.5255,-82.0032,2.061,34.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T13:00:00Z,26.5255,-82.0032,2.203,34.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T14:00:00Z,26.5255,-82.0032,2.31,35.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T15:00:00Z,26.5255,-82.0032,2.378,35.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T16:00:00Z,26.5255,-82.0032,2.447,36.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T17:00:00Z,26.5255,-82.0032,2.506,37.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T18:00:00Z,26.5255,-82.0032,2.522,37.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T19:00:00Z,26.5255,-82.0032,2.459,37.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T20:00:00Z,26.5255,-82.0032,2.328,37.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T21:00:00Z,26.5255,-82.0032,2.228,37.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T22:00:00Z,26.5255,-82.0032,2.147,37.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-04T23:00:00Z,26.5255,-82.0032,2.08,37.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T00:00:00Z,26.5255,-82.0032,2.066,36.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T01:00:00Z,26.5255,-82.0032,2.16,36.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T02:00:00Z,26.5255,-82.0032,2.31,35.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T03:00:00Z,26.5255,-82.0032,2.4,36.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T04:00:00Z,26.5255,-82.0032,2.47,37.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T05:00:00Z,26.5255,-82.0032,2.527,37.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T06:00:00Z,26.5255,-82.0032,2.543,37.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T07:00:00Z,26.5255,-82.0032,2.49,37.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T08:00:00Z,26.5255,-82.0032,2.38,37.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T09:00:00Z,26.5255,-82.0032,2.29,37.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T10:00:00Z,26.5255,-82.0032,2.22,37.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T11:00:00Z,26.5255,-82.0032,2.16,36.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T12:00:00Z,26.5255,-82.0032,2.14,36.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T13:00:00Z,26.5255,-82.0032,2.22,36.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T14:00:00Z,26.5255,-82.0032,2.362,36.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T15:00:00Z,26.5255,-82.0032,2.429,36.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T16:00:00Z,26.5255,-82.0032,2.478,37.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T17:00:00Z,26.5255,-82.0032,2.531,37.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T18:00:00Z,26.5255,-82.0032,2.56,37.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T19:00:00Z,26.5255,-82.0032,2.53,37.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T20:00:00Z,26.5255,-82.0032,2.41,37.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T21:00:00Z,26.5255,-82.0032,2.291,37.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T22:00:00Z,26.5255,-82.0032,2.194,37.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-05T23:00:00Z,26.5255,-82.0032,2.11,37.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T00:00:00Z,26.5255,-82.0032,2.05,36.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T01:00:00Z,26.5255,-82.0032,2.035,36.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T02:00:00Z,26.5255,-82.0032,2.151,36.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T03:00:00Z,26.5255,-82.0032,2.3,35.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T04:00:00Z,26.5255,-82.0032,2.38,36.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T05:00:00Z,26.5255,-82.0032,2.47,36.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T06:00:00Z,26.5255,-82.0032,2.44,36.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T07:00:00Z,26.5255,-82.0032,2.32,37.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T08:00:00Z,26.5255,-82.0032,2.231,36.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T09:00:00Z,26.5255,-82.0032,2.14,36.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T10:00:00Z,26.5255,-82.0032,2.139,35.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T11:00:00Z,26.5255,-82.0032,2.11,35.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T12:00:00Z,26.5255,-82.0032,2.08,34.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T13:00:00Z,26.5255,-82.0032,2.05,34.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T14:00:00Z,26.5255,-82.0032,2.17,34.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T15:00:00Z,26.5255,-82.0032,2.27,34.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T16:00:00Z,26.5255,-82.0032,2.385,34.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T17:00:00Z,26.5255,-82.0032,2.477,36.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T18:00:00Z,26.5255,-82.0032,2.546,37.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T19:00:00Z,26.5255,-82.0032,2.527,37.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T20:00:00Z,26.5255,-82.0032,2.388,37.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T21:00:00Z,26.5255,-82.0032,2.26,36.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T22:00:00Z,26.5255,-82.0032,2.16,37.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-06T23:00:00Z,26.5255,-82.0032,2.08,36.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T00:00:00Z,26.5255,-82.0032,2.01,36.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T01:00:00Z,26.5255,-82.0032,1.95,35.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T02:00:00Z,26.5255,-82.0032,1.97,34.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T03:00:00Z,26.5255,-82.0032,2.06,34.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T04:00:00Z,26.5255,-82.0032,2.158,33.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T05:00:00Z,26.5255,-82.0032,2.19,34.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T06:00:00Z,26.5255,-82.0032,2.22,34.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T07:00:00Z,26.5255,-82.0032,2.241,35.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T08:00:00Z,26.5255,-82.0032,2.257,35.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T09:00:00Z,26.5255,-82.0032,2.29,36.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T10:00:00Z,26.5255,-82.0032,2.24,36.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T11:00:00Z,26.5255,-82.0032,2.19,36.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T12:00:00Z,26.5255,-82.0032,2.11,36.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T13:00:00Z,26.5255,-82.0032,2.05,34.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T14:00:00Z,26.5255,-82.0032,2.125,34.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T15:00:00Z,26.5255,-82.0032,2.292,34.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T16:00:00Z,26.5255,-82.0032,2.42,35.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T17:00:00Z,26.5255,-82.0032,2.489,36.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T18:00:00Z,26.5255,-82.0032,2.535,36.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T19:00:00Z,26.5255,-82.0032,2.541,36.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T20:00:00Z,26.5255,-82.0032,2.48,36.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T21:00:00Z,26.5255,-82.0032,2.35,36.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T22:00:00Z,26.5255,-82.0032,2.236,36.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-07T23:00:00Z,26.5255,-82.0032,2.14,36.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T00:00:00Z,26.5255,-82.0032,2.056,36.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T01:00:00Z,26.5255,-82.0032,1.97,35.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T02:00:00Z,26.5255,-82.0032,1.9,34.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T03:00:00Z,26.5255,-82.0032,1.899,33.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T04:00:00Z,26.5255,-82.0032,2.0,32.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T05:00:00Z,26.5255,-82.0032,2.1,32.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T06:00:00Z,26.5255,-82.0032,2.189,32.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T07:00:00Z,26.5255,-82.0032,2.25,34.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T08:00:00Z,26.5255,-82.0032,2.3,34.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T09:00:00Z,26.5255,-82.0032,2.316,35.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T10:00:00Z,26.5255,-82.0032,2.196,36.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T11:00:00Z,26.5255,-82.0032,2.116,36.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T12:00:00Z,26.5255,-82.0032,2.1,34.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T13:00:00Z,26.5255,-82.0032,2.13,34.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T14:00:00Z,26.5255,-82.0032,2.165,33.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T15:00:00Z,26.5255,-82.0032,2.3,34.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T16:00:00Z,26.5255,-82.0032,2.395,35.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T17:00:00Z,26.5255,-82.0032,2.457,36.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T18:00:00Z,26.5255,-82.0032,2.51,36.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T19:00:00Z,26.5255,-82.0032,2.555,36.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T20:00:00Z,26.5255,-82.0032,2.55,36.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T21:00:00Z,26.5255,-82.0032,2.48,36.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T22:00:00Z,26.5255,-82.0032,2.351,36.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-08T23:00:00Z,26.5255,-82.0032,2.247,36.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T00:00:00Z,26.5255,-82.0032,2.16,36.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T01:00:00Z,26.5255,-82.0032,2.07,35.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T02:00:00Z,26.5255,-82.0032,1.987,35.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T03:00:00Z,26.5255,-82.0032,1.92,34.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T04:00:00Z,26.5255,-82.0032,1.93,33.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T05:00:00Z,26.5255,-82.0032,2.04,32.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T06:00:00Z,26.5255,-82.0032,2.13,32.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T07:00:00Z,26.5255,-82.0032,2.18,32.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T08:00:00Z,26.5255,-82.0032,2.21,34.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T09:00:00Z,26.5255,-82.0032,2.237,34.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T10:00:00Z,26.5255,-82.0032,2.211,34.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T11:00:00Z,26.5255,-82.0032,2.19,35.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T12:00:00Z,26.5255,-82.0032,2.17,35.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T13:00:00Z,26.5255,-82.0032,2.15,35.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T14:00:00Z,26.5255,-82.0032,2.14,34.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T15:00:00Z,26.5255,-82.0032,2.18,33.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T16:00:00Z,26.5255,-82.0032,2.271,33.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T17:00:00Z,26.5255,-82.0032,2.361,35.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T18:00:00Z,26.5255,-82.0032,2.43,36.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T19:00:00Z,26.5255,-82.0032,2.48,36.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T20:00:00Z,26.5255,-82.0032,2.5,36.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T21:00:00Z,26.5255,-82.0032,2.47,36.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T22:00:00Z,26.5255,-82.0032,2.377,36.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-09T23:00:00Z,26.5255,-82.0032,2.28,36.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T00:00:00Z,26.5255,-82.0032,2.183,36.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T01:00:00Z,26.5255,-82.0032,2.099,35.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T02:00:00Z,26.5255,-82.0032,2.011,34.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T03:00:00Z,26.5255,-82.0032,1.94,34.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T04:00:00Z,26.5255,-82.0032,1.89,33.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T05:00:00Z,26.5255,-82.0032,1.901,32.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T06:00:00Z,26.5255,-82.0032,2.01,31.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T07:00:00Z,26.5255,-82.0032,2.07,31.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T08:00:00Z,26.5255,-82.0032,2.13,32.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T09:00:00Z,26.5255,-82.0032,2.2,33.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T10:00:00Z,26.5255,-82.0032,2.24,34.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T11:00:00Z,26.5255,-82.0032,2.251,35.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T12:00:00Z,26.5255,-82.0032,2.26,36.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T13:00:00Z,26.5255,-82.0032,2.28,36.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T14:00:00Z,26.5255,-82.0032,2.3,36.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T15:00:00Z,26.5255,-82.0032,2.338,36.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T16:00:00Z,26.5255,-82.0032,2.389,36.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T17:00:00Z,26.5255,-82.0032,2.45,36.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T18:00:00Z,26.5255,-82.0032,2.511,36.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T19:00:00Z,26.5255,-82.0032,2.56,36.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T20:00:00Z,26.5255,-82.0032,2.6,36.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T21:00:00Z,26.5255,-82.0032,2.6,36.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T22:00:00Z,26.5255,-82.0032,2.541,36.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-10T23:00:00Z,26.5255,-82.0032,2.46,36.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T00:00:00Z,26.5255,-82.0032,2.368,36.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T01:00:00Z,26.5255,-82.0032,2.28,36.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T02:00:00Z,26.5255,-82.0032,2.196,36.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T03:00:00Z,26.5255,-82.0032,2.107,35.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T04:00:00Z,26.5255,-82.0032,2.02,34.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T05:00:00Z,26.5255,-82.0032,1.961,33.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T06:00:00Z,26.5255,-82.0032,1.97,33.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T07:00:00Z,26.5255,-82.0032,2.04,32.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T08:00:00Z,26.5255,-82.0032,2.1,32.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T09:00:00Z,26.5255,-82.0032,2.144,32.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T10:00:00Z,26.5255,-82.0032,2.2,33.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T11:00:00Z,26.5255,-82.0032,2.25,34.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T12:00:00Z,26.5255,-82.0032,2.283,34.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T13:00:00Z,26.5255,-82.0032,2.31,35.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T14:00:00Z,26.5255,-82.0032,2.32,36.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T15:00:00Z,26.5255,-82.0032,2.32,36.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T16:00:00Z,26.5255,-82.0032,2.339,36.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T17:00:00Z,26.5255,-82.0032,2.381,36.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-04-11T18:00:00Z,26.5255,-82.0032,2.44,36.47,1111122 