owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-10-01T00:00:00Z,30.2583,-88.2131,4.011,26.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T00:30:00Z,30.2583,-88.2131,4.026,25.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T01:00:00Z,30.2583,-88.2131,4.042,26.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T01:30:00Z,30.2583,-88.2131,4.049,25.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T02:00:00Z,30.2583,-88.2131,4.07,25.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T02:30:00Z,30.2583,-88.2131,4.09,25.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T03:00:00Z,30.2583,-88.2131,4.109,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T03:30:00Z,30.2583,-88.2131,4.133,25.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T04:00:00Z,30.2583,-88.2131,4.155,26.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T04:30:00Z,30.2583,-88.2131,4.165,26.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T05:00:00Z,30.2583,-88.2131,4.178,26.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T05:30:00Z,30.2583,-88.2131,4.176,26.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T06:00:00Z,30.2583,-88.2131,4.172,26.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T06:30:00Z,30.2583,-88.2131,4.18,26.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T07:00:00Z,30.2583,-88.2131,4.184,26.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T07:30:00Z,30.2583,-88.2131,4.182,26.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T08:00:00Z,30.2583,-88.2131,4.189,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T08:30:00Z,30.2583,-88.2131,4.192,26.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T09:00:00Z,30.2583,-88.2131,4.205,26.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T09:30:00Z,30.2583,-88.2131,4.206,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T10:00:00Z,30.2583,-88.2131,4.206,26.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T10:30:00Z,30.2583,-88.2131,4.214,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T11:00:00Z,30.2583,-88.2131,4.225,26.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T11:30:00Z,30.2583,-88.2131,4.235,26.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T12:00:00Z,30.2583,-88.2131,4.245,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T12:30:00Z,30.2583,-88.2131,4.257,26.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T13:00:00Z,30.2583,-88.2131,4.255,26.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T13:30:00Z,30.2583,-88.2131,4.25,26.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T14:00:00Z,30.2583,-88.2131,4.231,26.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T14:30:00Z,30.2583,-88.2131,4.209,26.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T15:00:00Z,30.2583,-88.2131,4.187,26.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T15:30:00Z,30.2583,-88.2131,4.172,26.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T16:00:00Z,30.2583,-88.2131,4.159,26.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T16:30:00Z,30.2583,-88.2131,4.155,26.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T17:00:00Z,30.2583,-88.2131,4.146,26.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T17:30:00Z,30.2583,-88.2131,4.143,26.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T18:00:00Z,30.2583,-88.2131,4.129,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T18:30:00Z,30.2583,-88.2131,4.111,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T19:00:00Z,30.2583,-88.2131,4.091,26.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T19:30:00Z,30.2583,-88.2131,4.069,26.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T20:00:00Z,30.2583,-88.2131,4.057,26.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T20:30:00Z,30.2583,-88.2131,4.053,26.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T21:00:00Z,30.2583,-88.2131,4.05,26.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T21:30:00Z,30.2583,-88.2131,4.058,26.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T22:00:00Z,30.2583,-88.2131,4.061,26.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T22:30:00Z,30.2583,-88.2131,4.071,26.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T23:00:00Z,30.2583,-88.2131,4.089,26.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-01T23:30:00Z,30.2583,-88.2131,4.11,26.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T00:00:00Z,30.2583,-88.2131,4.127,26.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T00:30:00Z,30.2583,-88.2131,4.135,26.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T01:00:00Z,30.2583,-88.2131,4.132,26.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T01:30:00Z,30.2583,-88.2131,4.134,26.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T02:00:00Z,30.2583,-88.2131,4.133,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T02:30:00Z,30.2583,-88.2131,4.13,26.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T03:00:00Z,30.2583,-88.2131,4.136,26.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T03:30:00Z,30.2583,-88.2131,4.139,26.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T04:00:00Z,30.2583,-88.2131,4.144,26.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T04:30:00Z,30.2583,-88.2131,4.148,26.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T05:00:00Z,30.2583,-88.2131,4.153,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T05:30:00Z,30.2583,-88.2131,4.147,26.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T06:00:00Z,30.2583,-88.2131,4.145,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T06:30:00Z,30.2583,-88.2131,4.138,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T07:00:00Z,30.2583,-88.2131,4.135,26.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T07:30:00Z,30.2583,-88.2131,4.138,26.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T08:00:00Z,30.2583,-88.2131,4.136,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T08:30:00Z,30.2583,-88.2131,4.133,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T09:00:00Z,30.2583,-88.2131,4.125,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T09:30:00Z,30.2583,-88.2131,4.108,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T10:00:00Z,30.2583,-88.2131,4.104,26.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T10:30:00Z,30.2583,-88.2131,4.095,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T11:00:00Z,30.2583,-88.2131,4.079,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T11:30:00Z,30.2583,-88.2131,4.105,26.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T12:00:00Z,30.2583,-88.2131,4.153,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T12:30:00Z,30.2583,-88.2131,4.187,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T13:00:00Z,30.2583,-88.2131,4.206,26.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T13:30:00Z,30.2583,-88.2131,4.227,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T14:00:00Z,30.2583,-88.2131,4.237,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T14:30:00Z,30.2583,-88.2131,4.239,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T15:00:00Z,30.2583,-88.2131,4.239,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T15:30:00Z,30.2583,-88.2131,4.211,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T16:00:00Z,30.2583,-88.2131,4.223,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T16:30:00Z,30.2583,-88.2131,4.207,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T17:00:00Z,30.2583,-88.2131,4.202,26.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T17:30:00Z,30.2583,-88.2131,4.184,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T18:00:00Z,30.2583,-88.2131,4.162,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T18:30:00Z,30.2583,-88.2131,4.148,26.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T19:00:00Z,30.2583,-88.2131,4.132,26.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T19:30:00Z,30.2583,-88.2131,4.109,26.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T20:00:00Z,30.2583,-88.2131,4.093,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T20:30:00Z,30.2583,-88.2131,4.082,26.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T21:00:00Z,30.2583,-88.2131,4.065,26.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T21:30:00Z,30.2583,-88.2131,4.079,26.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T22:00:00Z,30.2583,-88.2131,4.089,26.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T22:30:00Z,30.2583,-88.2131,4.1,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T23:00:00Z,30.2583,-88.2131,4.109,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-02T23:30:00Z,30.2583,-88.2131,4.127,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T00:00:00Z,30.2583,-88.2131,4.157,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T00:30:00Z,30.2583,-88.2131,4.188,26.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T01:00:00Z,30.2583,-88.2131,4.21,26.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T01:30:00Z,30.2583,-88.2131,4.235,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T02:00:00Z,30.2583,-88.2131,4.255,26.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T02:30:00Z,30.2583,-88.2131,4.268,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T03:00:00Z,30.2583,-88.2131,4.277,26.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T03:30:00Z,30.2583,-88.2131,4.285,26.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T04:00:00Z,30.2583,-88.2131,4.29,26.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T04:30:00Z,30.2583,-88.2131,4.28,26.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T05:00:00Z,30.2583,-88.2131,4.257,26.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T05:30:00Z,30.2583,-88.2131,4.255,26.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T06:00:00Z,30.2583,-88.2131,4.255,26.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T06:30:00Z,30.2583,-88.2131,4.253,26.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T07:00:00Z,30.2583,-88.2131,4.234,26.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T07:30:00Z,30.2583,-88.2131,4.222,26.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T08:00:00Z,30.2583,-88.2131,4.21,26.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T08:30:00Z,30.2583,-88.2131,4.19,26.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T09:00:00Z,30.2583,-88.2131,4.18,26.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T09:30:00Z,30.2583,-88.2131,4.162,26.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T10:00:00Z,30.2583,-88.2131,4.149,26.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T10:30:00Z,30.2583,-88.2131,4.144,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T11:00:00Z,30.2583,-88.2131,4.16,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T11:30:00Z,30.2583,-88.2131,4.18,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T12:00:00Z,30.2583,-88.2131,4.209,26.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T12:30:00Z,30.2583,-88.2131,4.235,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T13:00:00Z,30.2583,-88.2131,4.251,26.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T13:30:00Z,30.2583,-88.2131,4.266,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T14:00:00Z,30.2583,-88.2131,4.268,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T14:30:00Z,30.2583,-88.2131,4.261,26.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T15:00:00Z,30.2583,-88.2131,4.258,26.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T17:30:00Z,30.2583,-88.2131,4.28,26.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T18:00:00Z,30.2583,-88.2131,4.272,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T18:30:00Z,30.2583,-88.2131,4.266,26.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T19:00:00Z,30.2583,-88.2131,4.256,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T19:30:00Z,30.2583,-88.2131,4.241,26.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T20:00:00Z,30.2583,-88.2131,4.217,26.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T20:30:00Z,30.2583,-88.2131,4.147,25.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T21:00:00Z,30.2583,-88.2131,4.201,25.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T21:30:00Z,30.2583,-88.2131,4.238,24.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T22:00:00Z,30.2583,-88.2131,4.242,24.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T22:30:00Z,30.2583,-88.2131,4.238,25.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T23:00:00Z,30.2583,-88.2131,4.215,25.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-03T23:30:00Z,30.2583,-88.2131,4.195,25.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T00:00:00Z,30.2583,-88.2131,4.27,25.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T00:30:00Z,30.2583,-88.2131,4.262,25.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T01:00:00Z,30.2583,-88.2131,4.278,25.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T01:30:00Z,30.2583,-88.2131,4.295,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T02:00:00Z,30.2583,-88.2131,4.328,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T02:30:00Z,30.2583,-88.2131,4.334,24.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T03:00:00Z,30.2583,-88.2131,4.358,25.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T03:30:00Z,30.2583,-88.2131,4.37,24.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T04:00:00Z,30.2583,-88.2131,4.356,24.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T04:30:00Z,30.2583,-88.2131,4.312,24.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T05:00:00Z,30.2583,-88.2131,4.286,24.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T05:30:00Z,30.2583,-88.2131,4.272,24.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T06:00:00Z,30.2583,-88.2131,4.256,24.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T06:30:00Z,30.2583,-88.2131,4.241,25.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T07:00:00Z,30.2583,-88.2131,4.233,25.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T07:30:00Z,30.2583,-88.2131,4.202,24.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T08:00:00Z,30.2583,-88.2131,4.167,25.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T08:30:00Z,30.2583,-88.2131,4.139,24.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T09:00:00Z,30.2583,-88.2131,4.109,25.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T09:30:00Z,30.2583,-88.2131,4.075,24.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T10:00:00Z,30.2583,-88.2131,4.051,24.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T10:30:00Z,30.2583,-88.2131,4.041,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T11:00:00Z,30.2583,-88.2131,4.039,24.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T11:30:00Z,30.2583,-88.2131,4.055,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T12:00:00Z,30.2583,-88.2131,4.087,24.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T12:30:00Z,30.2583,-88.2131,4.129,24.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T13:00:00Z,30.2583,-88.2131,4.166,24.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T13:30:00Z,30.2583,-88.2131,4.199,24.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T14:00:00Z,30.2583,-88.2131,4.221,24.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T14:30:00Z,30.2583,-88.2131,4.233,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T15:00:00Z,30.2583,-88.2131,4.235,24.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T15:30:00Z,30.2583,-88.2131,4.238,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T16:00:00Z,30.2583,-88.2131,4.249,24.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T16:30:00Z,30.2583,-88.2131,4.254,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T17:00:00Z,30.2583,-88.2131,4.254,24.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T17:30:00Z,30.2583,-88.2131,4.257,24.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T18:00:00Z,30.2583,-88.2131,4.273,24.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T18:30:00Z,30.2583,-88.2131,4.282,24.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T19:00:00Z,30.2583,-88.2131,4.29,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T19:30:00Z,30.2583,-88.2131,4.29,24.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T20:00:00Z,30.2583,-88.2131,4.293,24.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T20:30:00Z,30.2583,-88.2131,4.293,24.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T21:00:00Z,30.2583,-88.2131,4.283,24.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T21:30:00Z,30.2583,-88.2131,4.283,24.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T22:00:00Z,30.2583,-88.2131,4.278,24.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T22:30:00Z,30.2583,-88.2131,4.29,24.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T23:00:00Z,30.2583,-88.2131,4.3,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-04T23:30:00Z,30.2583,-88.2131,4.292,24.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T00:00:00Z,30.2583,-88.2131,4.283,24.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T00:30:00Z,30.2583,-88.2131,4.285,24.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T01:00:00Z,30.2583,-88.2131,4.292,24.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T01:30:00Z,30.2583,-88.2131,4.286,24.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T02:00:00Z,30.2583,-88.2131,4.298,24.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T02:30:00Z,30.2583,-88.2131,4.306,24.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T03:00:00Z,30.2583,-88.2131,4.306,24.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T03:30:00Z,30.2583,-88.2131,4.312,24.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T04:00:00Z,30.2583,-88.2131,4.318,24.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T04:30:00Z,30.2583,-88.2131,4.314,24.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T05:00:00Z,30.2583,-88.2131,4.311,24.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T05:30:00Z,30.2583,-88.2131,4.309,24.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T06:00:00Z,30.2583,-88.2131,4.292,24.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T06:30:00Z,30.2583,-88.2131,4.27,24.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T07:00:00Z,30.2583,-88.2131,4.265,24.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T07:30:00Z,30.2583,-88.2131,4.247,23.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T08:00:00Z,30.2583,-88.2131,4.219,23.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T08:30:00Z,30.2583,-88.2131,4.183,23.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T09:00:00Z,30.2583,-88.2131,4.151,23.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T09:30:00Z,30.2583,-88.2131,4.119,23.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T10:00:00Z,30.2583,-88.2131,4.095,23.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T10:30:00Z,30.2583,-88.2131,4.068,23.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T11:00:00Z,30.2583,-88.2131,4.046,23.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T11:30:00Z,30.2583,-88.2131,4.034,23.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T12:00:00Z,30.2583,-88.2131,4.033,23.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T12:30:00Z,30.2583,-88.2131,4.034,23.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T13:00:00Z,30.2583,-88.2131,4.045,23.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T13:30:00Z,30.2583,-88.2131,4.061,23.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T14:00:00Z,30.2583,-88.2131,4.072,23.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T14:30:00Z,30.2583,-88.2131,4.087,23.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T15:00:00Z,30.2583,-88.2131,4.114,23.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T15:30:00Z,30.2583,-88.2131,4.132,23.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T16:00:00Z,30.2583,-88.2131,4.155,23.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T16:30:00Z,30.2583,-88.2131,4.169,23.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T17:00:00Z,30.2583,-88.2131,4.18,23.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T17:30:00Z,30.2583,-88.2131,4.195,23.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T18:00:00Z,30.2583,-88.2131,4.208,23.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T18:30:00Z,30.2583,-88.2131,4.226,23.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T19:00:00Z,30.2583,-88.2131,4.224,23.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T19:30:00Z,30.2583,-88.2131,4.216,24.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T20:00:00Z,30.2583,-88.2131,4.202,24.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T20:30:00Z,30.2583,-88.2131,4.201,23.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T21:00:00Z,30.2583,-88.2131,4.211,23.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T21:30:00Z,30.2583,-88.2131,4.212,23.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T22:00:00Z,30.2583,-88.2131,4.236,23.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T22:30:00Z,30.2583,-88.2131,4.254,23.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T23:00:00Z,30.2583,-88.2131,4.263,23.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-05T23:30:00Z,30.2583,-88.2131,4.285,23.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T00:00:00Z,30.2583,-88.2131,4.336,23.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T00:30:00Z,30.2583,-88.2131,4.343,23.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T01:00:00Z,30.2583,-88.2131,4.367,23.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T01:30:00Z,30.2583,-88.2131,4.4,23.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T02:00:00Z,30.2583,-88.2131,4.441,23.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T02:30:00Z,30.2583,-88.2131,4.433,23.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T03:00:00Z,30.2583,-88.2131,4.433,23.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T03:30:00Z,30.2583,-88.2131,4.442,23.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T04:00:00Z,30.2583,-88.2131,4.446,24.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T04:30:00Z,30.2583,-88.2131,4.445,24.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T05:00:00Z,30.2583,-88.2131,4.448,24.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T05:30:00Z,30.2583,-88.2131,4.44,24.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T06:00:00Z,30.2583,-88.2131,4.422,24.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T06:30:00Z,30.2583,-88.2131,4.407,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T07:00:00Z,30.2583,-88.2131,4.391,24.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T07:30:00Z,30.2583,-88.2131,4.368,24.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T08:00:00Z,30.2583,-88.2131,4.346,24.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T08:30:00Z,30.2583,-88.2131,4.304,24.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T09:00:00Z,30.2583,-88.2131,4.272,23.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T09:30:00Z,30.2583,-88.2131,4.247,23.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T10:00:00Z,30.2583,-88.2131,4.205,23.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T10:30:00Z,30.2583,-88.2131,4.174,23.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T11:00:00Z,30.2583,-88.2131,4.153,23.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T11:30:00Z,30.2583,-88.2131,4.122,23.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T12:00:00Z,30.2583,-88.2131,4.1,23.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T12:30:00Z,30.2583,-88.2131,4.096,23.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T13:00:00Z,30.2583,-88.2131,4.1,23.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T13:30:00Z,30.2583,-88.2131,4.108,23.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T14:00:00Z,30.2583,-88.2131,4.133,23.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T14:30:00Z,30.2583,-88.2131,4.164,23.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T15:00:00Z,30.2583,-88.2131,4.208,23.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T15:30:00Z,30.2583,-88.2131,4.239,23.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-10-06T16:00:00Z,30.2583,-88.2131,4.228,23.21,1111122 