owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:057:1,2016-06-01T00:18:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T01:18:00Z,28.4460,-96.3961,0.0,31.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T02:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T03:18:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T04:18:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T05:18:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T06:24:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T07:24:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T08:42:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T09:36:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T10:48:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T11:30:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T12:24:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T13:42:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T14:42:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T15:24:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T16:36:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T17:42:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T18:24:00Z,28.4460,-96.3961,0.0,31.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T19:30:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T20:24:00Z,28.4460,-96.3961,0.0,31.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T21:36:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T22:36:00Z,28.4460,-96.3961,0.0,31.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-01T23:42:00Z,28.4460,-96.3961,0.0,31.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T00:30:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T01:24:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T02:24:00Z,28.4460,-96.3961,0.0,31.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T03:42:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T04:36:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T05:36:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T06:24:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T07:30:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T08:42:00Z,28.4460,-96.3961,0.0,31.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T09:24:00Z,28.4460,-96.3961,0.0,31.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T10:30:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T11:42:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T12:30:00Z,28.4460,-96.3961,0.0,31.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T13:36:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T14:30:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T15:36:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T16:36:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T17:36:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T18:48:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T19:36:00Z,28.4460,-96.3961,0.0,31.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T20:24:00Z,28.4460,-96.3961,0.0,31.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T21:42:00Z,28.4460,-96.3961,0.0,31.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T22:24:00Z,28.4460,-96.3961,0.0,31.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-02T23:36:00Z,28.4460,-96.3961,0.0,31.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T00:30:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T01:24:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T02:42:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T03:24:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T04:42:00Z,28.4460,-96.3961,0.0,31.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T05:30:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T06:42:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T07:48:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T08:24:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T09:30:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T10:42:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T11:42:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T12:30:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T13:30:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T14:42:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T15:42:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T16:36:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T17:24:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T18:18:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T19:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T20:18:00Z,28.4460,-96.3961,0.0,31.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T21:24:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T22:18:00Z,28.4460,-96.3961,0.0,31.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-03T23:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T00:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T01:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T02:18:00Z,28.4460,-96.3961,0.0,31.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T03:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T04:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T05:18:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T06:18:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T07:18:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T08:18:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T09:18:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T10:18:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T11:18:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T12:18:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T13:18:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T14:18:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T15:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T16:18:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T17:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T18:18:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T19:18:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T20:18:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T21:18:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T22:18:00Z,28.4460,-96.3961,0.0,31.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-04T23:18:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T00:18:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T01:18:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T02:18:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T03:18:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T04:18:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T05:18:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T06:24:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T07:18:00Z,28.4460,-96.3961,0.0,29.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T08:18:00Z,28.4460,-96.3961,0.0,28.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T09:18:00Z,28.4460,-96.3961,0.0,29.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T10:30:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T11:18:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T12:18:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T13:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T14:18:00Z,28.4460,-96.3961,0.0,28.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T15:18:00Z,28.4460,-96.3961,0.0,28.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T16:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T17:18:00Z,28.4460,-96.3961,0.0,29.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T18:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T19:18:00Z,28.4460,-96.3961,0.0,30.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T20:18:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T21:24:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T22:18:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-05T23:18:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T00:18:00Z,28.4460,-96.3961,0.0,30.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T01:18:00Z,28.4460,-96.3961,0.0,30.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T02:18:00Z,28.4460,-96.3961,0.0,30.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T03:18:00Z,28.4460,-96.3961,0.0,29.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T04:18:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T05:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T06:18:00Z,28.4460,-96.3961,0.0,29.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T07:18:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T08:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T09:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T10:18:00Z,28.4460,-96.3961,0.0,29.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T11:18:00Z,28.4460,-96.3961,0.0,29.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T12:18:00Z,28.4460,-96.3961,0.0,29.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T13:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T14:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T15:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T16:18:00Z,28.4460,-96.3961,0.0,29.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T17:18:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T18:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T19:18:00Z,28.4460,-96.3961,0.0,31.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T21:06:00Z,28.4460,-96.3961,0.0,32.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T22:18:00Z,28.4460,-96.3961,0.0,31.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-06T23:24:00Z,28.4460,-96.3961,0.0,31.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T00:18:00Z,28.4460,-96.3961,0.0,31.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T01:18:00Z,28.4460,-96.3961,0.0,32.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T02:18:00Z,28.4460,-96.3961,0.0,32.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T03:18:00Z,28.4460,-96.3961,0.0,31.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T04:18:00Z,28.4460,-96.3961,0.0,31.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T05:18:00Z,28.4460,-96.3961,0.0,31.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T06:18:00Z,28.4460,-96.3961,0.0,31.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T07:18:00Z,28.4460,-96.3961,0.0,31.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T08:18:00Z,28.4460,-96.3961,0.0,31.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T09:18:00Z,28.4460,-96.3961,0.0,31.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T10:18:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T11:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T12:18:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T13:18:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T14:18:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T15:18:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T16:18:00Z,28.4460,-96.3961,0.0,30.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T17:18:00Z,28.4460,-96.3961,0.0,30.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T18:18:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T19:18:00Z,28.4460,-96.3961,0.0,33.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T20:18:00Z,28.4460,-96.3961,0.0,33.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T21:24:00Z,28.4460,-96.3961,0.0,33.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T22:18:00Z,28.4460,-96.3961,0.0,34.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-07T23:18:00Z,28.4460,-96.3961,0.0,33.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T00:18:00Z,28.4460,-96.3961,0.0,33.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T01:18:00Z,28.4460,-96.3961,0.0,33.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T02:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T03:18:00Z,28.4460,-96.3961,0.0,33.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T04:24:00Z,28.4460,-96.3961,0.0,32.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T05:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T06:24:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T07:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T08:18:00Z,28.4460,-96.3961,0.0,32.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T09:18:00Z,28.4460,-96.3961,0.0,32.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T10:18:00Z,28.4460,-96.3961,0.0,32.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T11:18:00Z,28.4460,-96.3961,0.0,31.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T12:18:00Z,28.4460,-96.3961,0.0,31.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T13:18:00Z,28.4460,-96.3961,0.0,31.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T14:18:00Z,28.4460,-96.3961,0.0,31.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T15:36:00Z,28.4460,-96.3961,0.0,31.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T16:18:00Z,28.4460,-96.3961,0.0,31.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T17:18:00Z,28.4460,-96.3961,0.0,31.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T18:18:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T19:18:00Z,28.4460,-96.3961,0.0,31.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T20:18:00Z,28.4460,-96.3961,0.0,32.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T21:18:00Z,28.4460,-96.3961,0.0,31.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T22:18:00Z,28.4460,-96.3961,0.0,31.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-08T23:18:00Z,28.4460,-96.3961,0.0,32.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T00:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T01:18:00Z,28.4460,-96.3961,0.0,32.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T02:18:00Z,28.4460,-96.3961,0.0,32.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T03:18:00Z,28.4460,-96.3961,0.0,31.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T04:18:00Z,28.4460,-96.3961,0.0,31.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T05:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T06:24:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T07:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T08:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T09:18:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T10:18:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T11:18:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T12:18:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T13:18:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T14:18:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T15:18:00Z,28.4460,-96.3961,0.0,31.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T16:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T17:18:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T18:18:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T19:18:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T20:18:00Z,28.4460,-96.3961,0.0,31.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T21:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T22:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-09T23:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T00:18:00Z,28.4460,-96.3961,0.0,31.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T01:18:00Z,28.4460,-96.3961,0.0,31.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T02:18:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T03:18:00Z,28.4460,-96.3961,0.0,31.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T04:18:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T05:18:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T06:18:00Z,28.4460,-96.3961,0.0,30.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T07:18:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T08:18:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T09:18:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T10:18:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T11:18:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T12:18:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T13:18:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T14:18:00Z,28.4460,-96.3961,0.0,30.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T15:18:00Z,28.4460,-96.3961,0.0,30.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T16:18:00Z,28.4460,-96.3961,0.0,31.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T17:18:00Z,28.4460,-96.3961,0.0,31.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T18:18:00Z,28.4460,-96.3961,0.0,31.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T19:18:00Z,28.4460,-96.3961,0.0,31.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T20:18:00Z,28.4460,-96.3961,0.0,30.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T21:18:00Z,28.4460,-96.3961,0.0,31.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T22:18:00Z,28.4460,-96.3961,0.0,31.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-10T23:18:00Z,28.4460,-96.3961,0.0,32.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T00:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T01:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T02:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T03:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T04:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T05:18:00Z,28.4460,-96.3961,0.0,32.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T06:18:00Z,28.4460,-96.3961,0.0,32.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T07:18:00Z,28.4460,-96.3961,0.0,32.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T08:18:00Z,28.4460,-96.3961,0.0,32.0,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T09:18:00Z,28.4460,-96.3961,0.0,31.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T10:18:00Z,28.4460,-96.3961,0.0,31.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T11:24:00Z,28.4460,-96.3961,0.0,31.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T12:18:00Z,28.4460,-96.3961,0.0,31.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T13:18:00Z,28.4460,-96.3961,0.0,31.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T14:18:00Z,28.4460,-96.3961,0.0,31.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T15:18:00Z,28.4460,-96.3961,0.0,31.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T16:18:00Z,28.4460,-96.3961,0.0,31.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T17:18:00Z,28.4460,-96.3961,0.0,31.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T18:18:00Z,28.4460,-96.3961,0.0,32.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T19:18:00Z,28.4460,-96.3961,0.0,32.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T20:18:00Z,28.4460,-96.3961,0.0,31.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T21:18:00Z,28.4460,-96.3961,0.0,31.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T22:18:00Z,28.4460,-96.3961,0.0,31.9,2 
TCOON,ioos:station:TCOON:057:1,2016-06-11T23:18:00Z,28.4460,-96.3961,0.0,32.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T00:18:00Z,28.4460,-96.3961,0.0,32.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T01:18:00Z,28.4460,-96.3961,0.0,32.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T02:18:00Z,28.4460,-96.3961,0.0,32.3,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T03:18:00Z,28.4460,-96.3961,0.0,32.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T04:18:00Z,28.4460,-96.3961,0.0,32.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T05:18:00Z,28.4460,-96.3961,0.0,32.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T06:24:00Z,28.4460,-96.3961,0.0,32.1,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T07:18:00Z,28.4460,-96.3961,0.0,32.2,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T08:18:00Z,28.4460,-96.3961,0.0,32.4,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T09:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T10:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T11:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T12:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T13:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T14:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T15:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T16:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T17:18:00Z,28.4460,-96.3961,0.0,32.8,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T18:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T19:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T20:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T21:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T22:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-12T23:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-13T00:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-13T01:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-13T02:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-13T03:18:00Z,28.4460,-96.3961,0.0,32.5,2 
TCOON,ioos:station:TCOON:057:1,2016-06-13T04:18:00Z,28.4460,-96.3961,0.0,32.6,2 
TCOON,ioos:station:TCOON:057:1,2016-06-13T05:18:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-13T06:24:00Z,28.4460,-96.3961,0.0,32.7,2 
TCOON,ioos:station:TCOON:057:1,2016-06-13T07:18:00Z,28.4460,-96.3961,0.0,32.6,2 