owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
ADCP,ioos:station:wmo:42388:1,2020-04-01T00:02:00Z,27.7297,-91.1086,12.2,24.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T00:12:00Z,27.7297,-91.1086,12.6,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T00:22:00Z,27.7297,-91.1086,12.5,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T00:32:00Z,27.7297,-91.1086,12.4,24.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T00:42:00Z,27.7297,-91.1086,12.9,24.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T00:52:00Z,27.7297,-91.1086,12.8,24.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T01:02:00Z,27.7297,-91.1086,12.7,24.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T01:12:00Z,27.7297,-91.1086,12.7,24.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T01:22:00Z,27.7297,-91.1086,12.7,24.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T01:32:00Z,27.7297,-91.1086,13.2,23.8,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T01:42:00Z,27.7297,-91.1086,13.1,23.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T01:52:00Z,27.7297,-91.1086,12.6,24.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T02:02:00Z,27.7297,-91.1086,12.9,24.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T02:12:00Z,27.7297,-91.1086,12.8,24.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T02:22:00Z,27.7297,-91.1086,12.9,24.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T02:32:00Z,27.7297,-91.1086,12.2,24.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T02:42:00Z,27.7297,-91.1086,12.3,24.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T02:52:00Z,27.7297,-91.1086,12.1,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T03:02:00Z,27.7297,-91.1086,12.5,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T03:12:00Z,27.7297,-91.1086,12.2,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T03:22:00Z,27.7297,-91.1086,12.9,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T03:32:00Z,27.7297,-91.1086,12.5,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T03:42:00Z,27.7297,-91.1086,12.8,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T03:52:00Z,27.7297,-91.1086,12.5,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T04:02:00Z,27.7297,-91.1086,12.7,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T04:12:00Z,27.7297,-91.1086,12.9,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T04:22:00Z,27.7297,-91.1086,12.6,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T04:32:00Z,27.7297,-91.1086,12.5,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T04:42:00Z,27.7297,-91.1086,12.5,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T04:52:00Z,27.7297,-91.1086,12.5,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T05:02:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T05:12:00Z,27.7297,-91.1086,12.5,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T05:22:00Z,27.7297,-91.1086,12.4,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T05:32:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T05:42:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T05:52:00Z,27.7297,-91.1086,12.6,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T06:02:00Z,27.7297,-91.1086,12.5,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T06:12:00Z,27.7297,-91.1086,12.7,24.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T06:22:00Z,27.7297,-91.1086,12.5,24.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T06:32:00Z,27.7297,-91.1086,12.9,24.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T06:42:00Z,27.7297,-91.1086,12.4,24.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T06:52:00Z,27.7297,-91.1086,12.7,24.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T07:02:00Z,27.7297,-91.1086,12.3,24.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T07:12:00Z,27.7297,-91.1086,12.6,24.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T07:22:00Z,27.7297,-91.1086,12.5,24.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T07:32:00Z,27.7297,-91.1086,12.6,24.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T07:42:00Z,27.7297,-91.1086,12.5,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T07:52:00Z,27.7297,-91.1086,12.5,24.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T08:02:00Z,27.7297,-91.1086,12.5,24.3,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T08:12:00Z,27.7297,-91.1086,12.5,24.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T08:22:00Z,27.7297,-91.1086,12.8,24.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T08:32:00Z,27.7297,-91.1086,12.5,24.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T08:42:00Z,27.7297,-91.1086,12.7,24.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T08:52:00Z,27.7297,-91.1086,12.4,24.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T09:02:00Z,27.7297,-91.1086,12.6,24.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T09:12:00Z,27.7297,-91.1086,12.6,24.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T09:22:00Z,27.7297,-91.1086,12.6,24.1,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T09:32:00Z,27.7297,-91.1086,12.7,23.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T09:42:00Z,27.7297,-91.1086,12.7,23.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T09:52:00Z,27.7297,-91.1086,12.7,24.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T10:02:00Z,27.7297,-91.1086,12.8,23.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T10:12:00Z,27.7297,-91.1086,12.6,24.2,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T10:22:00Z,27.7297,-91.1086,12.4,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T10:32:00Z,27.7297,-91.1086,12.4,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T10:42:00Z,27.7297,-91.1086,12.6,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T10:52:00Z,27.7297,-91.1086,12.6,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T11:02:00Z,27.7297,-91.1086,12.3,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T11:12:00Z,27.7297,-91.1086,12.5,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T11:22:00Z,27.7297,-91.1086,13.0,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T11:32:00Z,27.7297,-91.1086,12.6,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T11:42:00Z,27.7297,-91.1086,12.4,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T11:52:00Z,27.7297,-91.1086,12.4,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T12:02:00Z,27.7297,-91.1086,12.7,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T12:12:00Z,27.7297,-91.1086,12.9,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T12:22:00Z,27.7297,-91.1086,12.7,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T12:32:00Z,27.7297,-91.1086,12.4,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T12:42:00Z,27.7297,-91.1086,12.6,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T12:52:00Z,27.7297,-91.1086,12.4,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T13:02:00Z,27.7297,-91.1086,12.2,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T13:13:00Z,27.7297,-91.1086,12.1,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T13:23:00Z,27.7297,-91.1086,12.2,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T13:33:00Z,27.7297,-91.1086,12.6,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T13:43:00Z,27.7297,-91.1086,12.3,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T13:53:00Z,27.7297,-91.1086,12.1,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T14:03:00Z,27.7297,-91.1086,12.3,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T14:13:00Z,27.7297,-91.1086,12.2,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T14:23:00Z,27.7297,-91.1086,12.4,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T14:33:00Z,27.7297,-91.1086,12.3,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T14:43:00Z,27.7297,-91.1086,12.5,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T14:53:00Z,27.7297,-91.1086,12.5,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T15:03:00Z,27.7297,-91.1086,12.5,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T15:13:00Z,27.7297,-91.1086,12.5,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T15:23:00Z,27.7297,-91.1086,12.5,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T15:33:00Z,27.7297,-91.1086,12.6,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T15:43:00Z,27.7297,-91.1086,12.5,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T15:53:00Z,27.7297,-91.1086,12.6,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T16:03:00Z,27.7297,-91.1086,12.5,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T16:13:00Z,27.7297,-91.1086,12.8,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T16:23:00Z,27.7297,-91.1086,12.8,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T16:33:00Z,27.7297,-91.1086,12.6,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T16:43:00Z,27.7297,-91.1086,12.8,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T16:53:00Z,27.7297,-91.1086,12.6,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T17:03:00Z,27.7297,-91.1086,12.8,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T17:13:00Z,27.7297,-91.1086,12.6,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T17:23:00Z,27.7297,-91.1086,12.8,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T17:33:00Z,27.7297,-91.1086,12.4,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T17:43:00Z,27.7297,-91.1086,12.5,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T17:53:00Z,27.7297,-91.1086,12.3,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T18:03:00Z,27.7297,-91.1086,12.7,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T18:13:00Z,27.7297,-91.1086,12.6,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T18:23:00Z,27.7297,-91.1086,12.6,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T18:33:00Z,27.7297,-91.1086,12.4,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T18:43:00Z,27.7297,-91.1086,12.0,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T18:53:00Z,27.7297,-91.1086,12.1,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T19:03:00Z,27.7297,-91.1086,12.4,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T19:13:00Z,27.7297,-91.1086,12.1,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T19:23:00Z,27.7297,-91.1086,12.7,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T19:33:00Z,27.7297,-91.1086,12.5,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T19:43:00Z,27.7297,-91.1086,12.7,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T19:53:00Z,27.7297,-91.1086,12.5,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T20:03:00Z,27.7297,-91.1086,12.5,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T20:13:00Z,27.7297,-91.1086,12.3,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T20:23:00Z,27.7297,-91.1086,12.7,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T20:33:00Z,27.7297,-91.1086,12.5,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T20:43:00Z,27.7297,-91.1086,12.2,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T20:53:00Z,27.7297,-91.1086,12.4,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T21:03:00Z,27.7297,-91.1086,12.4,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T21:13:00Z,27.7297,-91.1086,12.8,24.4,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T21:23:00Z,27.7297,-91.1086,12.6,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T21:33:00Z,27.7297,-91.1086,12.6,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T21:43:00Z,27.7297,-91.1086,12.3,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T21:53:00Z,27.7297,-91.1086,12.6,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T22:03:00Z,27.7297,-91.1086,12.4,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T22:13:00Z,27.7297,-91.1086,12.3,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T22:23:00Z,27.7297,-91.1086,12.3,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T22:33:00Z,27.7297,-91.1086,12.6,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T22:43:00Z,27.7297,-91.1086,12.5,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T22:53:00Z,27.7297,-91.1086,12.7,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T23:03:00Z,27.7297,-91.1086,12.6,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T23:13:00Z,27.7297,-91.1086,12.6,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T23:23:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T23:33:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T23:43:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-01T23:53:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T00:03:00Z,27.7297,-91.1086,12.5,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T00:13:00Z,27.7297,-91.1086,12.2,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T00:23:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T00:33:00Z,27.7297,-91.1086,12.5,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T00:43:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T00:53:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T01:03:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T01:13:00Z,27.7297,-91.1086,12.3,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T01:23:00Z,27.7297,-91.1086,12.3,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T01:33:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T01:43:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T01:53:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T02:03:00Z,27.7297,-91.1086,12.3,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T02:13:00Z,27.7297,-91.1086,12.5,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T02:23:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T02:33:00Z,27.7297,-91.1086,12.5,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T02:43:00Z,27.7297,-91.1086,12.5,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T02:53:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T03:03:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T03:13:00Z,27.7297,-91.1086,12.5,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T03:23:00Z,27.7297,-91.1086,12.8,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T03:33:00Z,27.7297,-91.1086,12.9,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T03:43:00Z,27.7297,-91.1086,12.7,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T03:53:00Z,27.7297,-91.1086,12.7,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T04:03:00Z,27.7297,-91.1086,12.8,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T04:13:00Z,27.7297,-91.1086,12.8,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T04:23:00Z,27.7297,-91.1086,12.6,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T04:33:00Z,27.7297,-91.1086,12.6,24.5,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T04:43:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T04:53:00Z,27.7297,-91.1086,12.2,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T05:03:00Z,27.7297,-91.1086,12.3,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T05:13:00Z,27.7297,-91.1086,12.3,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T05:23:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T05:33:00Z,27.7297,-91.1086,12.2,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T05:43:00Z,27.7297,-91.1086,12.1,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T05:53:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T06:03:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T06:13:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T06:24:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T06:34:00Z,27.7297,-91.1086,12.8,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T06:44:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T06:54:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T07:04:00Z,27.7297,-91.1086,12.5,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T07:14:00Z,27.7297,-91.1086,12.2,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T07:24:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T07:34:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T07:44:00Z,27.7297,-91.1086,12.8,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T07:54:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T08:04:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T08:14:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T08:24:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T08:34:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T08:44:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T08:54:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T09:04:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T09:14:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T09:24:00Z,27.7297,-91.1086,12.9,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T09:34:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T09:44:00Z,27.7297,-91.1086,12.8,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T09:54:00Z,27.7297,-91.1086,12.8,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T10:04:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T10:14:00Z,27.7297,-91.1086,12.9,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T10:24:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T10:34:00Z,27.7297,-91.1086,12.5,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T10:44:00Z,27.7297,-91.1086,12.8,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T10:54:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T11:04:00Z,27.7297,-91.1086,12.9,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T11:14:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T11:24:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T11:34:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T11:44:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T11:54:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T12:04:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T12:14:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T12:24:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T12:34:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T12:44:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T12:54:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T13:04:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T13:14:00Z,27.7297,-91.1086,12.9,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T13:24:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T13:34:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T13:44:00Z,27.7297,-91.1086,12.5,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T13:54:00Z,27.7297,-91.1086,12.5,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T14:04:00Z,27.7297,-91.1086,12.9,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T14:14:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T14:24:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T14:34:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T14:44:00Z,27.7297,-91.1086,12.8,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T14:54:00Z,27.7297,-91.1086,12.8,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T15:04:00Z,27.7297,-91.1086,12.8,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T15:14:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T15:24:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T15:34:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T15:44:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T15:54:00Z,27.7297,-91.1086,12.2,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T16:04:00Z,27.7297,-91.1086,12.3,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T16:14:00Z,27.7297,-91.1086,12.4,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T16:24:00Z,27.7297,-91.1086,12.3,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T16:34:00Z,27.7297,-91.1086,12.1,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T16:44:00Z,27.7297,-91.1086,12.7,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T16:54:00Z,27.7297,-91.1086,12.5,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T17:04:00Z,27.7297,-91.1086,12.6,24.6,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T17:14:00Z,27.7297,-91.1086,12.4,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T17:24:00Z,27.7297,-91.1086,12.4,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T17:34:00Z,27.7297,-91.1086,12.4,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T17:44:00Z,27.7297,-91.1086,12.3,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T17:54:00Z,27.7297,-91.1086,12.5,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T18:04:00Z,27.7297,-91.1086,12.6,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T18:14:00Z,27.7297,-91.1086,12.7,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T18:24:00Z,27.7297,-91.1086,12.4,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T18:34:00Z,27.7297,-91.1086,12.6,24.7,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T18:44:00Z,27.7297,-91.1086,12.6,24.8,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T18:54:00Z,27.7297,-91.1086,12.7,24.8,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T19:04:00Z,27.7297,-91.1086,12.5,24.8,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T19:14:00Z,27.7297,-91.1086,12.3,24.8,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T19:24:00Z,27.7297,-91.1086,12.7,24.8,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T19:34:00Z,27.7297,-91.1086,12.8,24.8,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T19:44:00Z,27.7297,-91.1086,12.7,24.8,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T19:54:00Z,27.7297,-91.1086,12.6,24.8,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T20:04:00Z,27.7297,-91.1086,12.5,24.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T20:14:00Z,27.7297,-91.1086,12.5,24.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T20:24:00Z,27.7297,-91.1086,12.3,24.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T20:34:00Z,27.7297,-91.1086,12.4,24.9,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T20:44:00Z,27.7297,-91.1086,12.5,25.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T20:54:00Z,27.7297,-91.1086,12.5,25.0,11111222
ADCP,ioos:station:wmo:42388:1,2020-04-02T21:04:00Z,27.7297,-91.1086,12.8,25.0,11111222