owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T00:00:00Z,30.2791,-87.5561,27.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T00:30:00Z,30.2791,-87.5561,28.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T01:00:00Z,30.2791,-87.5561,27.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T01:30:00Z,30.2791,-87.5561,27.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T02:00:00Z,30.2791,-87.5561,27.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T02:30:00Z,30.2791,-87.5561,27.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T03:00:00Z,30.2791,-87.5561,27.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T03:30:00Z,30.2791,-87.5561,26.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T04:00:00Z,30.2791,-87.5561,26.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T04:30:00Z,30.2791,-87.5561,26.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T05:00:00Z,30.2791,-87.5561,26.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T05:30:00Z,30.2791,-87.5561,26.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T06:00:00Z,30.2791,-87.5561,26.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T06:30:00Z,30.2791,-87.5561,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T07:00:00Z,30.2791,-87.5561,25.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T07:30:00Z,30.2791,-87.5561,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T08:00:00Z,30.2791,-87.5561,25.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T08:30:00Z,30.2791,-87.5561,24.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T09:00:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T09:30:00Z,30.2791,-87.5561,25.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T10:00:00Z,30.2791,-87.5561,25.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T10:30:00Z,30.2791,-87.5561,25.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T11:00:00Z,30.2791,-87.5561,24.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T11:30:00Z,30.2791,-87.5561,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T12:00:00Z,30.2791,-87.5561,24.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T12:30:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T13:00:00Z,30.2791,-87.5561,24.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T13:30:00Z,30.2791,-87.5561,24.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T14:00:00Z,30.2791,-87.5561,24.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T14:30:00Z,30.2791,-87.5561,24.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T15:00:00Z,30.2791,-87.5561,25.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T15:30:00Z,30.2791,-87.5561,25.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T16:00:00Z,30.2791,-87.5561,25.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T16:30:00Z,30.2791,-87.5561,26.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T17:00:00Z,30.2791,-87.5561,26.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T17:30:00Z,30.2791,-87.5561,26.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T18:00:00Z,30.2791,-87.5561,26.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T18:30:00Z,30.2791,-87.5561,26.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T19:00:00Z,30.2791,-87.5561,26.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T19:30:00Z,30.2791,-87.5561,25.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T20:00:00Z,30.2791,-87.5561,24.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T20:30:00Z,30.2791,-87.5561,24.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T21:00:00Z,30.2791,-87.5561,24.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T21:30:00Z,30.2791,-87.5561,23.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T22:00:00Z,30.2791,-87.5561,23.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T22:30:00Z,30.2791,-87.5561,23.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T23:00:00Z,30.2791,-87.5561,22.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-01T23:30:00Z,30.2791,-87.5561,21.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T00:00:00Z,30.2791,-87.5561,20.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T00:30:00Z,30.2791,-87.5561,20.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T01:00:00Z,30.2791,-87.5561,20.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T01:30:00Z,30.2791,-87.5561,20.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T02:00:00Z,30.2791,-87.5561,20.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T02:30:00Z,30.2791,-87.5561,20.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T03:00:00Z,30.2791,-87.5561,20.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T03:30:00Z,30.2791,-87.5561,20.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T04:00:00Z,30.2791,-87.5561,21.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T04:30:00Z,30.2791,-87.5561,21.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T05:00:00Z,30.2791,-87.5561,21.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T05:30:00Z,30.2791,-87.5561,22.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T06:00:00Z,30.2791,-87.5561,22.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T06:30:00Z,30.2791,-87.5561,22.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T07:00:00Z,30.2791,-87.5561,23.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T07:30:00Z,30.2791,-87.5561,23.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T08:00:00Z,30.2791,-87.5561,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T08:30:00Z,30.2791,-87.5561,24.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T09:00:00Z,30.2791,-87.5561,24.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T09:30:00Z,30.2791,-87.5561,24.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T10:00:00Z,30.2791,-87.5561,24.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T10:30:00Z,30.2791,-87.5561,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T11:00:00Z,30.2791,-87.5561,24.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T11:30:00Z,30.2791,-87.5561,23.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T12:00:00Z,30.2791,-87.5561,23.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T12:30:00Z,30.2791,-87.5561,23.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T13:00:00Z,30.2791,-87.5561,23.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T13:30:00Z,30.2791,-87.5561,23.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T14:00:00Z,30.2791,-87.5561,23.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T14:30:00Z,30.2791,-87.5561,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T15:00:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T15:30:00Z,30.2791,-87.5561,25.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T16:00:00Z,30.2791,-87.5561,25.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T16:30:00Z,30.2791,-87.5561,25.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T17:00:00Z,30.2791,-87.5561,25.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T17:30:00Z,30.2791,-87.5561,25.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T18:00:00Z,30.2791,-87.5561,25.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T18:30:00Z,30.2791,-87.5561,26.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T19:00:00Z,30.2791,-87.5561,26.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T19:30:00Z,30.2791,-87.5561,25.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T20:00:00Z,30.2791,-87.5561,25.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T20:30:00Z,30.2791,-87.5561,25.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T21:00:00Z,30.2791,-87.5561,26.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T21:30:00Z,30.2791,-87.5561,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T22:00:00Z,30.2791,-87.5561,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T22:30:00Z,30.2791,-87.5561,26.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T23:00:00Z,30.2791,-87.5561,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-02T23:30:00Z,30.2791,-87.5561,26.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T00:00:00Z,30.2791,-87.5561,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T00:30:00Z,30.2791,-87.5561,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T01:00:00Z,30.2791,-87.5561,25.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T01:30:00Z,30.2791,-87.5561,25.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T02:00:00Z,30.2791,-87.5561,25.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T02:30:00Z,30.2791,-87.5561,25.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T03:00:00Z,30.2791,-87.5561,25.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T03:30:00Z,30.2791,-87.5561,25.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T04:00:00Z,30.2791,-87.5561,24.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T04:30:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T05:00:00Z,30.2791,-87.5561,24.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T05:30:00Z,30.2791,-87.5561,25.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T06:00:00Z,30.2791,-87.5561,24.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T06:30:00Z,30.2791,-87.5561,24.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T07:00:00Z,30.2791,-87.5561,26.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T07:30:00Z,30.2791,-87.5561,26.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T08:00:00Z,30.2791,-87.5561,26.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T08:30:00Z,30.2791,-87.5561,25.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T09:00:00Z,30.2791,-87.5561,25.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T09:30:00Z,30.2791,-87.5561,25.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T10:00:00Z,30.2791,-87.5561,25.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T10:30:00Z,30.2791,-87.5561,25.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T11:00:00Z,30.2791,-87.5561,24.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T11:30:00Z,30.2791,-87.5561,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T12:00:00Z,30.2791,-87.5561,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T12:30:00Z,30.2791,-87.5561,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T13:00:00Z,30.2791,-87.5561,23.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T13:30:00Z,30.2791,-87.5561,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T14:00:00Z,30.2791,-87.5561,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T14:30:00Z,30.2791,-87.5561,24.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T15:00:00Z,30.2791,-87.5561,24.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T15:30:00Z,30.2791,-87.5561,24.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T16:00:00Z,30.2791,-87.5561,24.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T16:30:00Z,30.2791,-87.5561,25.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T17:00:00Z,30.2791,-87.5561,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T17:30:00Z,30.2791,-87.5561,25.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T18:00:00Z,30.2791,-87.5561,25.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T18:30:00Z,30.2791,-87.5561,26.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T19:00:00Z,30.2791,-87.5561,26.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T19:30:00Z,30.2791,-87.5561,26.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T20:00:00Z,30.2791,-87.5561,27.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T20:30:00Z,30.2791,-87.5561,27.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T21:00:00Z,30.2791,-87.5561,27.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T21:30:00Z,30.2791,-87.5561,27.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T22:00:00Z,30.2791,-87.5561,27.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T22:30:00Z,30.2791,-87.5561,27.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T23:00:00Z,30.2791,-87.5561,27.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-03T23:30:00Z,30.2791,-87.5561,27.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T00:00:00Z,30.2791,-87.5561,26.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T00:30:00Z,30.2791,-87.5561,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T01:00:00Z,30.2791,-87.5561,26.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T01:30:00Z,30.2791,-87.5561,25.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T02:00:00Z,30.2791,-87.5561,24.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T02:30:00Z,30.2791,-87.5561,24.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T03:00:00Z,30.2791,-87.5561,24.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T03:30:00Z,30.2791,-87.5561,24.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T04:00:00Z,30.2791,-87.5561,24.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T04:30:00Z,30.2791,-87.5561,24.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T05:00:00Z,30.2791,-87.5561,24.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T05:30:00Z,30.2791,-87.5561,24.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T06:00:00Z,30.2791,-87.5561,24.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T06:30:00Z,30.2791,-87.5561,24.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T07:00:00Z,30.2791,-87.5561,24.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T07:30:00Z,30.2791,-87.5561,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T08:00:00Z,30.2791,-87.5561,24.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T08:30:00Z,30.2791,-87.5561,23.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T09:00:00Z,30.2791,-87.5561,22.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T09:30:00Z,30.2791,-87.5561,22.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T10:00:00Z,30.2791,-87.5561,22.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T10:30:00Z,30.2791,-87.5561,22.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T11:00:00Z,30.2791,-87.5561,22.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T11:30:00Z,30.2791,-87.5561,22.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T12:00:00Z,30.2791,-87.5561,22.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T12:30:00Z,30.2791,-87.5561,21.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T13:00:00Z,30.2791,-87.5561,22.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T13:30:00Z,30.2791,-87.5561,22.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T14:00:00Z,30.2791,-87.5561,22.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T14:30:00Z,30.2791,-87.5561,22.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T15:00:00Z,30.2791,-87.5561,23.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T15:30:00Z,30.2791,-87.5561,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T16:00:00Z,30.2791,-87.5561,24.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T16:30:00Z,30.2791,-87.5561,24.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T17:00:00Z,30.2791,-87.5561,25.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T17:30:00Z,30.2791,-87.5561,25.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T18:00:00Z,30.2791,-87.5561,25.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T18:30:00Z,30.2791,-87.5561,26.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T19:00:00Z,30.2791,-87.5561,26.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T19:30:00Z,30.2791,-87.5561,26.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T20:00:00Z,30.2791,-87.5561,27.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T20:30:00Z,30.2791,-87.5561,27.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T21:00:00Z,30.2791,-87.5561,27.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T21:30:00Z,30.2791,-87.5561,27.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T22:00:00Z,30.2791,-87.5561,27.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T22:30:00Z,30.2791,-87.5561,27.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T23:00:00Z,30.2791,-87.5561,27.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-04T23:30:00Z,30.2791,-87.5561,26.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T00:00:00Z,30.2791,-87.5561,26.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T00:30:00Z,30.2791,-87.5561,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T01:00:00Z,30.2791,-87.5561,25.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T01:30:00Z,30.2791,-87.5561,25.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T02:00:00Z,30.2791,-87.5561,25.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T02:30:00Z,30.2791,-87.5561,24.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T03:00:00Z,30.2791,-87.5561,24.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T03:30:00Z,30.2791,-87.5561,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T04:00:00Z,30.2791,-87.5561,24.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T04:30:00Z,30.2791,-87.5561,24.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T05:00:00Z,30.2791,-87.5561,24.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T05:30:00Z,30.2791,-87.5561,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T06:00:00Z,30.2791,-87.5561,24.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T06:30:00Z,30.2791,-87.5561,23.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T07:00:00Z,30.2791,-87.5561,23.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T07:30:00Z,30.2791,-87.5561,23.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T08:00:00Z,30.2791,-87.5561,23.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T08:30:00Z,30.2791,-87.5561,22.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T09:00:00Z,30.2791,-87.5561,22.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T09:30:00Z,30.2791,-87.5561,22.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T10:00:00Z,30.2791,-87.5561,22.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T10:30:00Z,30.2791,-87.5561,22.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T11:00:00Z,30.2791,-87.5561,22.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T11:30:00Z,30.2791,-87.5561,21.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T12:00:00Z,30.2791,-87.5561,21.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T12:30:00Z,30.2791,-87.5561,21.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T13:00:00Z,30.2791,-87.5561,21.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T13:30:00Z,30.2791,-87.5561,22.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T14:00:00Z,30.2791,-87.5561,22.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T14:30:00Z,30.2791,-87.5561,24.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T15:00:00Z,30.2791,-87.5561,24.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T15:30:00Z,30.2791,-87.5561,25.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T16:00:00Z,30.2791,-87.5561,25.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T16:30:00Z,30.2791,-87.5561,26.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T17:00:00Z,30.2791,-87.5561,26.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T17:30:00Z,30.2791,-87.5561,27.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T18:00:00Z,30.2791,-87.5561,28.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T18:30:00Z,30.2791,-87.5561,28.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T19:00:00Z,30.2791,-87.5561,28.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T19:30:00Z,30.2791,-87.5561,29.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T20:00:00Z,30.2791,-87.5561,28.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T20:30:00Z,30.2791,-87.5561,29.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T21:00:00Z,30.2791,-87.5561,29.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T21:30:00Z,30.2791,-87.5561,28.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T22:00:00Z,30.2791,-87.5561,28.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T22:30:00Z,30.2791,-87.5561,28.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T23:00:00Z,30.2791,-87.5561,27.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-05T23:30:00Z,30.2791,-87.5561,27.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T00:00:00Z,30.2791,-87.5561,26.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T00:30:00Z,30.2791,-87.5561,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T01:00:00Z,30.2791,-87.5561,25.6,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T01:30:00Z,30.2791,-87.5561,25.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T02:00:00Z,30.2791,-87.5561,25.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T02:30:00Z,30.2791,-87.5561,25.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T03:00:00Z,30.2791,-87.5561,24.9,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T03:30:00Z,30.2791,-87.5561,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T04:00:00Z,30.2791,-87.5561,24.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T04:30:00Z,30.2791,-87.5561,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T05:00:00Z,30.2791,-87.5561,24.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T05:30:00Z,30.2791,-87.5561,24.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T06:00:00Z,30.2791,-87.5561,25.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T06:30:00Z,30.2791,-87.5561,25.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T07:00:00Z,30.2791,-87.5561,25.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T07:30:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T08:00:00Z,30.2791,-87.5561,24.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T08:30:00Z,30.2791,-87.5561,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T09:00:00Z,30.2791,-87.5561,24.1,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T09:30:00Z,30.2791,-87.5561,23.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T10:00:00Z,30.2791,-87.5561,23.5,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T10:30:00Z,30.2791,-87.5561,23.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T11:00:00Z,30.2791,-87.5561,23.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T11:30:00Z,30.2791,-87.5561,23.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T12:00:00Z,30.2791,-87.5561,22.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T12:30:00Z,30.2791,-87.5561,22.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T13:00:00Z,30.2791,-87.5561,22.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T13:30:00Z,30.2791,-87.5561,23.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T14:00:00Z,30.2791,-87.5561,24.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T14:30:00Z,30.2791,-87.5561,24.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T15:00:00Z,30.2791,-87.5561,25.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T15:30:00Z,30.2791,-87.5561,25.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T16:00:00Z,30.2791,-87.5561,26.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T16:30:00Z,30.2791,-87.5561,26.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T17:00:00Z,30.2791,-87.5561,26.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T17:30:00Z,30.2791,-87.5561,26.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T18:00:00Z,30.2791,-87.5561,26.2,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T18:30:00Z,30.2791,-87.5561,26.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T19:00:00Z,30.2791,-87.5561,27.4,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T19:30:00Z,30.2791,-87.5561,27.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T20:00:00Z,30.2791,-87.5561,27.8,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T20:30:00Z,30.2791,-87.5561,27.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T21:00:00Z,30.2791,-87.5561,27.7,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T21:30:00Z,30.2791,-87.5561,27.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T22:00:00Z,30.2791,-87.5561,27.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T22:30:00Z,30.2791,-87.5561,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T23:00:00Z,30.2791,-87.5561,27.3,11111222 
DISL,ioos:station:DISL:PPTA:1,2017-10-06T23:30:00Z,30.2791,-87.5561,27.08,1111122 