owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-12-01T00:00:00Z,28.9818,-94.9186,2.0,35.6541457,30.91496078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T00:30:00Z,28.9818,-94.9186,2.0,39.22800457,32.76374216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T01:00:00Z,28.9818,-94.9186,2.0,44.8187905,31.28256064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T01:30:00Z,28.9818,-94.9186,2.0,39.48737041,33.41686101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T02:00:00Z,28.9818,-94.9186,2.0,43.9857965,32.35520515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T02:30:00Z,28.9818,-94.9186,2.0,52.33532037,27.96869142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T03:00:00Z,28.9818,-94.9186,2.0,48.53386668,33.84283824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T03:30:00Z,28.9818,-94.9186,2.0,45.68507604,33.12324863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T04:00:00Z,28.9818,-94.9186,2.0,46.60973369,29.2008904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T04:30:00Z,28.9818,-94.9186,2.0,49.03727451,35.75518983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T05:00:00Z,28.9818,-94.9186,2.0,54.3438392,33.14343525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T05:30:00Z,28.9818,-94.9186,2.0,52.00688848,33.15637194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T06:00:00Z,28.9818,-94.9186,2.0,52.90083127,36.47229222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T06:30:00Z,28.9818,-94.9186,2.0,56.69123073,38.35004694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T07:00:00Z,28.9818,-94.9186,2.0,54.98814241,35.34658258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T07:30:00Z,28.9818,-94.9186,2.0,60.97685871,28.36155144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T08:00:00Z,28.9818,-94.9186,2.0,55.97408616,32.16761726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T08:30:00Z,28.9818,-94.9186,2.0,61.41002845,29.10942287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T09:00:00Z,28.9818,-94.9186,2.0,59.8820255,32.18521555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T09:30:00Z,28.9818,-94.9186,2.0,62.68128385,28.21714727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T10:00:00Z,28.9818,-94.9186,2.0,60.60566701,29.80734473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T10:30:00Z,28.9818,-94.9186,2.0,66.81292286,26.2612871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T11:00:00Z,28.9818,-94.9186,2.0,57.69869108,28.72526588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T11:30:00Z,28.9818,-94.9186,2.0,68.41979981,34.63800947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T12:00:00Z,28.9818,-94.9186,2.0,76.42649307,30.93400233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T12:30:00Z,28.9818,-94.9186,2.0,78.26396789,26.10574075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T13:00:00Z,28.9818,-94.9186,2.0,90.78652376,27.68260826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T13:30:00Z,28.9818,-94.9186,2.0,84.31447971,29.57549323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T14:00:00Z,28.9818,-94.9186,2.0,83.94530636,33.46668941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T14:30:00Z,28.9818,-94.9186,2.0,18.07061262,21.37426724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T15:00:00Z,28.9818,-94.9186,2.0,48.83846955,22.18220007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T15:30:00Z,28.9818,-94.9186,2.0,20.9356241,22.97685139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T16:00:00Z,28.9818,-94.9186,2.0,350.1377896,21.89354699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T16:30:00Z,28.9818,-94.9186,2.0,17.49592742,20.25710986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T17:00:00Z,28.9818,-94.9186,2.0,337.9392665,29.10061511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T17:30:00Z,28.9818,-94.9186,2.0,310.8638675,27.25217423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T18:00:00Z,28.9818,-94.9186,2.0,315.8059086,25.64929824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T18:30:00Z,28.9818,-94.9186,2.0,2.539555103,13.99374146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T19:00:00Z,28.9818,-94.9186,2.0,282.7579232,19.56294456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T19:30:00Z,28.9818,-94.9186,2.0,35.04950181,5.72889169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T20:00:00Z,28.9818,-94.9186,2.0,289.2013003,13.95637847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T20:30:00Z,28.9818,-94.9186,2.0,291.2508767,14.8711701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T21:00:00Z,28.9818,-94.9186,2.0,290.1434928,13.15459615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T21:30:00Z,28.9818,-94.9186,2.0,314.65058,19.69329074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T22:00:00Z,28.9818,-94.9186,2.0,295.391408,13.96941302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T22:30:00Z,28.9818,-94.9186,2.0,311.8462092,17.47787172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T23:00:00Z,28.9818,-94.9186,2.0,233.1360343,18.28600011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-01T23:30:00Z,28.9818,-94.9186,2.0,285.9993394,5.877661099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T00:00:00Z,28.9818,-94.9186,2.0,269.513083,15.31055192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T00:30:00Z,28.9818,-94.9186,2.0,282.215891,26.18281307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T01:00:00Z,28.9818,-94.9186,2.0,276.5288237,24.53912183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T01:30:00Z,28.9818,-94.9186,2.0,266.5503159,21.93974476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T02:00:00Z,28.9818,-94.9186,2.0,256.762865,26.07269261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T02:30:00Z,28.9818,-94.9186,2.0,289.8937613,25.09764132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T03:00:00Z,28.9818,-94.9186,2.0,274.8129847,18.47513464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T03:30:00Z,28.9818,-94.9186,2.0,292.2694886,13.19409338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T04:00:00Z,28.9818,-94.9186,2.0,264.8609154,19.5385286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T04:30:00Z,28.9818,-94.9186,2.0,247.9401123,22.25952605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T05:00:00Z,28.9818,-94.9186,2.0,232.0752152,23.36395728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T05:30:00Z,28.9818,-94.9186,2.0,225.7583217,26.70269275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T06:00:00Z,28.9818,-94.9186,2.0,207.7233405,25.21458506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T06:30:00Z,28.9818,-94.9186,2.0,239.2635813,22.8729469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T07:00:00Z,28.9818,-94.9186,2.0,221.1362778,24.03260494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T07:30:00Z,28.9818,-94.9186,2.0,247.6785464,23.74955368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T08:00:00Z,28.9818,-94.9186,2.0,233.4618859,24.84241735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T08:30:00Z,28.9818,-94.9186,2.0,212.2344163,23.04135847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T09:00:00Z,28.9818,-94.9186,2.0,233.7087703,24.93727331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T09:30:00Z,28.9818,-94.9186,2.0,219.5430182,23.49757434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T10:00:00Z,28.9818,-94.9186,2.0,233.0269031,23.3940377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T10:30:00Z,28.9818,-94.9186,2.0,240.4151772,24.36671911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T11:00:00Z,28.9818,-94.9186,2.0,220.604357,18.45318943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T11:30:00Z,28.9818,-94.9186,2.0,229.6201953,20.45235683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T12:00:00Z,28.9818,-94.9186,2.0,233.1049992,18.50600173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T12:30:00Z,28.9818,-94.9186,2.0,241.309567,24.12140129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T13:00:00Z,28.9818,-94.9186,2.0,232.3939265,24.45001636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T13:30:00Z,28.9818,-94.9186,2.0,244.3174214,22.05919309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T14:00:00Z,28.9818,-94.9186,2.0,276.1847977,6.497815017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T14:30:00Z,28.9818,-94.9186,2.0,46.18973769,15.32630745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T15:00:00Z,28.9818,-94.9186,2.0,54.83190928,18.38610889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T15:30:00Z,28.9818,-94.9186,2.0,327.075576,10.1741093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T16:00:00Z,28.9818,-94.9186,2.0,38.75551655,9.361068315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T16:30:00Z,28.9818,-94.9186,2.0,63.36530825,18.38049238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T17:00:00Z,28.9818,-94.9186,2.0,67.14235765,24.27636299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T17:30:00Z,28.9818,-94.9186,2.0,310.3144268,12.5506693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T18:00:00Z,28.9818,-94.9186,2.0,72.19900338,24.00948146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T18:30:00Z,28.9818,-94.9186,2.0,74.1952008,17.91736588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T19:00:00Z,28.9818,-94.9186,2.0,79.60452004,14.13196731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T19:30:00Z,28.9818,-94.9186,2.0,73.79013539,14.57960562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T20:00:00Z,28.9818,-94.9186,2.0,85.49139289,13.99330197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T20:30:00Z,28.9818,-94.9186,2.0,93.31831256,15.37577966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T21:00:00Z,28.9818,-94.9186,2.0,183.4359049,9.176497153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T21:30:00Z,28.9818,-94.9186,2.0,190.587968,17.90486247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T22:00:00Z,28.9818,-94.9186,2.0,198.2970759,23.69817715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T22:30:00Z,28.9818,-94.9186,2.0,200.6909894,19.8397001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T23:00:00Z,28.9818,-94.9186,2.0,211.9102683,26.25830345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-02T23:30:00Z,28.9818,-94.9186,2.0,195.7405902,24.62341162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T00:00:00Z,28.9818,-94.9186,2.0,167.0346981,13.10406426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T00:30:00Z,28.9818,-94.9186,2.0,168.071896,11.2734112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T01:00:00Z,28.9818,-94.9186,2.0,200.2260215,19.92892621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T01:30:00Z,28.9818,-94.9186,2.0,216.3500513,27.12911536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T02:00:00Z,28.9818,-94.9186,2.0,227.3913433,14.74187573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T02:30:00Z,28.9818,-94.9186,2.0,248.9280619,8.455394728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T03:00:00Z,28.9818,-94.9186,2.0,47.62058507,11.29015943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T03:30:00Z,28.9818,-94.9186,2.0,155.1232988,1.973068676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T04:00:00Z,28.9818,-94.9186,2.0,244.5194726,7.322199123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T04:30:00Z,28.9818,-94.9186,2.0,251.1217948,15.54622141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T05:00:00Z,28.9818,-94.9186,2.0,241.7739525,20.67889746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T05:30:00Z,28.9818,-94.9186,2.0,241.2203329,14.35285686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T06:00:00Z,28.9818,-94.9186,2.0,251.1170602,20.23919465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T06:30:00Z,28.9818,-94.9186,2.0,231.694414,21.95688958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T07:00:00Z,28.9818,-94.9186,2.0,250.5874606,22.80650127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T07:30:00Z,28.9818,-94.9186,2.0,232.0177747,19.27162941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T08:00:00Z,28.9818,-94.9186,2.0,241.3764507,21.5427598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T08:30:00Z,28.9818,-94.9186,2.0,218.4794053,23.35121624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T09:00:00Z,28.9818,-94.9186,2.0,236.0296464,22.13834908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T09:30:00Z,28.9818,-94.9186,2.0,236.2368432,21.84411133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T10:00:00Z,28.9818,-94.9186,2.0,161.2119377,23.10087661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T10:30:00Z,28.9818,-94.9186,2.0,190.4902851,21.80446055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T11:00:00Z,28.9818,-94.9186,2.0,190.3874551,16.08360656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T11:30:00Z,28.9818,-94.9186,2.0,212.3589067,21.97205498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T12:00:00Z,28.9818,-94.9186,2.0,173.5046602,17.15007872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T12:30:00Z,28.9818,-94.9186,2.0,184.5137674,17.53438907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T13:00:00Z,28.9818,-94.9186,2.0,184.2423382,17.1670411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T13:30:00Z,28.9818,-94.9186,2.0,200.3984365,23.43991894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T14:00:00Z,28.9818,-94.9186,2.0,207.4814307,8.38632816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T14:30:00Z,28.9818,-94.9186,2.0,192.4907053,19.69620522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T15:00:00Z,28.9818,-94.9186,2.0,199.8215075,17.90057262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T15:30:00Z,28.9818,-94.9186,2.0,250.923331,8.475435092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T16:00:00Z,28.9818,-94.9186,2.0,235.573183,9.710829007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T16:30:00Z,28.9818,-94.9186,2.0,257.4884373,10.57102171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T17:00:00Z,28.9818,-94.9186,2.0,213.5417087,21.46419577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T17:30:00Z,28.9818,-94.9186,2.0,227.2969245,14.64180658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T18:00:00Z,28.9818,-94.9186,2.0,238.4502315,17.44917763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T18:30:00Z,28.9818,-94.9186,2.0,219.511654,21.73710652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T19:00:00Z,28.9818,-94.9186,2.0,225.336912,24.02790461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T19:30:00Z,28.9818,-94.9186,2.0,238.2513071,22.91950479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T20:00:00Z,28.9818,-94.9186,2.0,215.5407715,19.66328813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T20:30:00Z,28.9818,-94.9186,2.0,218.4427531,18.57700191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T21:00:00Z,28.9818,-94.9186,2.0,222.9971559,18.21205096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T21:30:00Z,28.9818,-94.9186,2.0,216.3602145,19.34676459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T22:00:00Z,28.9818,-94.9186,2.0,207.4288006,19.27709781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T22:30:00Z,28.9818,-94.9186,2.0,195.4511378,21.50734293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T23:00:00Z,28.9818,-94.9186,2.0,199.0695984,20.26195696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-03T23:30:00Z,28.9818,-94.9186,2.0,205.8335955,20.67636815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T00:00:00Z,28.9818,-94.9186,2.0,205.158614,18.7707352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T00:30:00Z,28.9818,-94.9186,2.0,211.5506556,19.24486685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T01:00:00Z,28.9818,-94.9186,2.0,212.7731934,18.89828035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T01:30:00Z,28.9818,-94.9186,2.0,219.8786973,17.98279455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T02:00:00Z,28.9818,-94.9186,2.0,225.0681924,17.74132182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T02:30:00Z,28.9818,-94.9186,2.0,217.5484789,15.86711379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T03:00:00Z,28.9818,-94.9186,2.0,240.9337309,9.839125977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T03:30:00Z,28.9818,-94.9186,2.0,223.0628885,4.393643135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T04:00:00Z,28.9818,-94.9186,2.0,98.89252791,1.487884404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T04:30:00Z,28.9818,-94.9186,2.0,276.8094552,14.16994354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T05:00:00Z,28.9818,-94.9186,2.0,310.8896265,3.452491854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T05:30:00Z,28.9818,-94.9186,2.0,258.1790302,14.3033178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T06:00:00Z,28.9818,-94.9186,2.0,271.949629,13.81799551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T06:30:00Z,28.9818,-94.9186,2.0,264.4090843,11.39419589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T07:00:00Z,28.9818,-94.9186,2.0,262.9650045,12.57465705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T07:30:00Z,28.9818,-94.9186,2.0,260.3694485,10.10236111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T08:00:00Z,28.9818,-94.9186,2.0,256.3000783,12.79397514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T08:30:00Z,28.9818,-94.9186,2.0,255.7511633,11.13246154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T09:00:00Z,28.9818,-94.9186,2.0,88.27363557,27.8826559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T09:30:00Z,28.9818,-94.9186,2.0,83.15974044,18.21968715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T10:00:00Z,28.9818,-94.9186,2.0,91.12562276,19.34373284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T10:30:00Z,28.9818,-94.9186,2.0,104.9587973,21.5399559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T11:00:00Z,28.9818,-94.9186,2.0,115.9830812,21.13640461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T11:30:00Z,28.9818,-94.9186,2.0,250.3525855,5.680721785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T12:00:00Z,28.9818,-94.9186,2.0,286.6665608,16.59721663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T12:30:00Z,28.9818,-94.9186,2.0,260.8089193,13.52361268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T13:00:00Z,28.9818,-94.9186,2.0,301.775673,16.10361761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T13:30:00Z,28.9818,-94.9186,2.0,295.8914763,29.65678506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T14:00:00Z,28.9818,-94.9186,2.0,298.9253824,28.34607909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T14:30:00Z,28.9818,-94.9186,2.0,171.096867,11.11390121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T15:00:00Z,28.9818,-94.9186,2.0,296.3479882,27.10581119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T15:30:00Z,28.9818,-94.9186,2.0,301.9828791,23.92097406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-12-04T16:00:00Z,28.9818,-94.9186,2.0,287.3271386,15.04260616,-99999.0,'11111222,11111222,99999999' 