owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-11-01T00:00:00Z,28.9818,-94.9186,2.0,26.40373878,11.10882982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T00:30:00Z,28.9818,-94.9186,2.0,17.70620327,6.214378489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T01:00:00Z,28.9818,-94.9186,2.0,31.36125474,17.06280458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T01:30:00Z,28.9818,-94.9186,2.0,33.08636793,15.79041798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T02:00:00Z,28.9818,-94.9186,2.0,27.33803867,17.57262075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T02:30:00Z,28.9818,-94.9186,2.0,17.9648628,16.56773068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T03:00:00Z,28.9818,-94.9186,2.0,30.69055091,16.53608176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T03:30:00Z,28.9818,-94.9186,2.0,23.27711309,15.36024088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T04:00:00Z,28.9818,-94.9186,2.0,21.26297574,12.0503029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T04:30:00Z,28.9818,-94.9186,2.0,20.36068975,15.43430594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T05:00:00Z,28.9818,-94.9186,2.0,30.34272544,18.19192403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T05:30:00Z,28.9818,-94.9186,2.0,26.98692641,12.75934951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T06:00:00Z,28.9818,-94.9186,2.0,44.0934676,9.384481872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T06:30:00Z,28.9818,-94.9186,2.0,35.68106503,7.903701664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T07:00:00Z,28.9818,-94.9186,2.0,34.65906564,10.00544852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T07:30:00Z,28.9818,-94.9186,2.0,51.00677249,9.122263973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T08:00:00Z,28.9818,-94.9186,2.0,52.52390807,7.560423269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T08:30:00Z,28.9818,-94.9186,2.0,51.72111909,8.458557797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T09:00:00Z,28.9818,-94.9186,2.0,36.00197247,9.901136298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T09:30:00Z,28.9818,-94.9186,2.0,57.89288073,10.14101573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T10:00:00Z,28.9818,-94.9186,2.0,59.89277095,10.78503593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T10:30:00Z,28.9818,-94.9186,2.0,53.5220678,11.40426675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T11:00:00Z,28.9818,-94.9186,2.0,49.49985071,10.45497967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T11:30:00Z,28.9818,-94.9186,2.0,46.07478927,9.802224237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T12:00:00Z,28.9818,-94.9186,2.0,41.3187639,12.99515294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T12:30:00Z,28.9818,-94.9186,2.0,27.10507183,11.39103595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T13:00:00Z,28.9818,-94.9186,2.0,51.21141951,11.11022952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T13:30:00Z,28.9818,-94.9186,2.0,47.11652119,12.82859696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T14:00:00Z,28.9818,-94.9186,2.0,40.81699826,10.95398101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T14:30:00Z,28.9818,-94.9186,2.0,43.93638258,13.33126026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T15:00:00Z,28.9818,-94.9186,2.0,37.41063489,10.38646234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T15:30:00Z,28.9818,-94.9186,2.0,39.68772701,13.05978943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T16:00:00Z,28.9818,-94.9186,2.0,34.68042788,12.19690535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T16:30:00Z,28.9818,-94.9186,2.0,46.286118,13.86278471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T17:00:00Z,28.9818,-94.9186,2.0,36.79967119,11.40200859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T17:30:00Z,28.9818,-94.9186,2.0,14.22998674,12.2044623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T18:00:00Z,28.9818,-94.9186,2.0,35.32843132,13.67895098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T18:30:00Z,28.9818,-94.9186,2.0,12.51651838,9.966870121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T19:00:00Z,28.9818,-94.9186,2.0,40.52708607,7.525323913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T19:30:00Z,28.9818,-94.9186,2.0,54.58072346,9.006886254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T20:00:00Z,28.9818,-94.9186,2.0,26.83349142,8.595539541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T20:30:00Z,28.9818,-94.9186,2.0,28.21750033,6.979434074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T21:00:00Z,28.9818,-94.9186,2.0,63.37138449,8.054321821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T21:30:00Z,28.9818,-94.9186,2.0,36.78189418,9.102010767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T22:00:00Z,28.9818,-94.9186,2.0,26.53277414,7.902265498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T22:30:00Z,28.9818,-94.9186,2.0,42.50631149,8.288069739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T23:00:00Z,28.9818,-94.9186,2.0,32.61716814,8.738060426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-01T23:30:00Z,28.9818,-94.9186,2.0,51.16602586,7.70252556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T00:00:00Z,28.9818,-94.9186,2.0,37.73785578,8.05492396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T00:30:00Z,28.9818,-94.9186,2.0,34.0141033,13.24645236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T01:00:00Z,28.9818,-94.9186,2.0,39.79517261,13.95217904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T01:30:00Z,28.9818,-94.9186,2.0,32.52346708,13.48478402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T02:00:00Z,28.9818,-94.9186,2.0,34.67531574,14.51865007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T02:30:00Z,28.9818,-94.9186,2.0,30.31841621,14.00546322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T03:00:00Z,28.9818,-94.9186,2.0,12.10173226,11.78182074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T03:30:00Z,28.9818,-94.9186,2.0,16.08125475,8.700442517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T04:00:00Z,28.9818,-94.9186,2.0,12.8629314,11.72420573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T04:30:00Z,28.9818,-94.9186,2.0,11.24236447,9.950939654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T05:00:00Z,28.9818,-94.9186,2.0,4.929209206,10.35830585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T05:30:00Z,28.9818,-94.9186,2.0,18.48782604,6.874794542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T06:00:00Z,28.9818,-94.9186,2.0,357.0325608,7.339843323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T06:30:00Z,28.9818,-94.9186,2.0,358.8081842,8.171768474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T07:00:00Z,28.9818,-94.9186,2.0,279.670219,3.631597445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T07:30:00Z,28.9818,-94.9186,2.0,252.8010781,3.51727167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T08:00:00Z,28.9818,-94.9186,2.0,315.1128807,3.599180462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T08:30:00Z,28.9818,-94.9186,2.0,271.7983486,4.462196768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T09:00:00Z,28.9818,-94.9186,2.0,257.2529476,4.84951544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T09:30:00Z,28.9818,-94.9186,2.0,225.2516424,8.03988184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T10:00:00Z,28.9818,-94.9186,2.0,222.4144421,9.562745422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T10:30:00Z,28.9818,-94.9186,2.0,234.7936554,14.25801178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T11:00:00Z,28.9818,-94.9186,2.0,228.5796688,13.81554197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T11:30:00Z,28.9818,-94.9186,2.0,212.9623727,21.19125527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T12:00:00Z,28.9818,-94.9186,2.0,219.088918,23.96397505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T12:30:00Z,28.9818,-94.9186,2.0,225.0499289,24.19013229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T13:00:00Z,28.9818,-94.9186,2.0,231.0685164,23.74336328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T13:30:00Z,28.9818,-94.9186,2.0,218.5376735,21.2990258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T14:00:00Z,28.9818,-94.9186,2.0,239.9568675,25.28730314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T14:30:00Z,28.9818,-94.9186,2.0,241.3843088,18.75025333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T15:00:00Z,28.9818,-94.9186,2.0,248.3693851,14.29674788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T15:30:00Z,28.9818,-94.9186,2.0,266.1794674,12.60801332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T16:00:00Z,28.9818,-94.9186,2.0,299.3749294,11.13110956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T16:30:00Z,28.9818,-94.9186,2.0,308.2360036,7.384097778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T17:00:00Z,28.9818,-94.9186,2.0,330.8560799,2.484552274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T17:30:00Z,28.9818,-94.9186,2.0,205.1145657,6.008002996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T18:00:00Z,28.9818,-94.9186,2.0,214.8241973,8.68553395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T18:30:00Z,28.9818,-94.9186,2.0,261.2665775,9.945300398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T19:00:00Z,28.9818,-94.9186,2.0,237.9942707,10.18869962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T19:30:00Z,28.9818,-94.9186,2.0,239.6269316,10.64033834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T20:00:00Z,28.9818,-94.9186,2.0,223.473047,12.20899668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T20:30:00Z,28.9818,-94.9186,2.0,235.0698209,13.58778864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T21:00:00Z,28.9818,-94.9186,2.0,229.2126977,14.72640146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T21:30:00Z,28.9818,-94.9186,2.0,236.3582284,13.06874133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T22:00:00Z,28.9818,-94.9186,2.0,232.2827406,12.71738967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T22:30:00Z,28.9818,-94.9186,2.0,230.3499189,11.29929644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T23:00:00Z,28.9818,-94.9186,2.0,234.4668718,13.62771074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-02T23:30:00Z,28.9818,-94.9186,2.0,239.8250901,11.0815748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T00:00:00Z,28.9818,-94.9186,2.0,244.4362948,13.30216524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T00:30:00Z,28.9818,-94.9186,2.0,232.4839659,11.88875519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T01:00:00Z,28.9818,-94.9186,2.0,238.259468,14.42778569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T01:30:00Z,28.9818,-94.9186,2.0,221.4287876,9.309457557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T02:00:00Z,28.9818,-94.9186,2.0,248.6507119,11.75673849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T02:30:00Z,28.9818,-94.9186,2.0,258.6501861,8.53693739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T03:00:00Z,28.9818,-94.9186,2.0,323.2573463,2.708006647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T03:30:00Z,28.9818,-94.9186,2.0,278.7178575,1.517530889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T04:00:00Z,28.9818,-94.9186,2.0,9.904370511,5.116248626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T04:30:00Z,28.9818,-94.9186,2.0,41.10513617,6.662191832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T05:00:00Z,28.9818,-94.9186,2.0,346.2932815,2.110094785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T05:30:00Z,28.9818,-94.9186,2.0,264.4150899,2.260729971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T06:00:00Z,28.9818,-94.9186,2.0,354.5078987,1.044796631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T06:30:00Z,28.9818,-94.9186,2.0,67.1474632,5.87081766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T07:00:00Z,28.9818,-94.9186,2.0,94.56434215,2.387571988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T07:30:00Z,28.9818,-94.9186,2.0,197.592173,0.860232527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T08:00:00Z,28.9818,-94.9186,2.0,191.3315558,5.140204276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T08:30:00Z,28.9818,-94.9186,2.0,199.6281819,6.07289058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T09:00:00Z,28.9818,-94.9186,2.0,236.6268192,9.016789894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T09:30:00Z,28.9818,-94.9186,2.0,214.6503143,9.761321632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T10:00:00Z,28.9818,-94.9186,2.0,239.9448611,7.567469855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T10:30:00Z,28.9818,-94.9186,2.0,238.541306,11.3244735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T11:00:00Z,28.9818,-94.9186,2.0,231.3824919,8.395903763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T11:30:00Z,28.9818,-94.9186,2.0,231.9928911,8.769726336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T12:00:00Z,28.9818,-94.9186,2.0,223.0567718,9.593883468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T12:30:00Z,28.9818,-94.9186,2.0,216.4488795,8.98824232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T13:00:00Z,28.9818,-94.9186,2.0,230.0632893,8.972847931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T13:30:00Z,28.9818,-94.9186,2.0,259.1817708,4.795216366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T14:00:00Z,28.9818,-94.9186,2.0,266.3250882,3.276736181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T14:30:00Z,28.9818,-94.9186,2.0,265.1651841,2.017176244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T15:00:00Z,28.9818,-94.9186,2.0,128.029688,2.272465621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T15:30:00Z,28.9818,-94.9186,2.0,41.92265703,0.658559033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T16:00:00Z,28.9818,-94.9186,2.0,198.9314659,2.188378395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T16:30:00Z,28.9818,-94.9186,2.0,242.921891,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T17:00:00Z,28.9818,-94.9186,2.0,111.0224038,2.731830888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T17:30:00Z,28.9818,-94.9186,2.0,241.6585499,2.885914067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T18:00:00Z,28.9818,-94.9186,2.0,259.9916227,0.69050706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T18:30:00Z,28.9818,-94.9186,2.0,354.8057937,1.546350542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T19:00:00Z,28.9818,-94.9186,2.0,319.2275245,6.523128084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T19:30:00Z,28.9818,-94.9186,2.0,203.5897245,2.498819721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T20:00:00Z,28.9818,-94.9186,2.0,184.3406395,6.077433669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T20:30:00Z,28.9818,-94.9186,2.0,223.4689414,10.05864802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T21:00:00Z,28.9818,-94.9186,2.0,214.781622,9.60637809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T21:30:00Z,28.9818,-94.9186,2.0,227.2140948,13.17616788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T22:00:00Z,28.9818,-94.9186,2.0,227.0399609,14.10157793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T22:30:00Z,28.9818,-94.9186,2.0,222.1415446,19.00238406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T23:00:00Z,28.9818,-94.9186,2.0,220.9536108,15.33293514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-03T23:30:00Z,28.9818,-94.9186,2.0,218.6537035,15.41747385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T00:00:00Z,28.9818,-94.9186,2.0,236.8393637,16.19793814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T00:30:00Z,28.9818,-94.9186,2.0,245.3341099,12.41252593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T01:00:00Z,28.9818,-94.9186,2.0,237.7492053,12.14344679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T01:30:00Z,28.9818,-94.9186,2.0,241.4710827,10.0503184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T02:00:00Z,28.9818,-94.9186,2.0,237.4723256,8.610720063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T02:30:00Z,28.9818,-94.9186,2.0,228.5475432,11.54088818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T03:00:00Z,28.9818,-94.9186,2.0,271.8555018,9.885180828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T03:30:00Z,28.9818,-94.9186,2.0,233.1467794,6.736000297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T04:00:00Z,28.9818,-94.9186,2.0,233.968575,11.33921514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T04:30:00Z,28.9818,-94.9186,2.0,252.1930152,15.85977616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T05:00:00Z,28.9818,-94.9186,2.0,228.7477138,17.95649186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T05:30:00Z,28.9818,-94.9186,2.0,221.5950066,13.69254177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T06:00:00Z,28.9818,-94.9186,2.0,230.7191416,18.16407443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T06:30:00Z,28.9818,-94.9186,2.0,259.0455421,12.63012272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T07:00:00Z,28.9818,-94.9186,2.0,244.6046944,16.20592793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T07:30:00Z,28.9818,-94.9186,2.0,234.2555317,20.97004769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T08:00:00Z,28.9818,-94.9186,2.0,238.182791,20.61813037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T08:30:00Z,28.9818,-94.9186,2.0,220.0143271,22.45781824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T09:00:00Z,28.9818,-94.9186,2.0,228.3696689,26.94493644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T09:30:00Z,28.9818,-94.9186,2.0,227.9551933,33.46237589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T10:00:00Z,28.9818,-94.9186,2.0,238.4753528,30.67742003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T10:30:00Z,28.9818,-94.9186,2.0,229.9397896,33.173402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T11:00:00Z,28.9818,-94.9186,2.0,240.1542529,30.40220058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T11:30:00Z,28.9818,-94.9186,2.0,226.6362575,26.73954375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T12:00:00Z,28.9818,-94.9186,2.0,239.6850476,26.94415707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T12:30:00Z,28.9818,-94.9186,2.0,234.1620099,26.20025191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T13:00:00Z,28.9818,-94.9186,2.0,226.1427556,24.10299566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T13:30:00Z,28.9818,-94.9186,2.0,234.4163214,23.33788337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T14:00:00Z,28.9818,-94.9186,2.0,231.8341463,27.15494246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T14:30:00Z,28.9818,-94.9186,2.0,244.7400771,21.39577996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T15:00:00Z,28.9818,-94.9186,2.0,247.0873351,20.49719005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T15:30:00Z,28.9818,-94.9186,2.0,241.7923753,20.75476331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2010-11-04T16:00:00Z,28.9818,-94.9186,2.0,239.1644389,16.81719358,-99999.0,'11111222,11111222,99999999' 