owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2011-01-01T02:00:00Z,27.9396,-96.8429,2.0,31.7672,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T02:30:00Z,27.9396,-96.8429,2.0,31.7634,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T03:00:00Z,27.9396,-96.8429,2.0,31.6869,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T03:30:00Z,27.9396,-96.8429,2.0,31.6652,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T04:00:00Z,27.9396,-96.8429,2.0,31.6672,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T04:30:00Z,27.9396,-96.8429,2.0,31.6256,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T05:00:00Z,27.9396,-96.8429,2.0,31.5809,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T05:30:00Z,27.9396,-96.8429,2.0,31.5653,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T06:00:00Z,27.9396,-96.8429,2.0,31.557,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T06:30:00Z,27.9396,-96.8429,2.0,31.4961,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T07:00:00Z,27.9396,-96.8429,2.0,31.4543,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T07:30:00Z,27.9396,-96.8429,2.0,31.4157,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T08:00:00Z,27.9396,-96.8429,2.0,31.4343,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T08:30:00Z,27.9396,-96.8429,2.0,31.4834,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T09:00:00Z,27.9396,-96.8429,2.0,31.5341,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T09:30:00Z,27.9396,-96.8429,2.0,31.5497,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T10:00:00Z,27.9396,-96.8429,2.0,31.5478,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T10:30:00Z,27.9396,-96.8429,2.0,31.4975,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T11:00:00Z,27.9396,-96.8429,2.0,31.428,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T11:30:00Z,27.9396,-96.8429,2.0,31.3679,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T12:00:00Z,27.9396,-96.8429,2.0,31.331,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T12:30:00Z,27.9396,-96.8429,2.0,31.3609,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T13:00:00Z,27.9396,-96.8429,2.0,31.3789,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T13:30:00Z,27.9396,-96.8429,2.0,31.372,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T14:00:00Z,27.9396,-96.8429,2.0,31.3492,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T14:30:00Z,27.9396,-96.8429,2.0,31.3274,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T15:00:00Z,27.9396,-96.8429,2.0,31.3043,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T15:30:00Z,27.9396,-96.8429,2.0,31.3183,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T16:00:00Z,27.9396,-96.8429,2.0,31.3771,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T16:30:00Z,27.9396,-96.8429,2.0,31.4252,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T17:00:00Z,27.9396,-96.8429,2.0,31.4221,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T17:30:00Z,27.9396,-96.8429,2.0,31.3644,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T18:00:00Z,27.9396,-96.8429,2.0,31.2819,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T18:30:00Z,27.9396,-96.8429,2.0,31.2273,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T19:00:00Z,27.9396,-96.8429,2.0,31.1692,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T19:30:00Z,27.9396,-96.8429,2.0,31.1495,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T20:00:00Z,27.9396,-96.8429,2.0,31.1389,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T20:30:00Z,27.9396,-96.8429,2.0,31.1365,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T21:00:00Z,27.9396,-96.8429,2.0,31.1302,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T21:30:00Z,27.9396,-96.8429,2.0,31.1297,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T22:00:00Z,27.9396,-96.8429,2.0,31.1432,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T22:30:00Z,27.9396,-96.8429,2.0,31.1783,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T23:00:00Z,27.9396,-96.8429,2.0,31.209,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-01T23:30:00Z,27.9396,-96.8429,2.0,31.214,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T00:00:00Z,27.9396,-96.8429,2.0,31.2195,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T00:30:00Z,27.9396,-96.8429,2.0,31.2305,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T01:00:00Z,27.9396,-96.8429,2.0,31.227,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T01:30:00Z,27.9396,-96.8429,2.0,31.2152,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T02:00:00Z,27.9396,-96.8429,2.0,31.2094,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T02:30:00Z,27.9396,-96.8429,2.0,31.1774,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T03:00:00Z,27.9396,-96.8429,2.0,31.1609,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T03:30:00Z,27.9396,-96.8429,2.0,31.124,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T04:00:00Z,27.9396,-96.8429,2.0,31.1257,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T04:30:00Z,27.9396,-96.8429,2.0,31.0897,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T05:00:00Z,27.9396,-96.8429,2.0,31.1016,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T05:30:00Z,27.9396,-96.8429,2.0,31.0421,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T06:00:00Z,27.9396,-96.8429,2.0,30.9729,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T06:30:00Z,27.9396,-96.8429,2.0,30.9035,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T07:00:00Z,27.9396,-96.8429,2.0,30.8241,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T07:30:00Z,27.9396,-96.8429,2.0,30.75,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T08:00:00Z,27.9396,-96.8429,2.0,30.697,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T08:30:00Z,27.9396,-96.8429,2.0,30.6507,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T09:00:00Z,27.9396,-96.8429,2.0,30.6028,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T09:30:00Z,27.9396,-96.8429,2.0,30.5905,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T10:00:00Z,27.9396,-96.8429,2.0,30.5643,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T10:30:00Z,27.9396,-96.8429,2.0,30.5067,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T11:00:00Z,27.9396,-96.8429,2.0,30.4981,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T11:30:00Z,27.9396,-96.8429,2.0,30.4321,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T12:00:00Z,27.9396,-96.8429,2.0,30.4047,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T12:30:00Z,27.9396,-96.8429,2.0,30.3883,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T13:00:00Z,27.9396,-96.8429,2.0,30.3787,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T13:30:00Z,27.9396,-96.8429,2.0,30.3882,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T14:00:00Z,27.9396,-96.8429,2.0,30.4279,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T14:30:00Z,27.9396,-96.8429,2.0,30.4938,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T15:00:00Z,27.9396,-96.8429,2.0,30.5197,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T15:30:00Z,27.9396,-96.8429,2.0,30.5711,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T16:00:00Z,27.9396,-96.8429,2.0,30.6257,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T16:30:00Z,27.9396,-96.8429,2.0,30.6221,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T17:00:00Z,27.9396,-96.8429,2.0,30.7363,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T17:30:00Z,27.9396,-96.8429,2.0,30.7094,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T18:00:00Z,27.9396,-96.8429,2.0,30.5912,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T18:30:00Z,27.9396,-96.8429,2.0,30.6017,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T19:00:00Z,27.9396,-96.8429,2.0,30.5268,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T19:30:00Z,27.9396,-96.8429,2.0,30.4714,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T20:00:00Z,27.9396,-96.8429,2.0,30.4653,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T20:30:00Z,27.9396,-96.8429,2.0,30.4648,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T21:00:00Z,27.9396,-96.8429,2.0,30.4876,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T21:30:00Z,27.9396,-96.8429,2.0,30.4768,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T22:00:00Z,27.9396,-96.8429,2.0,30.2342,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T22:30:00Z,27.9396,-96.8429,2.0,30.2126,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T23:00:00Z,27.9396,-96.8429,2.0,30.2235,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-02T23:30:00Z,27.9396,-96.8429,2.0,30.1961,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T00:00:00Z,27.9396,-96.8429,2.0,30.1963,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T00:30:00Z,27.9396,-96.8429,2.0,30.1909,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T01:00:00Z,27.9396,-96.8429,2.0,30.1549,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T01:30:00Z,27.9396,-96.8429,2.0,30.1429,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T02:00:00Z,27.9396,-96.8429,2.0,30.1346,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T02:30:00Z,27.9396,-96.8429,2.0,30.1717,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T03:00:00Z,27.9396,-96.8429,2.0,30.1504,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T03:30:00Z,27.9396,-96.8429,2.0,30.1321,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T04:00:00Z,27.9396,-96.8429,2.0,30.103,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T04:30:00Z,27.9396,-96.8429,2.0,30.0716,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T05:00:00Z,27.9396,-96.8429,2.0,29.9305,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T05:30:00Z,27.9396,-96.8429,2.0,29.9382,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T06:00:00Z,27.9396,-96.8429,2.0,29.9439,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T06:30:00Z,27.9396,-96.8429,2.0,29.9449,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T07:00:00Z,27.9396,-96.8429,2.0,29.953,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T07:30:00Z,27.9396,-96.8429,2.0,29.9318,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T08:00:00Z,27.9396,-96.8429,2.0,29.9939,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T08:30:00Z,27.9396,-96.8429,2.0,30.0547,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T09:00:00Z,27.9396,-96.8429,2.0,30.0411,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T09:30:00Z,27.9396,-96.8429,2.0,29.9658,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T10:00:00Z,27.9396,-96.8429,2.0,30.0273,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T10:30:00Z,27.9396,-96.8429,2.0,29.9929,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T11:00:00Z,27.9396,-96.8429,2.0,29.8895,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T11:30:00Z,27.9396,-96.8429,2.0,29.8346,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T12:00:00Z,27.9396,-96.8429,2.0,29.7418,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T12:30:00Z,27.9396,-96.8429,2.0,29.7775,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T13:00:00Z,27.9396,-96.8429,2.0,29.8204,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T13:30:00Z,27.9396,-96.8429,2.0,29.8761,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T14:00:00Z,27.9396,-96.8429,2.0,30.1215,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T14:30:00Z,27.9396,-96.8429,2.0,30.1993,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T15:00:00Z,27.9396,-96.8429,2.0,30.1757,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T15:30:00Z,27.9396,-96.8429,2.0,30.0879,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T16:00:00Z,27.9396,-96.8429,2.0,30.1028,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T16:30:00Z,27.9396,-96.8429,2.0,30.1123,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T17:00:00Z,27.9396,-96.8429,2.0,29.9833,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T17:30:00Z,27.9396,-96.8429,2.0,29.9262,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T18:00:00Z,27.9396,-96.8429,2.0,29.9454,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T18:30:00Z,27.9396,-96.8429,2.0,29.948,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T19:00:00Z,27.9396,-96.8429,2.0,29.9956,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T19:30:00Z,27.9396,-96.8429,2.0,30.1467,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T20:00:00Z,27.9396,-96.8429,2.0,30.1619,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T20:30:00Z,27.9396,-96.8429,2.0,30.1959,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T21:00:00Z,27.9396,-96.8429,2.0,30.2062,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T21:30:00Z,27.9396,-96.8429,2.0,30.2314,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T22:00:00Z,27.9396,-96.8429,2.0,30.2612,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T22:30:00Z,27.9396,-96.8429,2.0,30.2702,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T23:00:00Z,27.9396,-96.8429,2.0,30.3121,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-03T23:30:00Z,27.9396,-96.8429,2.0,30.2834,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T00:00:00Z,27.9396,-96.8429,2.0,30.2702,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T00:30:00Z,27.9396,-96.8429,2.0,30.3101,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T01:00:00Z,27.9396,-96.8429,2.0,30.3369,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T01:30:00Z,27.9396,-96.8429,2.0,30.3502,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T02:00:00Z,27.9396,-96.8429,2.0,30.1243,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T02:30:00Z,27.9396,-96.8429,2.0,30.1845,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T03:00:00Z,27.9396,-96.8429,2.0,30.1995,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T03:30:00Z,27.9396,-96.8429,2.0,30.1467,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T04:00:00Z,27.9396,-96.8429,2.0,30.1165,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T04:30:00Z,27.9396,-96.8429,2.0,30.1165,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T05:00:00Z,27.9396,-96.8429,2.0,30.1263,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T05:30:00Z,27.9396,-96.8429,2.0,30.1523,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T06:00:00Z,27.9396,-96.8429,2.0,30.1647,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T06:30:00Z,27.9396,-96.8429,2.0,30.1575,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T07:00:00Z,27.9396,-96.8429,2.0,30.0095,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T07:30:00Z,27.9396,-96.8429,2.0,29.9609,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T08:00:00Z,27.9396,-96.8429,2.0,29.9108,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T08:30:00Z,27.9396,-96.8429,2.0,29.8779,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T09:00:00Z,27.9396,-96.8429,2.0,29.882,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T09:30:00Z,27.9396,-96.8429,2.0,29.9269,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T10:00:00Z,27.9396,-96.8429,2.0,29.9283,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T10:30:00Z,27.9396,-96.8429,2.0,29.9245,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T11:00:00Z,27.9396,-96.8429,2.0,30.0024,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T11:30:00Z,27.9396,-96.8429,2.0,30.0105,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T12:00:00Z,27.9396,-96.8429,2.0,29.9566,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T12:30:00Z,27.9396,-96.8429,2.0,30.0072,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T13:00:00Z,27.9396,-96.8429,2.0,30.1412,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T13:30:00Z,27.9396,-96.8429,2.0,30.1415,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T14:00:00Z,27.9396,-96.8429,2.0,30.1221,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T14:30:00Z,27.9396,-96.8429,2.0,30.0733,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T15:00:00Z,27.9396,-96.8429,2.0,30.0614,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T15:30:00Z,27.9396,-96.8429,2.0,30.0015,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T16:00:00Z,27.9396,-96.8429,2.0,29.9968,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T16:30:00Z,27.9396,-96.8429,2.0,30.0178,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T17:00:00Z,27.9396,-96.8429,2.0,29.9212,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T17:30:00Z,27.9396,-96.8429,2.0,29.9575,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T18:00:00Z,27.9396,-96.8429,2.0,29.9873,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T18:30:00Z,27.9396,-96.8429,2.0,29.9668,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T19:00:00Z,27.9396,-96.8429,2.0,29.9762,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T19:30:00Z,27.9396,-96.8429,2.0,29.9819,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T20:00:00Z,27.9396,-96.8429,2.0,30.011,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T20:30:00Z,27.9396,-96.8429,2.0,30.0606,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T21:00:00Z,27.9396,-96.8429,2.0,30.1086,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T21:30:00Z,27.9396,-96.8429,2.0,30.1169,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T22:00:00Z,27.9396,-96.8429,2.0,30.1596,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T22:30:00Z,27.9396,-96.8429,2.0,30.2205,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T23:00:00Z,27.9396,-96.8429,2.0,30.3084,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-04T23:30:00Z,27.9396,-96.8429,2.0,30.3225,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T00:00:00Z,27.9396,-96.8429,2.0,30.3617,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T00:30:00Z,27.9396,-96.8429,2.0,30.4596,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T01:00:00Z,27.9396,-96.8429,2.0,30.4871,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T01:30:00Z,27.9396,-96.8429,2.0,30.5114,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T02:00:00Z,27.9396,-96.8429,2.0,30.5165,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T02:30:00Z,27.9396,-96.8429,2.0,30.5122,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T03:00:00Z,27.9396,-96.8429,2.0,30.5004,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T03:30:00Z,27.9396,-96.8429,2.0,30.5088,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T04:00:00Z,27.9396,-96.8429,2.0,30.5085,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T04:30:00Z,27.9396,-96.8429,2.0,30.5301,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T05:00:00Z,27.9396,-96.8429,2.0,30.5431,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T05:30:00Z,27.9396,-96.8429,2.0,30.5391,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T06:00:00Z,27.9396,-96.8429,2.0,30.5291,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T06:30:00Z,27.9396,-96.8429,2.0,30.5139,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T07:00:00Z,27.9396,-96.8429,2.0,30.4696,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T07:30:00Z,27.9396,-96.8429,2.0,30.4556,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T08:00:00Z,27.9396,-96.8429,2.0,30.4702,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T08:30:00Z,27.9396,-96.8429,2.0,30.4715,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T09:00:00Z,27.9396,-96.8429,2.0,30.494,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T09:30:00Z,27.9396,-96.8429,2.0,30.4218,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T10:00:00Z,27.9396,-96.8429,2.0,30.2851,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T10:30:00Z,27.9396,-96.8429,2.0,30.1286,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T11:00:00Z,27.9396,-96.8429,2.0,30.102,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T11:30:00Z,27.9396,-96.8429,2.0,30.0678,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T12:00:00Z,27.9396,-96.8429,2.0,30.0443,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T12:30:00Z,27.9396,-96.8429,2.0,30.0232,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T13:00:00Z,27.9396,-96.8429,2.0,29.984,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T13:30:00Z,27.9396,-96.8429,2.0,29.9442,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T14:00:00Z,27.9396,-96.8429,2.0,29.8555,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T14:30:00Z,27.9396,-96.8429,2.0,29.8366,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T15:00:00Z,27.9396,-96.8429,2.0,29.8204,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T15:30:00Z,27.9396,-96.8429,2.0,29.9612,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T16:00:00Z,27.9396,-96.8429,2.0,29.9403,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T16:30:00Z,27.9396,-96.8429,2.0,29.9424,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T17:00:00Z,27.9396,-96.8429,2.0,29.9524,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T17:30:00Z,27.9396,-96.8429,2.0,29.9552,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T18:00:00Z,27.9396,-96.8429,2.0,29.9395,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T18:30:00Z,27.9396,-96.8429,2.0,29.9316,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T19:00:00Z,27.9396,-96.8429,2.0,29.7975,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T19:30:00Z,27.9396,-96.8429,2.0,29.708,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T20:00:00Z,27.9396,-96.8429,2.0,29.6934,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T20:30:00Z,27.9396,-96.8429,2.0,29.7287,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T21:00:00Z,27.9396,-96.8429,2.0,29.6992,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T21:30:00Z,27.9396,-96.8429,2.0,29.6567,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T22:00:00Z,27.9396,-96.8429,2.0,29.6811,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T22:30:00Z,27.9396,-96.8429,2.0,29.7212,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T23:00:00Z,27.9396,-96.8429,2.0,29.702,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-05T23:30:00Z,27.9396,-96.8429,2.0,29.6509,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T00:00:00Z,27.9396,-96.8429,2.0,29.6005,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T00:30:00Z,27.9396,-96.8429,2.0,29.5905,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T01:00:00Z,27.9396,-96.8429,2.0,29.5153,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T01:30:00Z,27.9396,-96.8429,2.0,29.518,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T02:00:00Z,27.9396,-96.8429,2.0,29.4649,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T02:30:00Z,27.9396,-96.8429,2.0,29.4668,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T03:00:00Z,27.9396,-96.8429,2.0,29.4172,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T03:30:00Z,27.9396,-96.8429,2.0,29.5109,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T04:00:00Z,27.9396,-96.8429,2.0,29.5427,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T04:30:00Z,27.9396,-96.8429,2.0,29.5412,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T05:00:00Z,27.9396,-96.8429,2.0,29.5727,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T05:30:00Z,27.9396,-96.8429,2.0,29.4908,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T06:00:00Z,27.9396,-96.8429,2.0,29.7467,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T06:30:00Z,27.9396,-96.8429,2.0,29.7456,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T07:00:00Z,27.9396,-96.8429,2.0,29.6151,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T07:30:00Z,27.9396,-96.8429,2.0,29.6586,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T08:00:00Z,27.9396,-96.8429,2.0,29.5906,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T08:30:00Z,27.9396,-96.8429,2.0,29.6683,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T09:00:00Z,27.9396,-96.8429,2.0,29.7303,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T09:30:00Z,27.9396,-96.8429,2.0,29.811,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T10:00:00Z,27.9396,-96.8429,2.0,29.8318,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T10:30:00Z,27.9396,-96.8429,2.0,29.8428,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T11:00:00Z,27.9396,-96.8429,2.0,29.8698,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T11:30:00Z,27.9396,-96.8429,2.0,29.8862,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T12:00:00Z,27.9396,-96.8429,2.0,29.8966,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T12:30:00Z,27.9396,-96.8429,2.0,29.9034,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T13:00:00Z,27.9396,-96.8429,2.0,29.9187,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T13:30:00Z,27.9396,-96.8429,2.0,29.9272,11111222 
TABS,ioos:station:wmo:42048:1,2011-01-06T14:00:00Z,27.9396,-96.8429,2.0,29.9284,11111222 