owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:00:00Z,28.1560,-82.7580,84.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:06:00Z,28.1560,-82.7580,84.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:12:00Z,28.1560,-82.7580,84.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:18:00Z,28.1560,-82.7580,84.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:24:00Z,28.1560,-82.7580,85.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:30:00Z,28.1560,-82.7580,85.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:36:00Z,28.1560,-82.7580,85.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:42:00Z,28.1560,-82.7580,85.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:48:00Z,28.1560,-82.7580,85.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T00:54:00Z,28.1560,-82.7580,85.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:00:00Z,28.1560,-82.7580,86.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:06:00Z,28.1560,-82.7580,86.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:12:00Z,28.1560,-82.7580,86.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:18:00Z,28.1560,-82.7580,87.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:24:00Z,28.1560,-82.7580,87.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:30:00Z,28.1560,-82.7580,86.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:36:00Z,28.1560,-82.7580,86.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:42:00Z,28.1560,-82.7580,86.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:48:00Z,28.1560,-82.7580,87.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T01:54:00Z,28.1560,-82.7580,87.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:00:00Z,28.1560,-82.7580,87.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:06:00Z,28.1560,-82.7580,87.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:12:00Z,28.1560,-82.7580,87.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:18:00Z,28.1560,-82.7580,88.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:24:00Z,28.1560,-82.7580,88.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:30:00Z,28.1560,-82.7580,88.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:36:00Z,28.1560,-82.7580,88.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:42:00Z,28.1560,-82.7580,88.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:48:00Z,28.1560,-82.7580,88.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T02:54:00Z,28.1560,-82.7580,88.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:00:00Z,28.1560,-82.7580,88.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:06:00Z,28.1560,-82.7580,88.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:12:00Z,28.1560,-82.7580,88.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:18:00Z,28.1560,-82.7580,88.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:24:00Z,28.1560,-82.7580,88.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:30:00Z,28.1560,-82.7580,88.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:36:00Z,28.1560,-82.7580,88.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:42:00Z,28.1560,-82.7580,88.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:48:00Z,28.1560,-82.7580,88.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T03:54:00Z,28.1560,-82.7580,88.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:00:00Z,28.1560,-82.7580,88.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:06:00Z,28.1560,-82.7580,89.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:12:00Z,28.1560,-82.7580,89.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:18:00Z,28.1560,-82.7580,89.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:24:00Z,28.1560,-82.7580,89.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:30:00Z,28.1560,-82.7580,89.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:36:00Z,28.1560,-82.7580,89.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:42:00Z,28.1560,-82.7580,89.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:48:00Z,28.1560,-82.7580,90.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T04:54:00Z,28.1560,-82.7580,90.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:00:00Z,28.1560,-82.7580,90.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:06:00Z,28.1560,-82.7580,90.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:12:00Z,28.1560,-82.7580,90.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:18:00Z,28.1560,-82.7580,90.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:24:00Z,28.1560,-82.7580,90.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:30:00Z,28.1560,-82.7580,89.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:36:00Z,28.1560,-82.7580,89.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:42:00Z,28.1560,-82.7580,89.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:48:00Z,28.1560,-82.7580,89.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T05:54:00Z,28.1560,-82.7580,89.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:00:00Z,28.1560,-82.7580,89.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:06:00Z,28.1560,-82.7580,89.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:12:00Z,28.1560,-82.7580,89.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:18:00Z,28.1560,-82.7580,89.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:24:00Z,28.1560,-82.7580,89.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:30:00Z,28.1560,-82.7580,88.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:36:00Z,28.1560,-82.7580,87.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:42:00Z,28.1560,-82.7580,88.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:48:00Z,28.1560,-82.7580,87.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T06:54:00Z,28.1560,-82.7580,87.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:00:00Z,28.1560,-82.7580,87.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:06:00Z,28.1560,-82.7580,87.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:12:00Z,28.1560,-82.7580,87.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:18:00Z,28.1560,-82.7580,87.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:24:00Z,28.1560,-82.7580,86.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:30:00Z,28.1560,-82.7580,87.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:36:00Z,28.1560,-82.7580,87.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:42:00Z,28.1560,-82.7580,86.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:48:00Z,28.1560,-82.7580,86.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T07:54:00Z,28.1560,-82.7580,86.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:00:00Z,28.1560,-82.7580,86.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:06:00Z,28.1560,-82.7580,86.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:12:00Z,28.1560,-82.7580,86.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:18:00Z,28.1560,-82.7580,86.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:24:00Z,28.1560,-82.7580,86.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:30:00Z,28.1560,-82.7580,86.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:36:00Z,28.1560,-82.7580,86.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:42:00Z,28.1560,-82.7580,86.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:48:00Z,28.1560,-82.7580,86.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T08:54:00Z,28.1560,-82.7580,86.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:00:00Z,28.1560,-82.7580,86.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:06:00Z,28.1560,-82.7580,86.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:12:00Z,28.1560,-82.7580,86.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:18:00Z,28.1560,-82.7580,86.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:24:00Z,28.1560,-82.7580,86.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:30:00Z,28.1560,-82.7580,86.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:36:00Z,28.1560,-82.7580,86.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:42:00Z,28.1560,-82.7580,86.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:48:00Z,28.1560,-82.7580,86.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T09:54:00Z,28.1560,-82.7580,86.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:00:00Z,28.1560,-82.7580,86.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:06:00Z,28.1560,-82.7580,87.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:12:00Z,28.1560,-82.7580,87.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:18:00Z,28.1560,-82.7580,87.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:24:00Z,28.1560,-82.7580,87.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:30:00Z,28.1560,-82.7580,87.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:36:00Z,28.1560,-82.7580,87.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:42:00Z,28.1560,-82.7580,87.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:48:00Z,28.1560,-82.7580,88.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T10:54:00Z,28.1560,-82.7580,88.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:00:00Z,28.1560,-82.7580,88.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:06:00Z,28.1560,-82.7580,88.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:12:00Z,28.1560,-82.7580,88.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:18:00Z,28.1560,-82.7580,88.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:24:00Z,28.1560,-82.7580,88.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:30:00Z,28.1560,-82.7580,88.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:36:00Z,28.1560,-82.7580,88.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:42:00Z,28.1560,-82.7580,88.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:48:00Z,28.1560,-82.7580,87.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T11:54:00Z,28.1560,-82.7580,87.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:00:00Z,28.1560,-82.7580,87.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:06:00Z,28.1560,-82.7580,87.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:12:00Z,28.1560,-82.7580,87.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:18:00Z,28.1560,-82.7580,87.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:24:00Z,28.1560,-82.7580,86.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:30:00Z,28.1560,-82.7580,86.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:36:00Z,28.1560,-82.7580,86.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:42:00Z,28.1560,-82.7580,85.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:48:00Z,28.1560,-82.7580,85.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T12:54:00Z,28.1560,-82.7580,85.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:00:00Z,28.1560,-82.7580,85.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:06:00Z,28.1560,-82.7580,84.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:12:00Z,28.1560,-82.7580,84.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:18:00Z,28.1560,-82.7580,84.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:24:00Z,28.1560,-82.7580,84.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:30:00Z,28.1560,-82.7580,83.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:36:00Z,28.1560,-82.7580,83.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:42:00Z,28.1560,-82.7580,83.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:48:00Z,28.1560,-82.7580,83.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T13:54:00Z,28.1560,-82.7580,82.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:00:00Z,28.1560,-82.7580,82.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:06:00Z,28.1560,-82.7580,82.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:12:00Z,28.1560,-82.7580,82.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:18:00Z,28.1560,-82.7580,82.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:24:00Z,28.1560,-82.7580,82.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:30:00Z,28.1560,-82.7580,83.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:36:00Z,28.1560,-82.7580,83.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:42:00Z,28.1560,-82.7580,83.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:48:00Z,28.1560,-82.7580,83.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T14:54:00Z,28.1560,-82.7580,82.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:00:00Z,28.1560,-82.7580,82.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:06:00Z,28.1560,-82.7580,82.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:12:00Z,28.1560,-82.7580,81.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:18:00Z,28.1560,-82.7580,82.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:24:00Z,28.1560,-82.7580,82.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:30:00Z,28.1560,-82.7580,82.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:36:00Z,28.1560,-82.7580,82.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:42:00Z,28.1560,-82.7580,82.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:48:00Z,28.1560,-82.7580,82.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T15:54:00Z,28.1560,-82.7580,81.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:00:00Z,28.1560,-82.7580,80.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:06:00Z,28.1560,-82.7580,80.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:12:00Z,28.1560,-82.7580,80.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:18:00Z,28.1560,-82.7580,79.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:24:00Z,28.1560,-82.7580,78.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:30:00Z,28.1560,-82.7580,77.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:36:00Z,28.1560,-82.7580,77.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:42:00Z,28.1560,-82.7580,77.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:48:00Z,28.1560,-82.7580,77.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T16:54:00Z,28.1560,-82.7580,76.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:00:00Z,28.1560,-82.7580,76.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:06:00Z,28.1560,-82.7580,75.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:12:00Z,28.1560,-82.7580,75.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:18:00Z,28.1560,-82.7580,76.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:24:00Z,28.1560,-82.7580,75.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:30:00Z,28.1560,-82.7580,75.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:36:00Z,28.1560,-82.7580,74.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:42:00Z,28.1560,-82.7580,74.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:48:00Z,28.1560,-82.7580,73.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T17:54:00Z,28.1560,-82.7580,74.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:00:00Z,28.1560,-82.7580,74.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:06:00Z,28.1560,-82.7580,75.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:12:00Z,28.1560,-82.7580,75.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:18:00Z,28.1560,-82.7580,74.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:24:00Z,28.1560,-82.7580,72.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:30:00Z,28.1560,-82.7580,73.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:36:00Z,28.1560,-82.7580,72.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:42:00Z,28.1560,-82.7580,71.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:48:00Z,28.1560,-82.7580,72.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T18:54:00Z,28.1560,-82.7580,73.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:00:00Z,28.1560,-82.7580,74.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:06:00Z,28.1560,-82.7580,73.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:12:00Z,28.1560,-82.7580,73.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:18:00Z,28.1560,-82.7580,73.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:24:00Z,28.1560,-82.7580,72.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:30:00Z,28.1560,-82.7580,72.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:36:00Z,28.1560,-82.7580,73.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:42:00Z,28.1560,-82.7580,73.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:48:00Z,28.1560,-82.7580,74.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T19:54:00Z,28.1560,-82.7580,74.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T20:00:00Z,28.1560,-82.7580,74.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T20:06:00Z,28.1560,-82.7580,73.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T20:12:00Z,28.1560,-82.7580,73.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T20:18:00Z,28.1560,-82.7580,73.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T20:24:00Z,28.1560,-82.7580,72.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T20:30:00Z,28.1560,-82.7580,72.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T20:36:00Z,28.1560,-82.7580,73.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T20:42:00Z,28.1560,-82.7580,73.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T20:48:00Z,28.1560,-82.7580,74.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T20:54:00Z,28.1560,-82.7580,74.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T21:00:00Z,28.1560,-82.7580,74.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T21:06:00Z,28.1560,-82.7580,74.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T21:12:00Z,28.1560,-82.7580,73.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T21:18:00Z,28.1560,-82.7580,73.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T21:24:00Z,28.1560,-82.7580,73.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T21:30:00Z,28.1560,-82.7580,74.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T21:36:00Z,28.1560,-82.7580,73.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T21:42:00Z,28.1560,-82.7580,73.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T21:48:00Z,28.1560,-82.7580,74.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T21:54:00Z,28.1560,-82.7580,75.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T22:00:00Z,28.1560,-82.7580,75.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T22:06:00Z,28.1560,-82.7580,75.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T22:12:00Z,28.1560,-82.7580,76.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T22:18:00Z,28.1560,-82.7580,77.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T22:24:00Z,28.1560,-82.7580,78.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T22:30:00Z,28.1560,-82.7580,78.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T22:36:00Z,28.1560,-82.7580,79.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T22:42:00Z,28.1560,-82.7580,80.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T22:48:00Z,28.1560,-82.7580,80.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T22:54:00Z,28.1560,-82.7580,81.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T23:00:00Z,28.1560,-82.7580,81.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T23:06:00Z,28.1560,-82.7580,82.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T23:12:00Z,28.1560,-82.7580,82.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T23:18:00Z,28.1560,-82.7580,83.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T23:24:00Z,28.1560,-82.7580,83.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T23:30:00Z,28.1560,-82.7580,84.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T23:36:00Z,28.1560,-82.7580,86.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T23:42:00Z,28.1560,-82.7580,86.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T23:48:00Z,28.1560,-82.7580,86.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-01T23:54:00Z,28.1560,-82.7580,87.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T00:00:00Z,28.1560,-82.7580,87.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T00:06:00Z,28.1560,-82.7580,87.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T00:12:00Z,28.1560,-82.7580,88.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T00:18:00Z,28.1560,-82.7580,88.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T00:24:00Z,28.1560,-82.7580,88.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T00:30:00Z,28.1560,-82.7580,88.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T00:36:00Z,28.1560,-82.7580,88.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T00:42:00Z,28.1560,-82.7580,88.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T00:48:00Z,28.1560,-82.7580,88.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T00:54:00Z,28.1560,-82.7580,88.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T01:00:00Z,28.1560,-82.7580,89.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T01:06:00Z,28.1560,-82.7580,89.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T01:12:00Z,28.1560,-82.7580,89.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T01:18:00Z,28.1560,-82.7580,88.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T01:24:00Z,28.1560,-82.7580,87.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T01:30:00Z,28.1560,-82.7580,87.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T01:36:00Z,28.1560,-82.7580,87.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T01:42:00Z,28.1560,-82.7580,86.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T01:48:00Z,28.1560,-82.7580,86.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T01:54:00Z,28.1560,-82.7580,86.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T02:00:00Z,28.1560,-82.7580,87.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T02:06:00Z,28.1560,-82.7580,87.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T02:12:00Z,28.1560,-82.7580,87.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T02:18:00Z,28.1560,-82.7580,87.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T02:24:00Z,28.1560,-82.7580,87.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T02:30:00Z,28.1560,-82.7580,87.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T02:36:00Z,28.1560,-82.7580,87.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T02:42:00Z,28.1560,-82.7580,87.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T02:48:00Z,28.1560,-82.7580,88.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T02:54:00Z,28.1560,-82.7580,88.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T03:00:00Z,28.1560,-82.7580,88.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2015-01-02T03:06:00Z,28.1560,-82.7580,88.69,1111122 