owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T00:00:00Z,30.1889,-90.1683,1.0,3.6,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T01:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T02:00:00Z,30.1889,-90.1683,1.0,5.1,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T03:00:00Z,30.1889,-90.1683,1.0,5.1,180.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T04:00:00Z,30.1889,-90.1683,1.0,4.1,170.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T05:00:00Z,30.1889,-90.1683,1.0,4.1,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T06:00:00Z,30.1889,-90.1683,1.0,3.1,140.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T07:00:00Z,30.1889,-90.1683,1.0,2.6,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T08:00:00Z,30.1889,-90.1683,1.0,2.1,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T09:00:00Z,30.1889,-90.1683,1.0,2.6,60.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T10:00:00Z,30.1889,-90.1683,1.0,4.1,60.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T11:00:00Z,30.1889,-90.1683,1.0,4.1,60.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T12:00:00Z,30.1889,-90.1683,1.0,3.6,40.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T13:00:00Z,30.1889,-90.1683,1.0,4.1,60.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T14:00:00Z,30.1889,-90.1683,1.0,4.6,80.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T15:00:00Z,30.1889,-90.1683,1.0,5.7,80.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T16:00:00Z,30.1889,-90.1683,1.0,8.2,90.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T17:00:00Z,30.1889,-90.1683,1.0,10.3,110.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T18:00:00Z,30.1889,-90.1683,1.0,9.3,120.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T19:00:00Z,30.1889,-90.1683,1.0,10.3,120.0,12.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T20:00:00Z,30.1889,-90.1683,1.0,8.8,120.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T21:00:00Z,30.1889,-90.1683,1.0,8.8,100.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T22:00:00Z,30.1889,-90.1683,1.0,9.3,120.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-01T23:00:00Z,30.1889,-90.1683,1.0,9.8,260.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T00:00:00Z,30.1889,-90.1683,1.0,13.4,0.0,19.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T01:00:00Z,30.1889,-90.1683,1.0,13.9,50.0,22.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T02:00:00Z,30.1889,-90.1683,1.0,9.8,50.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T03:00:00Z,30.1889,-90.1683,1.0,6.7,40.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T04:00:00Z,30.1889,-90.1683,1.0,4.6,30.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T05:00:00Z,30.1889,-90.1683,1.0,3.6,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T06:00:00Z,30.1889,-90.1683,1.0,3.1,330.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T07:00:00Z,30.1889,-90.1683,1.0,5.1,310.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T08:00:00Z,30.1889,-90.1683,1.0,6.2,320.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T09:00:00Z,30.1889,-90.1683,1.0,7.7,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T11:00:00Z,30.1889,-90.1683,1.0,10.8,340.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T14:00:00Z,30.1889,-90.1683,1.0,9.8,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T15:00:00Z,30.1889,-90.1683,1.0,9.8,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T16:00:00Z,30.1889,-90.1683,1.0,9.3,320.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T17:00:00Z,30.1889,-90.1683,1.0,9.8,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T18:00:00Z,30.1889,-90.1683,1.0,9.8,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T19:00:00Z,30.1889,-90.1683,1.0,9.3,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T20:00:00Z,30.1889,-90.1683,1.0,9.3,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T21:00:00Z,30.1889,-90.1683,1.0,9.8,320.0,13.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T22:00:00Z,30.1889,-90.1683,1.0,9.3,320.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-02T23:00:00Z,30.1889,-90.1683,1.0,9.3,330.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T00:00:00Z,30.1889,-90.1683,1.0,8.8,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T01:00:00Z,30.1889,-90.1683,1.0,7.7,330.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T02:00:00Z,30.1889,-90.1683,1.0,6.7,340.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T03:00:00Z,30.1889,-90.1683,1.0,6.2,340.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T04:00:00Z,30.1889,-90.1683,1.0,5.1,330.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T05:00:00Z,30.1889,-90.1683,1.0,5.1,350.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T06:00:00Z,30.1889,-90.1683,1.0,4.6,340.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T07:00:00Z,30.1889,-90.1683,1.0,2.6,340.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T08:00:00Z,30.1889,-90.1683,1.0,2.6,310.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T09:00:00Z,30.1889,-90.1683,1.0,2.6,310.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T10:00:00Z,30.1889,-90.1683,1.0,2.6,330.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T11:00:00Z,30.1889,-90.1683,1.0,3.1,330.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T12:00:00Z,30.1889,-90.1683,1.0,3.1,340.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T13:00:00Z,30.1889,-90.1683,1.0,3.1,330.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T14:00:00Z,30.1889,-90.1683,1.0,3.6,340.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T15:00:00Z,30.1889,-90.1683,1.0,4.1,340.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T16:00:00Z,30.1889,-90.1683,1.0,4.1,320.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T17:00:00Z,30.1889,-90.1683,1.0,4.1,320.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T18:00:00Z,30.1889,-90.1683,1.0,4.6,320.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T19:00:00Z,30.1889,-90.1683,1.0,4.6,310.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T20:00:00Z,30.1889,-90.1683,1.0,4.1,310.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T21:00:00Z,30.1889,-90.1683,1.0,5.1,300.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T22:00:00Z,30.1889,-90.1683,1.0,4.6,320.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-03T23:00:00Z,30.1889,-90.1683,1.0,5.7,300.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T00:00:00Z,30.1889,-90.1683,1.0,5.1,300.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T01:00:00Z,30.1889,-90.1683,1.0,4.6,300.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T02:00:00Z,30.1889,-90.1683,1.0,4.6,300.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T03:00:00Z,30.1889,-90.1683,1.0,3.6,320.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T05:00:00Z,30.1889,-90.1683,1.0,4.1,340.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T06:00:00Z,30.1889,-90.1683,1.0,4.1,330.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T07:00:00Z,30.1889,-90.1683,1.0,4.6,360.0,7.2,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T08:00:00Z,30.1889,-90.1683,1.0,3.1,10.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T09:00:00Z,30.1889,-90.1683,1.0,3.1,10.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T10:00:00Z,30.1889,-90.1683,1.0,3.1,10.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T11:00:00Z,30.1889,-90.1683,1.0,2.1,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T12:00:00Z,30.1889,-90.1683,1.0,3.6,360.0,4.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T13:00:00Z,30.1889,-90.1683,1.0,3.1,10.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T14:00:00Z,30.1889,-90.1683,1.0,3.1,20.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T15:00:00Z,30.1889,-90.1683,1.0,3.1,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T16:00:00Z,30.1889,-90.1683,1.0,3.6,50.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T17:00:00Z,30.1889,-90.1683,1.0,3.6,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T18:00:00Z,30.1889,-90.1683,1.0,3.1,80.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T19:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T20:00:00Z,30.1889,-90.1683,1.0,3.6,160.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T21:00:00Z,30.1889,-90.1683,1.0,4.1,180.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T22:00:00Z,30.1889,-90.1683,1.0,3.6,170.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-04T23:00:00Z,30.1889,-90.1683,1.0,3.1,180.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T00:00:00Z,30.1889,-90.1683,1.0,3.6,210.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T01:00:00Z,30.1889,-90.1683,1.0,3.6,230.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T02:00:00Z,30.1889,-90.1683,1.0,3.6,230.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T03:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T04:00:00Z,30.1889,-90.1683,1.0,3.1,230.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T05:00:00Z,30.1889,-90.1683,1.0,3.1,270.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T06:00:00Z,30.1889,-90.1683,1.0,2.6,290.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T07:00:00Z,30.1889,-90.1683,1.0,3.1,290.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T08:00:00Z,30.1889,-90.1683,1.0,3.6,310.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T09:00:00Z,30.1889,-90.1683,1.0,2.6,320.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T10:00:00Z,30.1889,-90.1683,1.0,3.1,320.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T11:00:00Z,30.1889,-90.1683,1.0,2.6,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T12:00:00Z,30.1889,-90.1683,1.0,2.6,360.0,4.1,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T13:00:00Z,30.1889,-90.1683,1.0,3.1,20.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T14:00:00Z,30.1889,-90.1683,1.0,3.6,20.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T15:00:00Z,30.1889,-90.1683,1.0,3.6,30.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T16:00:00Z,30.1889,-90.1683,1.0,3.1,40.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T17:00:00Z,30.1889,-90.1683,1.0,3.1,70.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T18:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T19:00:00Z,30.1889,-90.1683,1.0,3.1,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T20:00:00Z,30.1889,-90.1683,1.0,3.1,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T21:00:00Z,30.1889,-90.1683,1.0,3.1,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T22:00:00Z,30.1889,-90.1683,1.0,3.1,180.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-05T23:00:00Z,30.1889,-90.1683,1.0,3.1,180.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T00:00:00Z,30.1889,-90.1683,1.0,2.6,200.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T01:00:00Z,30.1889,-90.1683,1.0,2.1,200.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T02:00:00Z,30.1889,-90.1683,1.0,2.6,190.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T03:00:00Z,30.1889,-90.1683,1.0,2.1,190.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T04:00:00Z,30.1889,-90.1683,1.0,2.1,180.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T05:00:00Z,30.1889,-90.1683,1.0,1.5,250.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T06:00:00Z,30.1889,-90.1683,1.0,1.0,20.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T07:00:00Z,30.1889,-90.1683,1.0,1.5,20.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T08:00:00Z,30.1889,-90.1683,1.0,2.1,330.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T09:00:00Z,30.1889,-90.1683,1.0,2.6,10.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T10:00:00Z,30.1889,-90.1683,1.0,2.6,340.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T11:00:00Z,30.1889,-90.1683,1.0,3.1,10.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T12:00:00Z,30.1889,-90.1683,1.0,3.6,30.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T13:00:00Z,30.1889,-90.1683,1.0,4.1,40.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T14:00:00Z,30.1889,-90.1683,1.0,3.6,40.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T15:00:00Z,30.1889,-90.1683,1.0,4.1,60.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T16:00:00Z,30.1889,-90.1683,1.0,3.6,70.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T17:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T18:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T19:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T20:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T21:00:00Z,30.1889,-90.1683,1.0,3.6,170.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T22:00:00Z,30.1889,-90.1683,1.0,4.1,160.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-06T23:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T00:00:00Z,30.1889,-90.1683,1.0,3.6,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T01:00:00Z,30.1889,-90.1683,1.0,2.6,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T02:00:00Z,30.1889,-90.1683,1.0,3.1,170.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T03:00:00Z,30.1889,-90.1683,1.0,3.1,150.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T04:00:00Z,30.1889,-90.1683,1.0,3.6,160.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T05:00:00Z,30.1889,-90.1683,1.0,3.1,160.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T06:00:00Z,30.1889,-90.1683,1.0,1.5,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T07:00:00Z,30.1889,-90.1683,1.0,1.5,200.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T08:00:00Z,30.1889,-90.1683,1.0,1.5,10.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T09:00:00Z,30.1889,-90.1683,1.0,1.0,20.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T10:00:00Z,30.1889,-90.1683,1.0,2.1,50.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T11:00:00Z,30.1889,-90.1683,1.0,2.6,50.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T12:00:00Z,30.1889,-90.1683,1.0,3.1,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T13:00:00Z,30.1889,-90.1683,1.0,3.1,50.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T14:00:00Z,30.1889,-90.1683,1.0,3.1,60.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T15:00:00Z,30.1889,-90.1683,1.0,3.1,70.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T16:00:00Z,30.1889,-90.1683,1.0,3.1,100.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T17:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T18:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T19:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T20:00:00Z,30.1889,-90.1683,1.0,4.6,120.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T21:00:00Z,30.1889,-90.1683,1.0,4.1,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T22:00:00Z,30.1889,-90.1683,1.0,3.6,110.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-07T23:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T00:00:00Z,30.1889,-90.1683,1.0,5.1,120.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T01:00:00Z,30.1889,-90.1683,1.0,4.1,130.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T02:00:00Z,30.1889,-90.1683,1.0,3.6,130.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T03:00:00Z,30.1889,-90.1683,1.0,3.6,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T04:00:00Z,30.1889,-90.1683,1.0,3.6,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T05:00:00Z,30.1889,-90.1683,1.0,3.1,130.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T06:00:00Z,30.1889,-90.1683,1.0,2.1,150.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T07:00:00Z,30.1889,-90.1683,1.0,2.1,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T08:00:00Z,30.1889,-90.1683,1.0,2.1,100.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T09:00:00Z,30.1889,-90.1683,1.0,2.6,70.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T10:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T11:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T12:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T13:00:00Z,30.1889,-90.1683,1.0,4.6,90.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T14:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T15:00:00Z,30.1889,-90.1683,1.0,5.1,110.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T16:00:00Z,30.1889,-90.1683,1.0,5.7,110.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T20:00:00Z,30.1889,-90.1683,1.0,3.1,80.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T21:00:00Z,30.1889,-90.1683,1.0,4.1,80.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T22:00:00Z,30.1889,-90.1683,1.0,5.1,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-08T23:00:00Z,30.1889,-90.1683,1.0,5.7,120.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-09T01:00:00Z,30.1889,-90.1683,1.0,7.2,130.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-09T02:00:00Z,30.1889,-90.1683,1.0,7.7,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-09T03:00:00Z,30.1889,-90.1683,1.0,7.2,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-09T04:00:00Z,30.1889,-90.1683,1.0,8.2,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-09T05:00:00Z,30.1889,-90.1683,1.0,4.1,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-09T06:00:00Z,30.1889,-90.1683,1.0,3.1,110.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-09T07:00:00Z,30.1889,-90.1683,1.0,3.1,90.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-09T08:00:00Z,30.1889,-90.1683,1.0,3.6,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-09T09:00:00Z,30.1889,-90.1683,1.0,1.5,80.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-09T10:00:00Z,30.1889,-90.1683,1.0,3.1,70.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-09T11:00:00Z,30.1889,-90.1683,1.0,4.6,90.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-09T12:00:00Z,30.1889,-90.1683,1.0,4.6,100.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-09T13:00:00Z,30.1889,-90.1683,1.0,5.7,110.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-09T14:00:00Z,30.1889,-90.1683,1.0,6.2,120.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-09T15:00:00Z,30.1889,-90.1683,1.0,7.2,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:103:1,2010-03-09T16:00:00Z,30.1889,-90.1683,1.0,9.3,60.0,9.8,'11111222,11111222,11111222' 