owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2014-01-01T00:00:00Z,29.6350,-93.6417,2.0,258.2571404,28.05717377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T00:30:00Z,29.6350,-93.6417,2.0,259.6522735,25.33197387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T01:00:00Z,29.6350,-93.6417,2.0,263.4959032,23.21942721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T01:30:00Z,29.6350,-93.6417,2.0,262.8012047,21.30794453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T02:00:00Z,29.6350,-93.6417,2.0,267.7340137,23.77858701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T02:30:00Z,29.6350,-93.6417,2.0,276.2313445,20.26974346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T03:00:00Z,29.6350,-93.6417,2.0,272.2822826,18.33453845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T03:30:00Z,29.6350,-93.6417,2.0,268.9391607,21.61370167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T04:00:00Z,29.6350,-93.6417,2.0,267.1586311,24.00950853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T04:30:00Z,29.6350,-93.6417,2.0,273.5665261,27.97416665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T05:00:00Z,29.6350,-93.6417,2.0,273.3294609,24.28097403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T05:30:00Z,29.6350,-93.6417,2.0,278.1370576,24.72893851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T06:00:00Z,29.6350,-93.6417,2.0,276.0564804,22.9380143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T06:30:00Z,29.6350,-93.6417,2.0,277.8781022,24.07721952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T07:00:00Z,29.6350,-93.6417,2.0,274.0476134,23.37829977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T07:30:00Z,29.6350,-93.6417,2.0,268.7179242,29.50738213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T08:00:00Z,29.6350,-93.6417,2.0,260.8042168,25.40649523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T08:30:00Z,29.6350,-93.6417,2.0,263.0028291,26.59807512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T09:00:00Z,29.6350,-93.6417,2.0,257.7918266,26.90847636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T09:30:00Z,29.6350,-93.6417,2.0,253.3221875,25.15826703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T10:00:00Z,29.6350,-93.6417,2.0,252.4304834,25.74071677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T10:30:00Z,29.6350,-93.6417,2.0,252.7588471,27.46402192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T11:00:00Z,29.6350,-93.6417,2.0,248.5031814,22.67743592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T11:30:00Z,29.6350,-93.6417,2.0,247.5309311,20.4093018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T12:00:00Z,29.6350,-93.6417,2.0,257.2444046,18.11708862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T12:30:00Z,29.6350,-93.6417,2.0,243.5492139,15.64803502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T13:00:00Z,29.6350,-93.6417,2.0,242.7014528,11.88343805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T13:30:00Z,29.6350,-93.6417,2.0,236.7633788,10.85582332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T14:00:00Z,29.6350,-93.6417,2.0,250.3427068,12.45588214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T14:30:00Z,29.6350,-93.6417,2.0,260.7965335,13.44304281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T15:00:00Z,29.6350,-93.6417,2.0,279.0816718,15.07900859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T15:30:00Z,29.6350,-93.6417,2.0,271.3984727,15.98475837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T16:00:00Z,29.6350,-93.6417,2.0,281.0326442,15.78165074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T16:30:00Z,29.6350,-93.6417,2.0,285.3505215,19.56806838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T17:00:00Z,29.6350,-93.6417,2.0,290.4622567,20.65310872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T17:30:00Z,29.6350,-93.6417,2.0,287.5304831,19.02347234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T18:00:00Z,29.6350,-93.6417,2.0,283.2111575,22.05362782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T18:30:00Z,29.6350,-93.6417,2.0,277.389326,25.58243538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T19:00:00Z,29.6350,-93.6417,2.0,281.9333357,23.9883826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T19:30:00Z,29.6350,-93.6417,2.0,281.2147474,25.86383189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T20:00:00Z,29.6350,-93.6417,2.0,281.9209336,31.46862088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T20:30:00Z,29.6350,-93.6417,2.0,284.5959855,29.56407617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T21:00:00Z,29.6350,-93.6417,2.0,279.7491643,28.93787138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T21:30:00Z,29.6350,-93.6417,2.0,282.2387244,30.38041639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T22:00:00Z,29.6350,-93.6417,2.0,281.1726241,30.1921662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T22:30:00Z,29.6350,-93.6417,2.0,273.4835135,29.13381712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T23:00:00Z,29.6350,-93.6417,2.0,271.3592388,24.03675935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-01T23:30:00Z,29.6350,-93.6417,2.0,272.0235427,22.94430212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T00:00:00Z,29.6350,-93.6417,2.0,276.5388712,22.65737187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T00:30:00Z,29.6350,-93.6417,2.0,267.6016166,19.8373713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T01:00:00Z,29.6350,-93.6417,2.0,266.7850388,13.73160588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T01:30:00Z,29.6350,-93.6417,2.0,280.2729883,14.29920977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T02:00:00Z,29.6350,-93.6417,2.0,273.2800679,17.82920077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T02:30:00Z,29.6350,-93.6417,2.0,274.7291842,16.3757412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T03:00:00Z,29.6350,-93.6417,2.0,267.7120728,14.78177932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T03:30:00Z,29.6350,-93.6417,2.0,275.3672029,16.25123995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T04:00:00Z,29.6350,-93.6417,2.0,282.0011438,20.00726118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T04:30:00Z,29.6350,-93.6417,2.0,286.5306644,18.83860929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T05:00:00Z,29.6350,-93.6417,2.0,277.0832915,16.86872846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T05:30:00Z,29.6350,-93.6417,2.0,287.1883712,12.35161933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T06:00:00Z,29.6350,-93.6417,2.0,275.3416304,13.42830592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T06:30:00Z,29.6350,-93.6417,2.0,264.4360938,12.79025019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T07:00:00Z,29.6350,-93.6417,2.0,233.9352773,15.93357461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T07:30:00Z,29.6350,-93.6417,2.0,232.2729326,19.66019837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T08:00:00Z,29.6350,-93.6417,2.0,236.9250472,19.88160205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T08:30:00Z,29.6350,-93.6417,2.0,210.0471897,23.48630452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T09:00:00Z,29.6350,-93.6417,2.0,212.6253412,24.18632878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T09:30:00Z,29.6350,-93.6417,2.0,211.0092857,25.73851589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T10:00:00Z,29.6350,-93.6417,2.0,204.9394569,26.01593742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T10:30:00Z,29.6350,-93.6417,2.0,208.7423743,28.36488146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T11:00:00Z,29.6350,-93.6417,2.0,201.1631681,23.84847375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T11:30:00Z,29.6350,-93.6417,2.0,188.8754952,21.51766716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T12:00:00Z,29.6350,-93.6417,2.0,190.7685741,20.76570249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T12:30:00Z,29.6350,-93.6417,2.0,188.7311427,20.61895487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T13:00:00Z,29.6350,-93.6417,2.0,181.0475911,20.23338331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T13:30:00Z,29.6350,-93.6417,2.0,200.1508621,15.73306391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T14:00:00Z,29.6350,-93.6417,2.0,209.9600401,12.53503889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T14:30:00Z,29.6350,-93.6417,2.0,217.7787121,13.61371367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T15:00:00Z,29.6350,-93.6417,2.0,225.688983,9.992141913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T15:30:00Z,29.6350,-93.6417,2.0,233.53043,12.87031468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T16:00:00Z,29.6350,-93.6417,2.0,263.2452552,9.777862752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T16:30:00Z,29.6350,-93.6417,2.0,297.7557975,8.610720063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T17:00:00Z,29.6350,-93.6417,2.0,303.6904097,7.138991525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T17:30:00Z,29.6350,-93.6417,2.0,301.5745378,7.887667589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T18:00:00Z,29.6350,-93.6417,2.0,332.5086348,12.99772672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T18:30:00Z,29.6350,-93.6417,2.0,342.981584,12.02665373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T19:00:00Z,29.6350,-93.6417,2.0,356.2628209,12.42642748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T19:30:00Z,29.6350,-93.6417,2.0,345.6886682,10.59892919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T20:00:00Z,29.6350,-93.6417,2.0,330.954504,12.60534807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T20:30:00Z,29.6350,-93.6417,2.0,321.7689865,10.85906534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T21:00:00Z,29.6350,-93.6417,2.0,302.3320276,8.189676428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T21:30:00Z,29.6350,-93.6417,2.0,308.1324961,8.988181129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T22:00:00Z,29.6350,-93.6417,2.0,287.1868346,7.546986153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T22:30:00Z,29.6350,-93.6417,2.0,258.8567153,11.43558044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T23:00:00Z,29.6350,-93.6417,2.0,272.7330635,8.599779067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-02T23:30:00Z,29.6350,-93.6417,2.0,240.6418942,4.772965535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T00:00:00Z,29.6350,-93.6417,2.0,207.806766,3.301211899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T00:30:00Z,29.6350,-93.6417,2.0,17.65029341,2.308679276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T01:00:00Z,29.6350,-93.6417,2.0,141.2860871,4.972574786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T01:30:00Z,29.6350,-93.6417,2.0,112.4614974,6.124638765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T02:00:00Z,29.6350,-93.6417,2.0,109.2213048,9.44661315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T02:30:00Z,29.6350,-93.6417,2.0,123.9564782,7.752019092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T03:00:00Z,29.6350,-93.6417,2.0,119.5148126,8.342643466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T03:30:00Z,29.6350,-93.6417,2.0,126.7124727,9.468035699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T04:00:00Z,29.6350,-93.6417,2.0,131.6509128,5.446953277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T04:30:00Z,29.6350,-93.6417,2.0,86.00196725,5.593612428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T05:00:00Z,29.6350,-93.6417,2.0,45.16180465,7.516575018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T05:30:00Z,29.6350,-93.6417,2.0,45.57045028,7.813917071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T06:00:00Z,29.6350,-93.6417,2.0,41.87079424,10.23295168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T06:30:00Z,29.6350,-93.6417,2.0,61.55713789,6.823672032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T07:00:00Z,29.6350,-93.6417,2.0,46.02313303,3.96042927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T07:30:00Z,29.6350,-93.6417,2.0,345.7676481,7.077231097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T08:00:00Z,29.6350,-93.6417,2.0,192.9738619,2.093442142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T08:30:00Z,29.6350,-93.6417,2.0,298.7206806,2.497218453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T09:00:00Z,29.6350,-93.6417,2.0,242.1639153,4.840041322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T09:30:00Z,29.6350,-93.6417,2.0,244.5068432,5.018615347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T10:00:00Z,29.6350,-93.6417,2.0,219.8052676,9.997119585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T10:30:00Z,29.6350,-93.6417,2.0,239.6625541,11.76036139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T11:00:00Z,29.6350,-93.6417,2.0,206.060262,8.126186067,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T11:30:00Z,29.6350,-93.6417,2.0,196.791349,10.69606002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T12:00:00Z,29.6350,-93.6417,2.0,196.9316558,10.85034562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T12:30:00Z,29.6350,-93.6417,2.0,211.3303956,10.71202128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T13:00:00Z,29.6350,-93.6417,2.0,205.2212647,8.964624922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T13:30:00Z,29.6350,-93.6417,2.0,228.761113,8.191800779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T14:00:00Z,29.6350,-93.6417,2.0,208.7373712,7.549920529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T14:30:00Z,29.6350,-93.6417,2.0,230.0287461,10.64759128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T15:00:00Z,29.6350,-93.6417,2.0,250.7256308,8.422048444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T15:30:00Z,29.6350,-93.6417,2.0,275.0509577,8.292195126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T16:00:00Z,29.6350,-93.6417,2.0,281.5971613,6.267950223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T16:30:00Z,29.6350,-93.6417,2.0,281.6009749,11.98481122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T17:00:00Z,29.6350,-93.6417,2.0,292.2224582,11.63412653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T17:30:00Z,29.6350,-93.6417,2.0,302.8160686,14.54038514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T18:00:00Z,29.6350,-93.6417,2.0,293.0450038,15.14887785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T18:30:00Z,29.6350,-93.6417,2.0,285.0369632,13.33664126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T19:00:00Z,29.6350,-93.6417,2.0,278.7045897,17.64319982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T19:30:00Z,29.6350,-93.6417,2.0,275.903235,23.7258003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T20:00:00Z,29.6350,-93.6417,2.0,287.1202848,24.52676089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T20:30:00Z,29.6350,-93.6417,2.0,284.1836728,30.24186668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T21:00:00Z,29.6350,-93.6417,2.0,281.056808,31.0258763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T21:30:00Z,29.6350,-93.6417,2.0,287.3160159,32.05263796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T22:00:00Z,29.6350,-93.6417,2.0,282.1999499,33.22019416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T22:30:00Z,29.6350,-93.6417,2.0,280.4388506,30.30148676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T23:00:00Z,29.6350,-93.6417,2.0,284.7096223,29.73449344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-03T23:30:00Z,29.6350,-93.6417,2.0,288.5885547,30.74377335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T00:00:00Z,29.6350,-93.6417,2.0,289.0316349,26.43491063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T00:30:00Z,29.6350,-93.6417,2.0,286.9665294,24.67387282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T01:00:00Z,29.6350,-93.6417,2.0,287.3741407,24.24617908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T01:30:00Z,29.6350,-93.6417,2.0,286.3485542,21.88482579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T02:00:00Z,29.6350,-93.6417,2.0,280.251295,19.94841848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T02:30:00Z,29.6350,-93.6417,2.0,280.300317,20.80527097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T03:00:00Z,29.6350,-93.6417,2.0,272.8059265,19.6135081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T03:30:00Z,29.6350,-93.6417,2.0,275.7917989,17.64003685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T04:00:00Z,29.6350,-93.6417,2.0,268.1960182,20.97038865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T04:30:00Z,29.6350,-93.6417,2.0,267.6177145,17.56517577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T05:00:00Z,29.6350,-93.6417,2.0,268.3886605,18.49731062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T05:30:00Z,29.6350,-93.6417,2.0,272.740623,15.68793804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T06:00:00Z,29.6350,-93.6417,2.0,259.4392113,15.44154461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T06:30:00Z,29.6350,-93.6417,2.0,265.0332602,14.55464187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T07:00:00Z,29.6350,-93.6417,2.0,249.3184059,13.39305044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T07:30:00Z,29.6350,-93.6417,2.0,262.3251175,18.49566976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T08:00:00Z,29.6350,-93.6417,2.0,261.1591812,18.02412272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T08:30:00Z,29.6350,-93.6417,2.0,268.2192954,16.73807934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T09:00:00Z,29.6350,-93.6417,2.0,265.8024932,18.30910156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T09:30:00Z,29.6350,-93.6417,2.0,258.1010399,14.88992277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T10:00:00Z,29.6350,-93.6417,2.0,258.186462,15.63105883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T10:30:00Z,29.6350,-93.6417,2.0,256.7942995,13.04493772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T11:00:00Z,29.6350,-93.6417,2.0,250.0502113,10.17027532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T11:30:00Z,29.6350,-93.6417,2.0,230.5347624,10.33660002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T12:00:00Z,29.6350,-93.6417,2.0,242.434948,7.433821359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T12:30:00Z,29.6350,-93.6417,2.0,251.139068,8.940005593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T13:00:00Z,29.6350,-93.6417,2.0,238.195535,9.354539005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T13:30:00Z,29.6350,-93.6417,2.0,219.9407981,6.495329091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T14:00:00Z,29.6350,-93.6417,2.0,214.663869,7.015197788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T14:30:00Z,29.6350,-93.6417,2.0,223.911923,6.704580524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T15:00:00Z,29.6350,-93.6417,2.0,227.3167413,7.345774295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T15:30:00Z,29.6350,-93.6417,2.0,212.7812481,8.920700645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2014-01-04T16:00:00Z,29.6350,-93.6417,2.0,252.5880899,8.32127995,-99999.0,'11133222,11111222,99999999' 