owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2019-04-01T00:24:00Z,26.8015,-97.4706,1.06,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T01:24:00Z,26.8015,-97.4706,1.061,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T02:24:00Z,26.8015,-97.4706,1.064,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T03:24:00Z,26.8015,-97.4706,1.082,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T04:24:00Z,26.8015,-97.4706,1.111,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T05:24:00Z,26.8015,-97.4706,1.135,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T06:24:00Z,26.8015,-97.4706,1.159,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T07:24:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T08:24:00Z,26.8015,-97.4706,1.173,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T09:24:00Z,26.8015,-97.4706,1.159,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T10:24:00Z,26.8015,-97.4706,1.135,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T11:24:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T12:24:00Z,26.8015,-97.4706,1.096,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T13:24:00Z,26.8015,-97.4706,1.076,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T14:24:00Z,26.8015,-97.4706,1.059,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T15:30:00Z,26.8015,-97.4706,1.048,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T16:24:00Z,26.8015,-97.4706,1.05,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T17:24:00Z,26.8015,-97.4706,1.054,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T18:24:00Z,26.8015,-97.4706,1.037,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T19:24:00Z,26.8015,-97.4706,1.011,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T20:24:00Z,26.8015,-97.4706,1.01,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T21:24:00Z,26.8015,-97.4706,1.035,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T22:24:00Z,26.8015,-97.4706,1.064,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-01T23:24:00Z,26.8015,-97.4706,1.097,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T00:24:00Z,26.8015,-97.4706,1.123,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T01:24:00Z,26.8015,-97.4706,1.148,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T02:24:00Z,26.8015,-97.4706,1.166,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T03:24:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T04:24:00Z,26.8015,-97.4706,1.168,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T05:48:00Z,26.8015,-97.4706,1.164,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T06:24:00Z,26.8015,-97.4706,1.162,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T07:24:00Z,26.8015,-97.4706,1.163,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T08:24:00Z,26.8015,-97.4706,1.169,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T09:24:00Z,26.8015,-97.4706,1.18,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T10:24:00Z,26.8015,-97.4706,1.185,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T11:24:00Z,26.8015,-97.4706,1.186,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T12:24:00Z,26.8015,-97.4706,1.183,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T13:24:00Z,26.8015,-97.4706,1.174,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T14:24:00Z,26.8015,-97.4706,1.172,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T15:30:00Z,26.8015,-97.4706,1.165,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T16:30:00Z,26.8015,-97.4706,1.176,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T17:30:00Z,26.8015,-97.4706,1.189,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T18:30:00Z,26.8015,-97.4706,1.203,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T19:24:00Z,26.8015,-97.4706,1.216,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T20:24:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T21:24:00Z,26.8015,-97.4706,1.242,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T22:24:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-02T23:24:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T00:24:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T01:24:00Z,26.8015,-97.4706,1.275,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T02:24:00Z,26.8015,-97.4706,1.267,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T03:24:00Z,26.8015,-97.4706,1.268,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T04:24:00Z,26.8015,-97.4706,1.271,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T05:24:00Z,26.8015,-97.4706,1.28,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T06:24:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T07:24:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T08:24:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T09:24:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T10:24:00Z,26.8015,-97.4706,1.286,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T11:24:00Z,26.8015,-97.4706,1.289,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T12:24:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T13:24:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T14:30:00Z,26.8015,-97.4706,1.292,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T15:30:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T16:30:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T17:30:00Z,26.8015,-97.4706,1.321,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T18:24:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T19:24:00Z,26.8015,-97.4706,1.351,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T20:24:00Z,26.8015,-97.4706,1.354,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T21:24:00Z,26.8015,-97.4706,1.366,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T22:30:00Z,26.8015,-97.4706,1.386,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-03T23:24:00Z,26.8015,-97.4706,1.385,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T00:24:00Z,26.8015,-97.4706,1.383,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T01:24:00Z,26.8015,-97.4706,1.383,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T02:24:00Z,26.8015,-97.4706,1.383,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T03:24:00Z,26.8015,-97.4706,1.383,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T04:24:00Z,26.8015,-97.4706,1.378,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T05:24:00Z,26.8015,-97.4706,1.37,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T06:24:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T07:24:00Z,26.8015,-97.4706,1.361,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T08:24:00Z,26.8015,-97.4706,1.364,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T09:24:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T10:24:00Z,26.8015,-97.4706,1.361,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T11:24:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T12:24:00Z,26.8015,-97.4706,1.371,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T13:24:00Z,26.8015,-97.4706,1.379,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T14:24:00Z,26.8015,-97.4706,1.372,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T15:24:00Z,26.8015,-97.4706,1.367,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T16:24:00Z,26.8015,-97.4706,1.351,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T17:24:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T18:24:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T19:24:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T20:24:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T21:24:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T22:24:00Z,26.8015,-97.4706,1.359,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-04T23:24:00Z,26.8015,-97.4706,1.368,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T00:24:00Z,26.8015,-97.4706,1.381,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T01:24:00Z,26.8015,-97.4706,1.383,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T02:24:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T03:24:00Z,26.8015,-97.4706,1.369,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T04:24:00Z,26.8015,-97.4706,1.369,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T05:24:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T06:24:00Z,26.8015,-97.4706,1.354,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T07:24:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T08:24:00Z,26.8015,-97.4706,1.355,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T09:24:00Z,26.8015,-97.4706,1.354,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T10:24:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T11:24:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T12:24:00Z,26.8015,-97.4706,1.345,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T13:24:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T14:30:00Z,26.8015,-97.4706,1.337,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T15:24:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T16:24:00Z,26.8015,-97.4706,1.33,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T17:24:00Z,26.8015,-97.4706,1.325,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T18:24:00Z,26.8015,-97.4706,1.331,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T19:24:00Z,26.8015,-97.4706,1.335,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T20:24:00Z,26.8015,-97.4706,1.346,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T21:24:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T22:24:00Z,26.8015,-97.4706,1.364,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-05T23:24:00Z,26.8015,-97.4706,1.392,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T00:24:00Z,26.8015,-97.4706,1.405,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T01:24:00Z,26.8015,-97.4706,1.422,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T02:24:00Z,26.8015,-97.4706,1.416,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T03:24:00Z,26.8015,-97.4706,1.403,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T04:24:00Z,26.8015,-97.4706,1.403,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T05:24:00Z,26.8015,-97.4706,1.427,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T06:24:00Z,26.8015,-97.4706,1.45,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T07:24:00Z,26.8015,-97.4706,1.448,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T08:24:00Z,26.8015,-97.4706,1.432,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T09:24:00Z,26.8015,-97.4706,1.431,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T10:24:00Z,26.8015,-97.4706,1.405,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T11:24:00Z,26.8015,-97.4706,1.404,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T12:24:00Z,26.8015,-97.4706,1.41,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T13:24:00Z,26.8015,-97.4706,1.418,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T14:24:00Z,26.8015,-97.4706,1.415,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T15:24:00Z,26.8015,-97.4706,1.43,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T16:24:00Z,26.8015,-97.4706,1.453,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T17:24:00Z,26.8015,-97.4706,1.471,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T18:24:00Z,26.8015,-97.4706,1.468,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T19:30:00Z,26.8015,-97.4706,1.47,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T20:24:00Z,26.8015,-97.4706,1.479,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T21:24:00Z,26.8015,-97.4706,1.517,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T22:24:00Z,26.8015,-97.4706,1.538,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-06T23:24:00Z,26.8015,-97.4706,1.518,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T00:24:00Z,26.8015,-97.4706,1.511,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T01:24:00Z,26.8015,-97.4706,1.514,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T02:24:00Z,26.8015,-97.4706,1.511,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T03:24:00Z,26.8015,-97.4706,1.484,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T04:24:00Z,26.8015,-97.4706,1.44,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T05:24:00Z,26.8015,-97.4706,1.432,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T06:24:00Z,26.8015,-97.4706,1.412,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T07:24:00Z,26.8015,-97.4706,1.409,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T08:24:00Z,26.8015,-97.4706,1.425,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T09:24:00Z,26.8015,-97.4706,1.447,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T10:24:00Z,26.8015,-97.4706,1.468,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T11:24:00Z,26.8015,-97.4706,1.497,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T12:24:00Z,26.8015,-97.4706,1.504,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T13:24:00Z,26.8015,-97.4706,1.49,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T14:24:00Z,26.8015,-97.4706,1.403,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T15:24:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T16:24:00Z,26.8015,-97.4706,1.25,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T17:24:00Z,26.8015,-97.4706,1.291,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T18:24:00Z,26.8015,-97.4706,1.383,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T19:24:00Z,26.8015,-97.4706,1.415,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T20:24:00Z,26.8015,-97.4706,1.427,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T21:24:00Z,26.8015,-97.4706,1.404,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T22:24:00Z,26.8015,-97.4706,1.382,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-07T23:24:00Z,26.8015,-97.4706,1.39,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T00:24:00Z,26.8015,-97.4706,1.383,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T01:24:00Z,26.8015,-97.4706,1.388,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T02:24:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T03:24:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T04:24:00Z,26.8015,-97.4706,1.373,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T05:24:00Z,26.8015,-97.4706,1.36,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T06:24:00Z,26.8015,-97.4706,1.359,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T07:24:00Z,26.8015,-97.4706,1.401,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T08:24:00Z,26.8015,-97.4706,1.395,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T09:24:00Z,26.8015,-97.4706,1.379,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T10:24:00Z,26.8015,-97.4706,1.364,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T11:24:00Z,26.8015,-97.4706,1.354,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T12:24:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T13:24:00Z,26.8015,-97.4706,1.346,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T14:24:00Z,26.8015,-97.4706,1.361,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T15:24:00Z,26.8015,-97.4706,1.35,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T16:24:00Z,26.8015,-97.4706,1.354,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T17:30:00Z,26.8015,-97.4706,1.346,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T18:24:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T19:24:00Z,26.8015,-97.4706,1.333,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T20:24:00Z,26.8015,-97.4706,1.354,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T21:24:00Z,26.8015,-97.4706,1.37,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T22:24:00Z,26.8015,-97.4706,1.389,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-08T23:24:00Z,26.8015,-97.4706,1.4,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T00:24:00Z,26.8015,-97.4706,1.398,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T01:24:00Z,26.8015,-97.4706,1.394,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T02:24:00Z,26.8015,-97.4706,1.398,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T03:24:00Z,26.8015,-97.4706,1.402,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T04:24:00Z,26.8015,-97.4706,1.409,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T05:24:00Z,26.8015,-97.4706,1.398,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T06:24:00Z,26.8015,-97.4706,1.384,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T07:24:00Z,26.8015,-97.4706,1.361,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T08:24:00Z,26.8015,-97.4706,1.345,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T09:24:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T10:24:00Z,26.8015,-97.4706,1.347,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T11:24:00Z,26.8015,-97.4706,1.351,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T12:24:00Z,26.8015,-97.4706,1.357,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T13:24:00Z,26.8015,-97.4706,1.357,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T14:24:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T15:24:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T16:24:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T17:24:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T18:24:00Z,26.8015,-97.4706,1.347,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T19:24:00Z,26.8015,-97.4706,1.349,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T20:24:00Z,26.8015,-97.4706,1.355,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T21:24:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T22:24:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-09T23:24:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T00:24:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T01:24:00Z,26.8015,-97.4706,1.393,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T02:24:00Z,26.8015,-97.4706,1.397,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T03:24:00Z,26.8015,-97.4706,1.403,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T04:24:00Z,26.8015,-97.4706,1.416,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T05:24:00Z,26.8015,-97.4706,1.393,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T06:24:00Z,26.8015,-97.4706,1.368,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T07:24:00Z,26.8015,-97.4706,1.39,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T08:24:00Z,26.8015,-97.4706,1.388,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T09:24:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T10:24:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T11:24:00Z,26.8015,-97.4706,1.352,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T12:24:00Z,26.8015,-97.4706,1.372,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T13:24:00Z,26.8015,-97.4706,1.403,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T14:24:00Z,26.8015,-97.4706,1.42,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T15:24:00Z,26.8015,-97.4706,1.415,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T16:24:00Z,26.8015,-97.4706,1.411,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T17:24:00Z,26.8015,-97.4706,1.411,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T18:24:00Z,26.8015,-97.4706,1.428,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T19:24:00Z,26.8015,-97.4706,1.457,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T20:24:00Z,26.8015,-97.4706,1.497,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T21:24:00Z,26.8015,-97.4706,1.529,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T22:24:00Z,26.8015,-97.4706,1.552,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-10T23:24:00Z,26.8015,-97.4706,1.573,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T00:24:00Z,26.8015,-97.4706,1.591,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T01:24:00Z,26.8015,-97.4706,1.605,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T02:24:00Z,26.8015,-97.4706,1.624,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T03:24:00Z,26.8015,-97.4706,1.62,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T04:24:00Z,26.8015,-97.4706,1.622,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T05:24:00Z,26.8015,-97.4706,1.617,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T06:24:00Z,26.8015,-97.4706,1.607,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T07:24:00Z,26.8015,-97.4706,1.613,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T08:24:00Z,26.8015,-97.4706,1.619,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T09:24:00Z,26.8015,-97.4706,1.606,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T10:24:00Z,26.8015,-97.4706,1.584,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T11:24:00Z,26.8015,-97.4706,1.595,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T12:24:00Z,26.8015,-97.4706,1.615,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T13:24:00Z,26.8015,-97.4706,1.573,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T14:24:00Z,26.8015,-97.4706,1.531,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T15:24:00Z,26.8015,-97.4706,1.481,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T16:24:00Z,26.8015,-97.4706,1.428,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T17:30:00Z,26.8015,-97.4706,1.369,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T18:30:00Z,26.8015,-97.4706,1.322,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T19:24:00Z,26.8015,-97.4706,1.294,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T20:24:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T21:24:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T22:24:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-11T23:24:00Z,26.8015,-97.4706,1.338,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T00:24:00Z,26.8015,-97.4706,1.345,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T01:24:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T02:24:00Z,26.8015,-97.4706,1.328,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T03:24:00Z,26.8015,-97.4706,1.321,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T04:24:00Z,26.8015,-97.4706,1.313,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T05:24:00Z,26.8015,-97.4706,1.29,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T06:24:00Z,26.8015,-97.4706,1.279,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T07:24:00Z,26.8015,-97.4706,1.287,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T08:24:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T09:24:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T10:24:00Z,26.8015,-97.4706,1.273,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T11:24:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T12:24:00Z,26.8015,-97.4706,1.248,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T13:24:00Z,26.8015,-97.4706,1.247,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T14:24:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T15:24:00Z,26.8015,-97.4706,1.274,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T16:24:00Z,26.8015,-97.4706,1.288,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T17:24:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T18:24:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T19:24:00Z,26.8015,-97.4706,1.295,1111122 
TCOON,ioos:station:TCOON:003:1,2019-04-12T20:24:00Z,26.8015,-97.4706,1.301,1111122 