owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-09-01T00:00:00Z,30.2583,-88.2131,61.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T00:30:00Z,30.2583,-88.2131,61.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T01:00:00Z,30.2583,-88.2131,62.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T01:30:00Z,30.2583,-88.2131,63.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T02:00:00Z,30.2583,-88.2131,66.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T02:30:00Z,30.2583,-88.2131,69.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T03:00:00Z,30.2583,-88.2131,69.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T03:30:00Z,30.2583,-88.2131,68.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T04:00:00Z,30.2583,-88.2131,70.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T04:30:00Z,30.2583,-88.2131,69.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T05:00:00Z,30.2583,-88.2131,70.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T05:30:00Z,30.2583,-88.2131,69.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T06:00:00Z,30.2583,-88.2131,71.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T06:30:00Z,30.2583,-88.2131,69.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T07:00:00Z,30.2583,-88.2131,72.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T07:30:00Z,30.2583,-88.2131,73.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T08:00:00Z,30.2583,-88.2131,75.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T08:30:00Z,30.2583,-88.2131,73.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T09:00:00Z,30.2583,-88.2131,75.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T09:30:00Z,30.2583,-88.2131,73.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T10:00:00Z,30.2583,-88.2131,77.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T10:30:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T11:00:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T11:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T12:00:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T12:30:00Z,30.2583,-88.2131,79.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T13:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T13:30:00Z,30.2583,-88.2131,76.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T14:00:00Z,30.2583,-88.2131,74.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T14:30:00Z,30.2583,-88.2131,70.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T15:00:00Z,30.2583,-88.2131,67.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T15:30:00Z,30.2583,-88.2131,68.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T16:00:00Z,30.2583,-88.2131,62.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T16:30:00Z,30.2583,-88.2131,58.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T17:00:00Z,30.2583,-88.2131,57.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T17:30:00Z,30.2583,-88.2131,59.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T18:00:00Z,30.2583,-88.2131,55.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T18:30:00Z,30.2583,-88.2131,59.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T19:00:00Z,30.2583,-88.2131,61.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T19:30:00Z,30.2583,-88.2131,59.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T20:00:00Z,30.2583,-88.2131,61.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T20:30:00Z,30.2583,-88.2131,61.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T21:00:00Z,30.2583,-88.2131,60.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T21:30:00Z,30.2583,-88.2131,63.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T22:00:00Z,30.2583,-88.2131,65.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T22:30:00Z,30.2583,-88.2131,65.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T23:00:00Z,30.2583,-88.2131,65.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-01T23:30:00Z,30.2583,-88.2131,65.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T00:00:00Z,30.2583,-88.2131,68.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T00:30:00Z,30.2583,-88.2131,68.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T01:00:00Z,30.2583,-88.2131,69.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T01:30:00Z,30.2583,-88.2131,67.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T02:00:00Z,30.2583,-88.2131,70.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T02:30:00Z,30.2583,-88.2131,71.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T03:00:00Z,30.2583,-88.2131,71.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T03:30:00Z,30.2583,-88.2131,72.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T04:00:00Z,30.2583,-88.2131,73.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T04:30:00Z,30.2583,-88.2131,72.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T05:00:00Z,30.2583,-88.2131,72.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T05:30:00Z,30.2583,-88.2131,71.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T06:00:00Z,30.2583,-88.2131,71.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T06:30:00Z,30.2583,-88.2131,73.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T07:00:00Z,30.2583,-88.2131,76.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T07:30:00Z,30.2583,-88.2131,75.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T08:00:00Z,30.2583,-88.2131,74.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T08:30:00Z,30.2583,-88.2131,72.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T09:00:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T09:30:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T10:00:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T10:30:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T11:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T11:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T12:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T12:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T13:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T13:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T14:00:00Z,30.2583,-88.2131,76.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T14:30:00Z,30.2583,-88.2131,73.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T15:00:00Z,30.2583,-88.2131,68.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T15:30:00Z,30.2583,-88.2131,68.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T16:00:00Z,30.2583,-88.2131,66.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T16:30:00Z,30.2583,-88.2131,65.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T17:00:00Z,30.2583,-88.2131,57.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T17:30:00Z,30.2583,-88.2131,63.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T18:00:00Z,30.2583,-88.2131,63.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T18:30:00Z,30.2583,-88.2131,64.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T19:00:00Z,30.2583,-88.2131,65.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T19:30:00Z,30.2583,-88.2131,71.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T20:00:00Z,30.2583,-88.2131,70.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T20:30:00Z,30.2583,-88.2131,72.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T21:00:00Z,30.2583,-88.2131,76.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T21:30:00Z,30.2583,-88.2131,76.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T22:00:00Z,30.2583,-88.2131,78.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T22:30:00Z,30.2583,-88.2131,74.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T23:00:00Z,30.2583,-88.2131,73.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-02T23:30:00Z,30.2583,-88.2131,76.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T00:00:00Z,30.2583,-88.2131,74.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T00:30:00Z,30.2583,-88.2131,75.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T01:00:00Z,30.2583,-88.2131,75.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T01:30:00Z,30.2583,-88.2131,76.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T02:00:00Z,30.2583,-88.2131,76.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T02:30:00Z,30.2583,-88.2131,76.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T03:00:00Z,30.2583,-88.2131,76.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T03:30:00Z,30.2583,-88.2131,77.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T04:00:00Z,30.2583,-88.2131,75.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T04:30:00Z,30.2583,-88.2131,75.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T05:00:00Z,30.2583,-88.2131,76.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T05:30:00Z,30.2583,-88.2131,76.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T06:00:00Z,30.2583,-88.2131,76.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T06:30:00Z,30.2583,-88.2131,73.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T07:00:00Z,30.2583,-88.2131,75.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T07:30:00Z,30.2583,-88.2131,73.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T08:00:00Z,30.2583,-88.2131,74.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T08:30:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T09:00:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T09:30:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T10:00:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T10:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T11:00:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T11:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T12:00:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T12:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T13:00:00Z,30.2583,-88.2131,79.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T13:30:00Z,30.2583,-88.2131,78.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T14:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T14:30:00Z,30.2583,-88.2131,77.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T15:00:00Z,30.2583,-88.2131,75.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T15:30:00Z,30.2583,-88.2131,71.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T16:00:00Z,30.2583,-88.2131,73.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T16:30:00Z,30.2583,-88.2131,75.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T17:00:00Z,30.2583,-88.2131,85.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T17:30:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T18:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T18:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T19:00:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T19:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T20:00:00Z,30.2583,-88.2131,73.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T20:30:00Z,30.2583,-88.2131,75.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T21:00:00Z,30.2583,-88.2131,77.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T21:30:00Z,30.2583,-88.2131,79.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T22:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T22:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T23:00:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-03T23:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T00:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T00:30:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T01:00:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T01:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T02:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T02:30:00Z,30.2583,-88.2131,77.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T03:00:00Z,30.2583,-88.2131,76.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T03:30:00Z,30.2583,-88.2131,76.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T04:00:00Z,30.2583,-88.2131,79.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T04:30:00Z,30.2583,-88.2131,76.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T05:00:00Z,30.2583,-88.2131,78.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T05:30:00Z,30.2583,-88.2131,78.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T06:00:00Z,30.2583,-88.2131,74.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T06:30:00Z,30.2583,-88.2131,74.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T07:00:00Z,30.2583,-88.2131,77.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T07:30:00Z,30.2583,-88.2131,77.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T08:00:00Z,30.2583,-88.2131,79.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T08:30:00Z,30.2583,-88.2131,78.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T09:00:00Z,30.2583,-88.2131,79.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T09:30:00Z,30.2583,-88.2131,79.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T10:00:00Z,30.2583,-88.2131,79.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T10:30:00Z,30.2583,-88.2131,77.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T11:00:00Z,30.2583,-88.2131,76.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T11:30:00Z,30.2583,-88.2131,76.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T12:00:00Z,30.2583,-88.2131,73.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T12:30:00Z,30.2583,-88.2131,75.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T13:00:00Z,30.2583,-88.2131,73.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T13:30:00Z,30.2583,-88.2131,74.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T14:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T14:30:00Z,30.2583,-88.2131,79.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T15:00:00Z,30.2583,-88.2131,79.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T15:30:00Z,30.2583,-88.2131,79.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T16:00:00Z,30.2583,-88.2131,74.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T16:30:00Z,30.2583,-88.2131,74.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T17:00:00Z,30.2583,-88.2131,75.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T17:30:00Z,30.2583,-88.2131,72.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T18:00:00Z,30.2583,-88.2131,75.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T18:30:00Z,30.2583,-88.2131,74.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T19:00:00Z,30.2583,-88.2131,76.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T19:30:00Z,30.2583,-88.2131,72.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T20:00:00Z,30.2583,-88.2131,71.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T20:30:00Z,30.2583,-88.2131,72.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T21:00:00Z,30.2583,-88.2131,74.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T21:30:00Z,30.2583,-88.2131,75.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T22:00:00Z,30.2583,-88.2131,73.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T22:30:00Z,30.2583,-88.2131,74.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T23:00:00Z,30.2583,-88.2131,73.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-04T23:30:00Z,30.2583,-88.2131,76.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T00:00:00Z,30.2583,-88.2131,75.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T00:30:00Z,30.2583,-88.2131,77.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T01:00:00Z,30.2583,-88.2131,77.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T01:30:00Z,30.2583,-88.2131,77.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T02:00:00Z,30.2583,-88.2131,75.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T02:30:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T03:00:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T03:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T04:00:00Z,30.2583,-88.2131,79.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T04:30:00Z,30.2583,-88.2131,74.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T05:00:00Z,30.2583,-88.2131,76.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T05:30:00Z,30.2583,-88.2131,77.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T06:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T06:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T07:00:00Z,30.2583,-88.2131,79.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T07:30:00Z,30.2583,-88.2131,78.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T08:00:00Z,30.2583,-88.2131,74.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T08:30:00Z,30.2583,-88.2131,79.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T09:00:00Z,30.2583,-88.2131,78.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T09:30:00Z,30.2583,-88.2131,79.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T10:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T10:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T11:00:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T11:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T12:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T12:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T13:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T13:30:00Z,30.2583,-88.2131,79.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T14:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T14:30:00Z,30.2583,-88.2131,79.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T15:00:00Z,30.2583,-88.2131,78.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T15:30:00Z,30.2583,-88.2131,73.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T16:00:00Z,30.2583,-88.2131,73.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T16:30:00Z,30.2583,-88.2131,73.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T17:00:00Z,30.2583,-88.2131,73.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T17:30:00Z,30.2583,-88.2131,75.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T18:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T18:30:00Z,30.2583,-88.2131,79.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T19:00:00Z,30.2583,-88.2131,79.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T19:30:00Z,30.2583,-88.2131,79.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T20:00:00Z,30.2583,-88.2131,78.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T20:30:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T21:00:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T21:30:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T22:00:00Z,30.2583,-88.2131,78.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T22:30:00Z,30.2583,-88.2131,78.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T23:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-05T23:30:00Z,30.2583,-88.2131,78.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T00:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T00:30:00Z,30.2583,-88.2131,77.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T01:00:00Z,30.2583,-88.2131,70.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T01:30:00Z,30.2583,-88.2131,69.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T02:00:00Z,30.2583,-88.2131,69.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T02:30:00Z,30.2583,-88.2131,70.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T03:00:00Z,30.2583,-88.2131,71.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T03:30:00Z,30.2583,-88.2131,71.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T04:00:00Z,30.2583,-88.2131,75.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T04:30:00Z,30.2583,-88.2131,75.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T05:00:00Z,30.2583,-88.2131,79.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T05:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T06:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T06:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T07:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T07:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T08:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T08:30:00Z,30.2583,-88.2131,78.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T09:00:00Z,30.2583,-88.2131,77.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T09:30:00Z,30.2583,-88.2131,72.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T10:00:00Z,30.2583,-88.2131,70.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T10:30:00Z,30.2583,-88.2131,74.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T11:00:00Z,30.2583,-88.2131,77.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T11:30:00Z,30.2583,-88.2131,78.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T12:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T12:30:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T13:00:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T13:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T14:00:00Z,30.2583,-88.2131,85.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T14:30:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T15:00:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T15:30:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T16:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T16:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T17:00:00Z,30.2583,-88.2131,77.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T17:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T18:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T18:30:00Z,30.2583,-88.2131,79.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T19:00:00Z,30.2583,-88.2131,73.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T19:30:00Z,30.2583,-88.2131,68.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T20:00:00Z,30.2583,-88.2131,78.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T20:30:00Z,30.2583,-88.2131,79.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T21:00:00Z,30.2583,-88.2131,74.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T21:30:00Z,30.2583,-88.2131,76.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T22:00:00Z,30.2583,-88.2131,77.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T22:30:00Z,30.2583,-88.2131,71.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T23:00:00Z,30.2583,-88.2131,71.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-06T23:30:00Z,30.2583,-88.2131,71.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-09-07T00:00:00Z,30.2583,-88.2131,76.11,1111122 