owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T00:00:00Z,26.5545,-82.1715,2.109,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T01:00:00Z,26.5545,-82.1715,2.136,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T02:00:00Z,26.5545,-82.1715,2.154,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T03:00:00Z,26.5545,-82.1715,2.109,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T04:00:00Z,26.5545,-82.1715,2.022,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T05:00:00Z,26.5545,-82.1715,1.919,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T06:00:00Z,26.5545,-82.1715,1.801,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T07:00:00Z,26.5545,-82.1715,1.68,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T08:00:00Z,26.5545,-82.1715,1.575,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T09:00:00Z,26.5545,-82.1715,1.547,6.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T10:00:00Z,26.5545,-82.1715,1.589,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T11:00:00Z,26.5545,-82.1715,1.739,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T12:00:00Z,26.5545,-82.1715,1.806,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T13:00:00Z,26.5545,-82.1715,1.79,6.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T14:00:00Z,26.5545,-82.1715,1.812,6.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T15:00:00Z,26.5545,-82.1715,1.844,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T16:00:00Z,26.5545,-82.1715,1.823,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T17:00:00Z,26.5545,-82.1715,1.788,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T18:00:00Z,26.5545,-82.1715,1.721,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T19:00:00Z,26.5545,-82.1715,1.64,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T20:00:00Z,26.5545,-82.1715,1.565,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T21:00:00Z,26.5545,-82.1715,1.533,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T22:00:00Z,26.5545,-82.1715,1.558,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-01T23:00:00Z,26.5545,-82.1715,1.635,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T00:00:00Z,26.5545,-82.1715,1.727,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T01:00:00Z,26.5545,-82.1715,1.821,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T02:00:00Z,26.5545,-82.1715,1.877,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T03:00:00Z,26.5545,-82.1715,1.858,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T04:00:00Z,26.5545,-82.1715,1.782,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T05:00:00Z,26.5545,-82.1715,1.685,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T06:00:00Z,26.5545,-82.1715,1.588,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T07:00:00Z,26.5545,-82.1715,1.483,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T08:00:00Z,26.5545,-82.1715,1.382,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T09:00:00Z,26.5545,-82.1715,1.296,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T10:00:00Z,26.5545,-82.1715,1.237,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T11:00:00Z,26.5545,-82.1715,1.267,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T12:00:00Z,26.5545,-82.1715,1.342,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T13:00:00Z,26.5545,-82.1715,1.441,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T14:00:00Z,26.5545,-82.1715,1.549,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T15:00:00Z,26.5545,-82.1715,1.653,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T16:00:00Z,26.5545,-82.1715,1.712,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T17:00:00Z,26.5545,-82.1715,1.728,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T18:00:00Z,26.5545,-82.1715,1.7,7.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T19:00:00Z,26.5545,-82.1715,1.638,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T20:00:00Z,26.5545,-82.1715,1.617,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T21:00:00Z,26.5545,-82.1715,1.65,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T22:00:00Z,26.5545,-82.1715,1.704,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-02T23:00:00Z,26.5545,-82.1715,1.776,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T00:00:00Z,26.5545,-82.1715,1.867,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T01:00:00Z,26.5545,-82.1715,1.957,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T02:00:00Z,26.5545,-82.1715,2.02,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T03:00:00Z,26.5545,-82.1715,2.026,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T04:00:00Z,26.5545,-82.1715,1.97,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T05:00:00Z,26.5545,-82.1715,1.875,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T06:00:00Z,26.5545,-82.1715,1.754,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T07:00:00Z,26.5545,-82.1715,1.626,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T08:00:00Z,26.5545,-82.1715,1.498,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T09:00:00Z,26.5545,-82.1715,1.388,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T10:00:00Z,26.5545,-82.1715,1.293,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T11:00:00Z,26.5545,-82.1715,1.24,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T12:00:00Z,26.5545,-82.1715,1.292,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T13:00:00Z,26.5545,-82.1715,1.386,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T14:00:00Z,26.5545,-82.1715,1.507,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T15:00:00Z,26.5545,-82.1715,1.622,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T16:00:00Z,26.5545,-82.1715,1.707,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T17:00:00Z,26.5545,-82.1715,1.76,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T18:00:00Z,26.5545,-82.1715,1.765,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T19:00:00Z,26.5545,-82.1715,1.715,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T20:00:00Z,26.5545,-82.1715,1.682,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T21:00:00Z,26.5545,-82.1715,1.695,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T22:00:00Z,26.5545,-82.1715,1.741,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-03T23:00:00Z,26.5545,-82.1715,1.81,7.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T00:00:00Z,26.5545,-82.1715,1.891,8.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T01:00:00Z,26.5545,-82.1715,1.972,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T02:00:00Z,26.5545,-82.1715,2.058,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T03:00:00Z,26.5545,-82.1715,2.108,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T04:00:00Z,26.5545,-82.1715,2.101,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T05:00:00Z,26.5545,-82.1715,2.049,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T06:00:00Z,26.5545,-82.1715,1.956,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T07:00:00Z,26.5545,-82.1715,1.821,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T08:00:00Z,26.5545,-82.1715,1.674,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T09:00:00Z,26.5545,-82.1715,1.544,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T10:00:00Z,26.5545,-82.1715,1.43,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T11:00:00Z,26.5545,-82.1715,1.35,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T12:00:00Z,26.5545,-82.1715,1.322,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T13:00:00Z,26.5545,-82.1715,1.409,7.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T14:00:00Z,26.5545,-82.1715,1.532,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T15:00:00Z,26.5545,-82.1715,1.679,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T16:00:00Z,26.5545,-82.1715,1.801,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T17:00:00Z,26.5545,-82.1715,1.879,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T18:00:00Z,26.5545,-82.1715,1.917,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T19:00:00Z,26.5545,-82.1715,1.915,7.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T20:00:00Z,26.5545,-82.1715,1.865,7.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T21:00:00Z,26.5545,-82.1715,1.822,7.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T22:00:00Z,26.5545,-82.1715,1.819,7.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-04T23:00:00Z,26.5545,-82.1715,1.871,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T00:00:00Z,26.5545,-82.1715,1.943,7.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T01:00:00Z,26.5545,-82.1715,2.016,7.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T02:00:00Z,26.5545,-82.1715,2.107,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T03:00:00Z,26.5545,-82.1715,2.19,7.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T04:00:00Z,26.5545,-82.1715,2.228,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T05:00:00Z,26.5545,-82.1715,2.201,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T06:00:00Z,26.5545,-82.1715,2.122,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T07:00:00Z,26.5545,-82.1715,1.998,7.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T08:00:00Z,26.5545,-82.1715,1.851,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T09:00:00Z,26.5545,-82.1715,1.71,7.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T10:00:00Z,26.5545,-82.1715,1.579,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T11:00:00Z,26.5545,-82.1715,1.469,7.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T12:00:00Z,26.5545,-82.1715,1.386,7.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T13:00:00Z,26.5545,-82.1715,1.387,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T14:00:00Z,26.5545,-82.1715,1.484,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T15:00:00Z,26.5545,-82.1715,1.613,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T16:00:00Z,26.5545,-82.1715,1.748,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T17:00:00Z,26.5545,-82.1715,1.846,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T18:00:00Z,26.5545,-82.1715,1.913,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T19:00:00Z,26.5545,-82.1715,1.941,7.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T20:00:00Z,26.5545,-82.1715,1.908,7.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T21:00:00Z,26.5545,-82.1715,1.87,7.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T22:00:00Z,26.5545,-82.1715,1.836,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-05T23:00:00Z,26.5545,-82.1715,1.846,7.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T00:00:00Z,26.5545,-82.1715,1.906,7.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T01:00:00Z,26.5545,-82.1715,1.98,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T02:00:00Z,26.5545,-82.1715,2.058,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T03:00:00Z,26.5545,-82.1715,2.148,7.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T04:00:00Z,26.5545,-82.1715,2.208,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T05:00:00Z,26.5545,-82.1715,2.216,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T06:00:00Z,26.5545,-82.1715,2.165,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T07:00:00Z,26.5545,-82.1715,2.058,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T08:00:00Z,26.5545,-82.1715,1.918,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T09:00:00Z,26.5545,-82.1715,1.778,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T10:00:00Z,26.5545,-82.1715,1.642,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T11:00:00Z,26.5545,-82.1715,1.508,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T12:00:00Z,26.5545,-82.1715,1.396,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T13:00:00Z,26.5545,-82.1715,1.325,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T14:00:00Z,26.5545,-82.1715,1.351,7.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T15:00:00Z,26.5545,-82.1715,1.431,7.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T16:00:00Z,26.5545,-82.1715,1.532,7.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T17:00:00Z,26.5545,-82.1715,1.641,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T18:00:00Z,26.5545,-82.1715,1.716,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T19:00:00Z,26.5545,-82.1715,1.763,7.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T20:00:00Z,26.5545,-82.1715,1.764,7.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T21:00:00Z,26.5545,-82.1715,1.749,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T22:00:00Z,26.5545,-82.1715,1.717,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-06T23:00:00Z,26.5545,-82.1715,1.705,7.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T00:00:00Z,26.5545,-82.1715,1.732,8.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T01:00:00Z,26.5545,-82.1715,1.78,7.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T02:00:00Z,26.5545,-82.1715,1.848,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T03:00:00Z,26.5545,-82.1715,1.927,7.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T04:00:00Z,26.5545,-82.1715,2.022,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T05:00:00Z,26.5545,-82.1715,2.098,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T06:00:00Z,26.5545,-82.1715,2.1,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T07:00:00Z,26.5545,-82.1715,2.024,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T08:00:00Z,26.5545,-82.1715,1.91,7.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T09:00:00Z,26.5545,-82.1715,1.781,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T10:00:00Z,26.5545,-82.1715,1.646,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T11:00:00Z,26.5545,-82.1715,1.53,7.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T12:00:00Z,26.5545,-82.1715,1.425,7.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T13:00:00Z,26.5545,-82.1715,1.342,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T14:00:00Z,26.5545,-82.1715,1.314,7.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T15:00:00Z,26.5545,-82.1715,1.377,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T16:00:00Z,26.5545,-82.1715,1.475,7.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T17:00:00Z,26.5545,-82.1715,1.587,7.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T18:00:00Z,26.5545,-82.1715,1.686,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T19:00:00Z,26.5545,-82.1715,1.754,7.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T20:00:00Z,26.5545,-82.1715,1.801,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T21:00:00Z,26.5545,-82.1715,1.807,7.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T22:00:00Z,26.5545,-82.1715,1.778,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-07T23:00:00Z,26.5545,-82.1715,1.748,7.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T00:00:00Z,26.5545,-82.1715,1.753,7.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T01:00:00Z,26.5545,-82.1715,1.779,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T02:00:00Z,26.5545,-82.1715,1.837,7.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T03:00:00Z,26.5545,-82.1715,1.913,7.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T04:00:00Z,26.5545,-82.1715,1.998,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T05:00:00Z,26.5545,-82.1715,2.096,7.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T06:00:00Z,26.5545,-82.1715,2.149,7.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T07:00:00Z,26.5545,-82.1715,2.111,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T08:00:00Z,26.5545,-82.1715,2.036,7.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T09:00:00Z,26.5545,-82.1715,1.927,7.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T10:00:00Z,26.5545,-82.1715,1.797,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T11:00:00Z,26.5545,-82.1715,1.675,7.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T12:00:00Z,26.5545,-82.1715,1.559,7.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T13:00:00Z,26.5545,-82.1715,1.457,7.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T14:00:00Z,26.5545,-82.1715,1.383,7.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T15:00:00Z,26.5545,-82.1715,1.397,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T16:00:00Z,26.5545,-82.1715,1.489,7.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T17:00:00Z,26.5545,-82.1715,1.614,7.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T18:00:00Z,26.5545,-82.1715,1.74,7.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T19:00:00Z,26.5545,-82.1715,1.835,7.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T20:00:00Z,26.5545,-82.1715,1.891,7.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T21:00:00Z,26.5545,-82.1715,1.903,8.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T22:00:00Z,26.5545,-82.1715,1.9,8.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-08T23:00:00Z,26.5545,-82.1715,1.853,8.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T00:00:00Z,26.5545,-82.1715,1.806,8.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T01:00:00Z,26.5545,-82.1715,1.824,8.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T02:00:00Z,26.5545,-82.1715,1.88,8.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T03:00:00Z,26.5545,-82.1715,1.951,7.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T04:00:00Z,26.5545,-82.1715,2.039,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T05:00:00Z,26.5545,-82.1715,2.112,7.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T06:00:00Z,26.5545,-82.1715,2.156,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T07:00:00Z,26.5545,-82.1715,2.132,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T08:00:00Z,26.5545,-82.1715,2.068,7.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T09:00:00Z,26.5545,-82.1715,1.978,7.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T10:00:00Z,26.5545,-82.1715,1.866,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T11:00:00Z,26.5545,-82.1715,1.737,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T12:00:00Z,26.5545,-82.1715,1.647,7.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T13:00:00Z,26.5545,-82.1715,1.536,7.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T14:00:00Z,26.5545,-82.1715,1.431,7.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T15:00:00Z,26.5545,-82.1715,1.358,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T16:00:00Z,26.5545,-82.1715,1.392,7.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T17:00:00Z,26.5545,-82.1715,1.488,7.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T18:00:00Z,26.5545,-82.1715,1.599,8.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T19:00:00Z,26.5545,-82.1715,1.712,7.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T20:00:00Z,26.5545,-82.1715,1.784,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T21:00:00Z,26.5545,-82.1715,1.829,7.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T22:00:00Z,26.5545,-82.1715,1.823,7.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-09T23:00:00Z,26.5545,-82.1715,1.787,7.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T00:00:00Z,26.5545,-82.1715,1.738,7.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T01:00:00Z,26.5545,-82.1715,1.7,7.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T02:00:00Z,26.5545,-82.1715,1.709,7.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T03:00:00Z,26.5545,-82.1715,1.745,7.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T04:00:00Z,26.5545,-82.1715,1.781,7.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T05:00:00Z,26.5545,-82.1715,1.831,7.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T06:00:00Z,26.5545,-82.1715,1.893,7.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T07:00:00Z,26.5545,-82.1715,1.948,7.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T08:00:00Z,26.5545,-82.1715,1.955,7.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T09:00:00Z,26.5545,-82.1715,1.918,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T10:00:00Z,26.5545,-82.1715,1.855,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T11:00:00Z,26.5545,-82.1715,1.775,7.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T12:00:00Z,26.5545,-82.1715,1.679,7.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T13:00:00Z,26.5545,-82.1715,1.59,7.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T14:00:00Z,26.5545,-82.1715,1.52,7.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T15:00:00Z,26.5545,-82.1715,1.479,8.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T16:00:00Z,26.5545,-82.1715,1.492,8.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T17:00:00Z,26.5545,-82.1715,1.546,8.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T18:00:00Z,26.5545,-82.1715,1.632,8.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T19:00:00Z,26.5545,-82.1715,1.731,8.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T20:00:00Z,26.5545,-82.1715,1.814,7.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T21:00:00Z,26.5545,-82.1715,1.877,7.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T22:00:00Z,26.5545,-82.1715,1.904,7.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-10T23:00:00Z,26.5545,-82.1715,1.895,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T00:00:00Z,26.5545,-82.1715,1.856,7.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T01:00:00Z,26.5545,-82.1715,1.804,7.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T02:00:00Z,26.5545,-82.1715,1.764,7.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T03:00:00Z,26.5545,-82.1715,1.761,7.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T04:00:00Z,26.5545,-82.1715,1.781,8.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T05:00:00Z,26.5545,-82.1715,1.828,8.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T06:00:00Z,26.5545,-82.1715,1.874,7.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T07:00:00Z,26.5545,-82.1715,1.919,7.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T08:00:00Z,26.5545,-82.1715,1.95,7.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T09:00:00Z,26.5545,-82.1715,1.954,7.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T10:00:00Z,26.5545,-82.1715,1.903,7.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T11:00:00Z,26.5545,-82.1715,1.845,7.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T12:00:00Z,26.5545,-82.1715,1.762,7.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T13:00:00Z,26.5545,-82.1715,1.683,8.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T14:00:00Z,26.5545,-82.1715,1.61,8.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T15:00:00Z,26.5545,-82.1715,1.549,8.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T16:00:00Z,26.5545,-82.1715,1.531,8.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T17:00:00Z,26.5545,-82.1715,1.553,8.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T18:00:00Z,26.5545,-82.1715,1.624,8.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-12-11T19:00:00Z,26.5545,-82.1715,1.697,8.5,1111122 