owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:00:00Z,26.4040,-81.8810,-0.545,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:06:00Z,26.4040,-81.8810,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:12:00Z,26.4040,-81.8810,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:18:00Z,26.4040,-81.8810,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:24:00Z,26.4040,-81.8810,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:30:00Z,26.4040,-81.8810,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:36:00Z,26.4040,-81.8810,-0.577,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:42:00Z,26.4040,-81.8810,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:48:00Z,26.4040,-81.8810,-0.585,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T00:54:00Z,26.4040,-81.8810,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:00:00Z,26.4040,-81.8810,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:06:00Z,26.4040,-81.8810,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:12:00Z,26.4040,-81.8810,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:18:00Z,26.4040,-81.8810,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:24:00Z,26.4040,-81.8810,-0.551,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:30:00Z,26.4040,-81.8810,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:36:00Z,26.4040,-81.8810,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:42:00Z,26.4040,-81.8810,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:48:00Z,26.4040,-81.8810,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T01:54:00Z,26.4040,-81.8810,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:00:00Z,26.4040,-81.8810,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:06:00Z,26.4040,-81.8810,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:12:00Z,26.4040,-81.8810,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:18:00Z,26.4040,-81.8810,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:24:00Z,26.4040,-81.8810,-0.422,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:30:00Z,26.4040,-81.8810,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:36:00Z,26.4040,-81.8810,-0.386,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:42:00Z,26.4040,-81.8810,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:48:00Z,26.4040,-81.8810,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T02:54:00Z,26.4040,-81.8810,-0.331,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:00:00Z,26.4040,-81.8810,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:06:00Z,26.4040,-81.8810,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:12:00Z,26.4040,-81.8810,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:18:00Z,26.4040,-81.8810,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:24:00Z,26.4040,-81.8810,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:30:00Z,26.4040,-81.8810,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:36:00Z,26.4040,-81.8810,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:42:00Z,26.4040,-81.8810,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:48:00Z,26.4040,-81.8810,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T03:54:00Z,26.4040,-81.8810,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:00:00Z,26.4040,-81.8810,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:06:00Z,26.4040,-81.8810,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:12:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:18:00Z,26.4040,-81.8810,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:24:00Z,26.4040,-81.8810,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:30:00Z,26.4040,-81.8810,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:36:00Z,26.4040,-81.8810,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:42:00Z,26.4040,-81.8810,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:48:00Z,26.4040,-81.8810,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T04:54:00Z,26.4040,-81.8810,0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:00:00Z,26.4040,-81.8810,0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:06:00Z,26.4040,-81.8810,0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:12:00Z,26.4040,-81.8810,0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:18:00Z,26.4040,-81.8810,0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:24:00Z,26.4040,-81.8810,0.089,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:30:00Z,26.4040,-81.8810,0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:36:00Z,26.4040,-81.8810,0.108,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:42:00Z,26.4040,-81.8810,0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:48:00Z,26.4040,-81.8810,0.138,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T05:54:00Z,26.4040,-81.8810,0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:00:00Z,26.4040,-81.8810,0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:06:00Z,26.4040,-81.8810,0.174,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:12:00Z,26.4040,-81.8810,0.175,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:18:00Z,26.4040,-81.8810,0.187,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:24:00Z,26.4040,-81.8810,0.192,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:30:00Z,26.4040,-81.8810,0.195,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:36:00Z,26.4040,-81.8810,0.201,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:42:00Z,26.4040,-81.8810,0.208,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:48:00Z,26.4040,-81.8810,0.207,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T06:54:00Z,26.4040,-81.8810,0.213,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:00:00Z,26.4040,-81.8810,0.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:06:00Z,26.4040,-81.8810,0.209,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:12:00Z,26.4040,-81.8810,0.214,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:18:00Z,26.4040,-81.8810,0.207,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:24:00Z,26.4040,-81.8810,0.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:30:00Z,26.4040,-81.8810,0.189,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:36:00Z,26.4040,-81.8810,0.188,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:42:00Z,26.4040,-81.8810,0.167,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:48:00Z,26.4040,-81.8810,0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T07:54:00Z,26.4040,-81.8810,0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:00:00Z,26.4040,-81.8810,0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:06:00Z,26.4040,-81.8810,0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:12:00Z,26.4040,-81.8810,0.112,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:18:00Z,26.4040,-81.8810,0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:24:00Z,26.4040,-81.8810,0.082,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:30:00Z,26.4040,-81.8810,0.066,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:36:00Z,26.4040,-81.8810,0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:42:00Z,26.4040,-81.8810,0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:48:00Z,26.4040,-81.8810,0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T08:54:00Z,26.4040,-81.8810,0.018,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:00:00Z,26.4040,-81.8810,0.002,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:06:00Z,26.4040,-81.8810,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:12:00Z,26.4040,-81.8810,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:18:00Z,26.4040,-81.8810,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:24:00Z,26.4040,-81.8810,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:30:00Z,26.4040,-81.8810,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:36:00Z,26.4040,-81.8810,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:42:00Z,26.4040,-81.8810,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:48:00Z,26.4040,-81.8810,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T09:54:00Z,26.4040,-81.8810,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:00:00Z,26.4040,-81.8810,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:06:00Z,26.4040,-81.8810,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:12:00Z,26.4040,-81.8810,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:18:00Z,26.4040,-81.8810,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:24:00Z,26.4040,-81.8810,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:30:00Z,26.4040,-81.8810,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:36:00Z,26.4040,-81.8810,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:42:00Z,26.4040,-81.8810,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:48:00Z,26.4040,-81.8810,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T10:54:00Z,26.4040,-81.8810,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:00:00Z,26.4040,-81.8810,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:06:00Z,26.4040,-81.8810,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:12:00Z,26.4040,-81.8810,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:18:00Z,26.4040,-81.8810,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:24:00Z,26.4040,-81.8810,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:30:00Z,26.4040,-81.8810,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:36:00Z,26.4040,-81.8810,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:42:00Z,26.4040,-81.8810,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:48:00Z,26.4040,-81.8810,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T11:54:00Z,26.4040,-81.8810,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:00:00Z,26.4040,-81.8810,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:06:00Z,26.4040,-81.8810,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:12:00Z,26.4040,-81.8810,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:18:00Z,26.4040,-81.8810,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:24:00Z,26.4040,-81.8810,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:30:00Z,26.4040,-81.8810,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:36:00Z,26.4040,-81.8810,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:42:00Z,26.4040,-81.8810,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:48:00Z,26.4040,-81.8810,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T12:54:00Z,26.4040,-81.8810,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:00:00Z,26.4040,-81.8810,-0.315,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:06:00Z,26.4040,-81.8810,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:12:00Z,26.4040,-81.8810,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:18:00Z,26.4040,-81.8810,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:24:00Z,26.4040,-81.8810,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:30:00Z,26.4040,-81.8810,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:36:00Z,26.4040,-81.8810,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:42:00Z,26.4040,-81.8810,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:48:00Z,26.4040,-81.8810,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T13:54:00Z,26.4040,-81.8810,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:00:00Z,26.4040,-81.8810,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:06:00Z,26.4040,-81.8810,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:12:00Z,26.4040,-81.8810,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:18:00Z,26.4040,-81.8810,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:24:00Z,26.4040,-81.8810,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:30:00Z,26.4040,-81.8810,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:36:00Z,26.4040,-81.8810,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:42:00Z,26.4040,-81.8810,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:48:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T14:54:00Z,26.4040,-81.8810,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:00:00Z,26.4040,-81.8810,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:06:00Z,26.4040,-81.8810,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:12:00Z,26.4040,-81.8810,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:18:00Z,26.4040,-81.8810,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:24:00Z,26.4040,-81.8810,0.006,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:30:00Z,26.4040,-81.8810,0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:36:00Z,26.4040,-81.8810,0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:42:00Z,26.4040,-81.8810,0.059,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:48:00Z,26.4040,-81.8810,0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T15:54:00Z,26.4040,-81.8810,0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:00:00Z,26.4040,-81.8810,0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:06:00Z,26.4040,-81.8810,0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:12:00Z,26.4040,-81.8810,0.136,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:18:00Z,26.4040,-81.8810,0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:24:00Z,26.4040,-81.8810,0.167,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:30:00Z,26.4040,-81.8810,0.184,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:36:00Z,26.4040,-81.8810,0.197,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:42:00Z,26.4040,-81.8810,0.206,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:48:00Z,26.4040,-81.8810,0.219,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T16:54:00Z,26.4040,-81.8810,0.229,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:00:00Z,26.4040,-81.8810,0.242,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:06:00Z,26.4040,-81.8810,0.249,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:12:00Z,26.4040,-81.8810,0.257,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:18:00Z,26.4040,-81.8810,0.267,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:24:00Z,26.4040,-81.8810,0.275,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:30:00Z,26.4040,-81.8810,0.278,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:36:00Z,26.4040,-81.8810,0.289,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:42:00Z,26.4040,-81.8810,0.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:48:00Z,26.4040,-81.8810,0.306,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T17:54:00Z,26.4040,-81.8810,0.306,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:00:00Z,26.4040,-81.8810,0.308,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:06:00Z,26.4040,-81.8810,0.314,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:12:00Z,26.4040,-81.8810,0.317,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:18:00Z,26.4040,-81.8810,0.319,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:24:00Z,26.4040,-81.8810,0.321,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:30:00Z,26.4040,-81.8810,0.322,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:36:00Z,26.4040,-81.8810,0.319,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:42:00Z,26.4040,-81.8810,0.316,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:48:00Z,26.4040,-81.8810,0.313,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T18:54:00Z,26.4040,-81.8810,0.304,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:00:00Z,26.4040,-81.8810,0.304,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:06:00Z,26.4040,-81.8810,0.301,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:12:00Z,26.4040,-81.8810,0.289,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:18:00Z,26.4040,-81.8810,0.284,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:24:00Z,26.4040,-81.8810,0.277,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:30:00Z,26.4040,-81.8810,0.264,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:36:00Z,26.4040,-81.8810,0.254,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:42:00Z,26.4040,-81.8810,0.245,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:48:00Z,26.4040,-81.8810,0.228,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T19:54:00Z,26.4040,-81.8810,0.214,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:00:00Z,26.4040,-81.8810,0.202,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:06:00Z,26.4040,-81.8810,0.192,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:12:00Z,26.4040,-81.8810,0.177,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:18:00Z,26.4040,-81.8810,0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:24:00Z,26.4040,-81.8810,0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:30:00Z,26.4040,-81.8810,0.129,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:36:00Z,26.4040,-81.8810,0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:42:00Z,26.4040,-81.8810,0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:48:00Z,26.4040,-81.8810,0.075,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T20:54:00Z,26.4040,-81.8810,0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:00:00Z,26.4040,-81.8810,0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:06:00Z,26.4040,-81.8810,0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:12:00Z,26.4040,-81.8810,0.019,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:18:00Z,26.4040,-81.8810,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:24:00Z,26.4040,-81.8810,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:30:00Z,26.4040,-81.8810,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:36:00Z,26.4040,-81.8810,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:42:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:48:00Z,26.4040,-81.8810,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T21:54:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:00:00Z,26.4040,-81.8810,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:06:00Z,26.4040,-81.8810,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:12:00Z,26.4040,-81.8810,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:18:00Z,26.4040,-81.8810,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:24:00Z,26.4040,-81.8810,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:30:00Z,26.4040,-81.8810,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:36:00Z,26.4040,-81.8810,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:42:00Z,26.4040,-81.8810,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:48:00Z,26.4040,-81.8810,-0.244,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T22:54:00Z,26.4040,-81.8810,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:00:00Z,26.4040,-81.8810,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:06:00Z,26.4040,-81.8810,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:12:00Z,26.4040,-81.8810,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:18:00Z,26.4040,-81.8810,-0.316,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:24:00Z,26.4040,-81.8810,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:30:00Z,26.4040,-81.8810,-0.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:36:00Z,26.4040,-81.8810,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:42:00Z,26.4040,-81.8810,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:48:00Z,26.4040,-81.8810,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-01T23:54:00Z,26.4040,-81.8810,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:00:00Z,26.4040,-81.8810,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:06:00Z,26.4040,-81.8810,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:12:00Z,26.4040,-81.8810,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:18:00Z,26.4040,-81.8810,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:24:00Z,26.4040,-81.8810,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:30:00Z,26.4040,-81.8810,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:36:00Z,26.4040,-81.8810,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:42:00Z,26.4040,-81.8810,-0.503,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:48:00Z,26.4040,-81.8810,-0.512,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T00:54:00Z,26.4040,-81.8810,-0.522,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:00:00Z,26.4040,-81.8810,-0.532,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:06:00Z,26.4040,-81.8810,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:12:00Z,26.4040,-81.8810,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:18:00Z,26.4040,-81.8810,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:24:00Z,26.4040,-81.8810,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:30:00Z,26.4040,-81.8810,-0.556,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:36:00Z,26.4040,-81.8810,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:42:00Z,26.4040,-81.8810,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:48:00Z,26.4040,-81.8810,-0.548,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T01:54:00Z,26.4040,-81.8810,-0.544,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:00:00Z,26.4040,-81.8810,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:06:00Z,26.4040,-81.8810,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:12:00Z,26.4040,-81.8810,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:18:00Z,26.4040,-81.8810,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:24:00Z,26.4040,-81.8810,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:30:00Z,26.4040,-81.8810,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:36:00Z,26.4040,-81.8810,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:42:00Z,26.4040,-81.8810,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:48:00Z,26.4040,-81.8810,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-04-02T02:54:00Z,26.4040,-81.8810,-0.431,1111122 