owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T00:00:00Z,26.6955,-81.8138,12.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T01:00:00Z,26.6955,-81.8138,10.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T02:00:00Z,26.6955,-81.8138,9.77,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T03:00:00Z,26.6955,-81.8138,10.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T04:00:00Z,26.6955,-81.8138,9.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T05:00:00Z,26.6955,-81.8138,8.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T06:00:00Z,26.6955,-81.8138,8.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T07:00:00Z,26.6955,-81.8138,8.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T08:00:00Z,26.6955,-81.8138,8.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T09:00:00Z,26.6955,-81.8138,8.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T10:00:00Z,26.6955,-81.8138,7.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T11:00:00Z,26.6955,-81.8138,8.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T12:00:00Z,26.6955,-81.8138,9.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T13:00:00Z,26.6955,-81.8138,8.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T14:00:00Z,26.6955,-81.8138,7.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T15:00:00Z,26.6955,-81.8138,8.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T16:00:00Z,26.6955,-81.8138,8.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T17:00:00Z,26.6955,-81.8138,9.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T18:00:00Z,26.6955,-81.8138,8.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T19:00:00Z,26.6955,-81.8138,9.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T20:00:00Z,26.6955,-81.8138,10.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T21:00:00Z,26.6955,-81.8138,10.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T22:00:00Z,26.6955,-81.8138,11.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-01T23:00:00Z,26.6955,-81.8138,11.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T00:00:00Z,26.6955,-81.8138,10.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T01:00:00Z,26.6955,-81.8138,10.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T02:00:00Z,26.6955,-81.8138,9.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T03:00:00Z,26.6955,-81.8138,9.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T04:00:00Z,26.6955,-81.8138,10.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T05:00:00Z,26.6955,-81.8138,9.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T06:00:00Z,26.6955,-81.8138,8.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T07:00:00Z,26.6955,-81.8138,8.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T08:00:00Z,26.6955,-81.8138,8.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T09:00:00Z,26.6955,-81.8138,7.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T10:00:00Z,26.6955,-81.8138,8.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T11:00:00Z,26.6955,-81.8138,8.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T12:00:00Z,26.6955,-81.8138,8.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T13:00:00Z,26.6955,-81.8138,9.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T14:00:00Z,26.6955,-81.8138,8.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T15:00:00Z,26.6955,-81.8138,9.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T16:00:00Z,26.6955,-81.8138,9.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T17:00:00Z,26.6955,-81.8138,10.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T18:00:00Z,26.6955,-81.8138,11.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T19:00:00Z,26.6955,-81.8138,11.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T20:00:00Z,26.6955,-81.8138,13.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T21:00:00Z,26.6955,-81.8138,10.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T22:00:00Z,26.6955,-81.8138,11.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-02T23:00:00Z,26.6955,-81.8138,11.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T00:00:00Z,26.6955,-81.8138,10.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T01:00:00Z,26.6955,-81.8138,9.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T02:00:00Z,26.6955,-81.8138,9.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T03:00:00Z,26.6955,-81.8138,9.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T04:00:00Z,26.6955,-81.8138,8.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T05:00:00Z,26.6955,-81.8138,9.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T06:00:00Z,26.6955,-81.8138,8.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T07:00:00Z,26.6955,-81.8138,7.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T08:00:00Z,26.6955,-81.8138,7.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T09:00:00Z,26.6955,-81.8138,7.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T10:00:00Z,26.6955,-81.8138,6.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T11:00:00Z,26.6955,-81.8138,6.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T12:00:00Z,26.6955,-81.8138,7.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T13:00:00Z,26.6955,-81.8138,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T14:00:00Z,26.6955,-81.8138,7.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T15:00:00Z,26.6955,-81.8138,8.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T16:00:00Z,26.6955,-81.8138,8.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T18:00:00Z,26.6955,-81.8138,10.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T19:00:00Z,26.6955,-81.8138,11.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T20:00:00Z,26.6955,-81.8138,11.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T21:00:00Z,26.6955,-81.8138,12.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T22:00:00Z,26.6955,-81.8138,13.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-03T23:00:00Z,26.6955,-81.8138,13.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T00:00:00Z,26.6955,-81.8138,13.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T01:00:00Z,26.6955,-81.8138,12.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T02:00:00Z,26.6955,-81.8138,11.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T03:00:00Z,26.6955,-81.8138,10.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T04:00:00Z,26.6955,-81.8138,9.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T05:00:00Z,26.6955,-81.8138,8.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T06:00:00Z,26.6955,-81.8138,8.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T07:00:00Z,26.6955,-81.8138,9.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T08:00:00Z,26.6955,-81.8138,7.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T09:00:00Z,26.6955,-81.8138,6.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T10:00:00Z,26.6955,-81.8138,7.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T11:00:00Z,26.6955,-81.8138,7.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T12:00:00Z,26.6955,-81.8138,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T13:00:00Z,26.6955,-81.8138,7.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T14:00:00Z,26.6955,-81.8138,8.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T15:00:00Z,26.6955,-81.8138,8.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T16:00:00Z,26.6955,-81.8138,8.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T17:00:00Z,26.6955,-81.8138,9.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T18:00:00Z,26.6955,-81.8138,10.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T19:00:00Z,26.6955,-81.8138,11.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T20:00:00Z,26.6955,-81.8138,9.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T21:00:00Z,26.6955,-81.8138,9.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T22:00:00Z,26.6955,-81.8138,10.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-04T23:00:00Z,26.6955,-81.8138,10.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T00:00:00Z,26.6955,-81.8138,8.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T01:00:00Z,26.6955,-81.8138,8.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T02:00:00Z,26.6955,-81.8138,7.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T03:00:00Z,26.6955,-81.8138,7.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T04:00:00Z,26.6955,-81.8138,7.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T05:00:00Z,26.6955,-81.8138,7.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T06:00:00Z,26.6955,-81.8138,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T07:00:00Z,26.6955,-81.8138,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T08:00:00Z,26.6955,-81.8138,6.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T09:00:00Z,26.6955,-81.8138,6.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T10:00:00Z,26.6955,-81.8138,6.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T11:00:00Z,26.6955,-81.8138,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T12:00:00Z,26.6955,-81.8138,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T13:00:00Z,26.6955,-81.8138,6.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T14:00:00Z,26.6955,-81.8138,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T15:00:00Z,26.6955,-81.8138,6.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T16:00:00Z,26.6955,-81.8138,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T17:00:00Z,26.6955,-81.8138,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T18:00:00Z,26.6955,-81.8138,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T19:00:00Z,26.6955,-81.8138,7.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T20:00:00Z,26.6955,-81.8138,7.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T21:00:00Z,26.6955,-81.8138,6.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T22:00:00Z,26.6955,-81.8138,7.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-05T23:00:00Z,26.6955,-81.8138,8.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T00:00:00Z,26.6955,-81.8138,7.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T01:00:00Z,26.6955,-81.8138,7.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T02:00:00Z,26.6955,-81.8138,7.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T03:00:00Z,26.6955,-81.8138,7.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T04:00:00Z,26.6955,-81.8138,6.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T05:00:00Z,26.6955,-81.8138,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T06:00:00Z,26.6955,-81.8138,6.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T07:00:00Z,26.6955,-81.8138,6.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T08:00:00Z,26.6955,-81.8138,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T09:00:00Z,26.6955,-81.8138,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T10:00:00Z,26.6955,-81.8138,6.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T11:00:00Z,26.6955,-81.8138,2.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T12:00:00Z,26.6955,-81.8138,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T13:00:00Z,26.6955,-81.8138,6.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T14:00:00Z,26.6955,-81.8138,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T15:00:00Z,26.6955,-81.8138,7.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T16:00:00Z,26.6955,-81.8138,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T17:00:00Z,26.6955,-81.8138,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T18:00:00Z,26.6955,-81.8138,7.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T19:00:00Z,26.6955,-81.8138,9.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T20:00:00Z,26.6955,-81.8138,8.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T21:00:00Z,26.6955,-81.8138,8.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T22:00:00Z,26.6955,-81.8138,12.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-06T23:00:00Z,26.6955,-81.8138,10.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T00:00:00Z,26.6955,-81.8138,10.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T01:00:00Z,26.6955,-81.8138,9.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T02:00:00Z,26.6955,-81.8138,8.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T03:00:00Z,26.6955,-81.8138,8.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T04:00:00Z,26.6955,-81.8138,8.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T05:00:00Z,26.6955,-81.8138,7.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T06:00:00Z,26.6955,-81.8138,7.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T07:00:00Z,26.6955,-81.8138,7.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T08:00:00Z,26.6955,-81.8138,7.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T09:00:00Z,26.6955,-81.8138,7.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T10:00:00Z,26.6955,-81.8138,7.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T11:00:00Z,26.6955,-81.8138,7.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T12:00:00Z,26.6955,-81.8138,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T13:00:00Z,26.6955,-81.8138,6.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T14:00:00Z,26.6955,-81.8138,7.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T15:00:00Z,26.6955,-81.8138,8.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T16:00:00Z,26.6955,-81.8138,8.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T17:00:00Z,26.6955,-81.8138,8.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T18:00:00Z,26.6955,-81.8138,9.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T19:00:00Z,26.6955,-81.8138,8.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T20:00:00Z,26.6955,-81.8138,11.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T21:00:00Z,26.6955,-81.8138,10.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T22:00:00Z,26.6955,-81.8138,12.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-07T23:00:00Z,26.6955,-81.8138,12.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T00:00:00Z,26.6955,-81.8138,11.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T01:00:00Z,26.6955,-81.8138,9.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T02:00:00Z,26.6955,-81.8138,8.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T03:00:00Z,26.6955,-81.8138,8.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T04:00:00Z,26.6955,-81.8138,10.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T05:00:00Z,26.6955,-81.8138,9.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T06:00:00Z,26.6955,-81.8138,8.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T07:00:00Z,26.6955,-81.8138,9.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T08:00:00Z,26.6955,-81.8138,8.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T09:00:00Z,26.6955,-81.8138,8.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T10:00:00Z,26.6955,-81.8138,8.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T11:00:00Z,26.6955,-81.8138,7.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T12:00:00Z,26.6955,-81.8138,7.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T13:00:00Z,26.6955,-81.8138,7.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T14:00:00Z,26.6955,-81.8138,7.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T15:00:00Z,26.6955,-81.8138,8.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T16:00:00Z,26.6955,-81.8138,10.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T17:00:00Z,26.6955,-81.8138,10.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T18:00:00Z,26.6955,-81.8138,10.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T19:00:00Z,26.6955,-81.8138,11.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T20:00:00Z,26.6955,-81.8138,13.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T21:00:00Z,26.6955,-81.8138,11.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T22:00:00Z,26.6955,-81.8138,11.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-08T23:00:00Z,26.6955,-81.8138,13.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T00:00:00Z,26.6955,-81.8138,10.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T01:00:00Z,26.6955,-81.8138,10.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T02:00:00Z,26.6955,-81.8138,9.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T03:00:00Z,26.6955,-81.8138,8.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T04:00:00Z,26.6955,-81.8138,8.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T05:00:00Z,26.6955,-81.8138,9.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T06:00:00Z,26.6955,-81.8138,9.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T07:00:00Z,26.6955,-81.8138,10.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T08:00:00Z,26.6955,-81.8138,10.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T09:00:00Z,26.6955,-81.8138,9.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T10:00:00Z,26.6955,-81.8138,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T11:00:00Z,26.6955,-81.8138,7.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T12:00:00Z,26.6955,-81.8138,8.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T13:00:00Z,26.6955,-81.8138,7.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T14:00:00Z,26.6955,-81.8138,8.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T15:00:00Z,26.6955,-81.8138,8.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T16:00:00Z,26.6955,-81.8138,9.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T17:00:00Z,26.6955,-81.8138,10.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T18:00:00Z,26.6955,-81.8138,10.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T19:00:00Z,26.6955,-81.8138,12.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T20:00:00Z,26.6955,-81.8138,13.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T21:00:00Z,26.6955,-81.8138,10.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T22:00:00Z,26.6955,-81.8138,10.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-09T23:00:00Z,26.6955,-81.8138,9.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T00:00:00Z,26.6955,-81.8138,11.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T01:00:00Z,26.6955,-81.8138,9.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T02:00:00Z,26.6955,-81.8138,8.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T03:00:00Z,26.6955,-81.8138,8.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T04:00:00Z,26.6955,-81.8138,7.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T05:00:00Z,26.6955,-81.8138,7.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T06:00:00Z,26.6955,-81.8138,8.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T07:00:00Z,26.6955,-81.8138,8.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T08:00:00Z,26.6955,-81.8138,8.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T09:00:00Z,26.6955,-81.8138,8.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T10:00:00Z,26.6955,-81.8138,8.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T11:00:00Z,26.6955,-81.8138,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T12:00:00Z,26.6955,-81.8138,7.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T13:00:00Z,26.6955,-81.8138,7.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T14:00:00Z,26.6955,-81.8138,7.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T15:00:00Z,26.6955,-81.8138,6.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T16:00:00Z,26.6955,-81.8138,9.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T17:00:00Z,26.6955,-81.8138,9.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T18:00:00Z,26.6955,-81.8138,10.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T19:00:00Z,26.6955,-81.8138,11.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T20:00:00Z,26.6955,-81.8138,13.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T21:00:00Z,26.6955,-81.8138,13.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T22:00:00Z,26.6955,-81.8138,14.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-10T23:00:00Z,26.6955,-81.8138,13.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T00:00:00Z,26.6955,-81.8138,9.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T01:00:00Z,26.6955,-81.8138,11.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T02:00:00Z,26.6955,-81.8138,9.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T03:00:00Z,26.6955,-81.8138,10.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T04:00:00Z,26.6955,-81.8138,8.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T05:00:00Z,26.6955,-81.8138,7.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T06:00:00Z,26.6955,-81.8138,7.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T07:00:00Z,26.6955,-81.8138,8.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T08:00:00Z,26.6955,-81.8138,8.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T09:00:00Z,26.6955,-81.8138,7.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T10:00:00Z,26.6955,-81.8138,7.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T11:00:00Z,26.6955,-81.8138,7.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T12:00:00Z,26.6955,-81.8138,7.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T13:00:00Z,26.6955,-81.8138,6.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T14:00:00Z,26.6955,-81.8138,7.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T15:00:00Z,26.6955,-81.8138,7.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T16:00:00Z,26.6955,-81.8138,8.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T17:00:00Z,26.6955,-81.8138,9.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T18:00:00Z,26.6955,-81.8138,9.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T19:00:00Z,26.6955,-81.8138,12.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T20:00:00Z,26.6955,-81.8138,13.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T21:00:00Z,26.6955,-81.8138,12.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T22:00:00Z,26.6955,-81.8138,14.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-11T23:00:00Z,26.6955,-81.8138,13.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-12T00:00:00Z,26.6955,-81.8138,10.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-12T01:00:00Z,26.6955,-81.8138,10.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-12T02:00:00Z,26.6955,-81.8138,10.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-12T03:00:00Z,26.6955,-81.8138,9.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-12T04:00:00Z,26.6955,-81.8138,7.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-12T05:00:00Z,26.6955,-81.8138,7.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-12T06:00:00Z,26.6955,-81.8138,7.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-12T07:00:00Z,26.6955,-81.8138,7.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-12T08:00:00Z,26.6955,-81.8138,8.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-12T09:00:00Z,26.6955,-81.8138,7.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-12T10:00:00Z,26.6955,-81.8138,7.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-12T11:00:00Z,26.6955,-81.8138,8.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-12T12:00:00Z,26.6955,-81.8138,8.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2013-04-12T13:00:00Z,26.6955,-81.8138,6.78,1111122 