owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:00:00Z,29.6619,-84.3731,4.0,5.0792,279.3331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:01:00Z,29.6619,-84.3731,4.0,5.4133,283.3319,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:02:00Z,29.6619,-84.3731,4.0,5.3233,281.9966,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:03:00Z,29.6619,-84.3731,4.0,6.1883,276.9161,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:04:00Z,29.6619,-84.3731,4.0,5.7125,276.5836,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:05:00Z,29.6619,-84.3731,4.0,4.93,280.5824,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:06:00Z,29.6619,-84.3731,4.0,5.5517,276.2473,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:07:00Z,29.6619,-84.3731,4.0,5.5358,278.8279,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:08:00Z,29.6619,-84.3731,4.0,4.5983,283.7125,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:09:00Z,29.6619,-84.3731,4.0,5.2817,280.4999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:10:00Z,29.6619,-84.3731,4.0,5.5225,283.8299,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:11:00Z,29.6619,-84.3731,4.0,5.265,278.3349,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:12:00Z,29.6619,-84.3731,4.0,4.9533,277.4156,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:13:00Z,29.6619,-84.3731,4.0,5.2542,282.9198,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:14:00Z,29.6619,-84.3731,4.0,4.7958,284.6705,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:15:00Z,29.6619,-84.3731,4.0,5.5108,286.1651,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:16:00Z,29.6619,-84.3731,4.0,5.1817,289.8322,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:17:00Z,29.6619,-84.3731,4.0,4.83,284.5026,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:18:00Z,29.6619,-84.3731,4.0,4.5917,286.3419,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:19:00Z,29.6619,-84.3731,4.0,4.5375,286.8305,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:20:00Z,29.6619,-84.3731,4.0,4.9608,285.162,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:21:00Z,29.6619,-84.3731,4.0,4.3375,286.1687,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:22:00Z,29.6619,-84.3731,4.0,4.7208,288.0527,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:23:00Z,29.6619,-84.3731,4.0,5.7492,294.0011,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:24:00Z,29.6619,-84.3731,4.0,5.885,291.9169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:25:00Z,29.6619,-84.3731,4.0,5.4833,294.7441,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:26:00Z,29.6619,-84.3731,4.0,5.37,294.3311,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:27:00Z,29.6619,-84.3731,4.0,5.3642,294.7437,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:28:00Z,29.6619,-84.3731,4.0,5.755,296.7501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:29:00Z,29.6619,-84.3731,4.0,5.1358,290.583,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:30:00Z,29.6619,-84.3731,4.0,5.6792,290.0935,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:31:00Z,29.6619,-84.3731,4.0,6.0083,293.1661,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:32:00Z,29.6619,-84.3731,4.0,5.8733,292.002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:33:00Z,29.6619,-84.3731,4.0,5.5417,290.5837,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:34:00Z,29.6619,-84.3731,4.0,5.7333,290.2505,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:35:00Z,29.6619,-84.3731,4.0,5.54,287.5841,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:36:00Z,29.6619,-84.3731,4.0,5.1067,285.3376,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:37:00Z,29.6619,-84.3731,4.0,4.5908,290.4979,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:38:00Z,29.6619,-84.3731,4.0,5.4117,293.8458,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:39:00Z,29.6619,-84.3731,4.0,5.3067,291.585,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:40:00Z,29.6619,-84.3731,4.0,5.6908,292.6661,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:41:00Z,29.6619,-84.3731,4.0,5.1533,288.4174,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:42:00Z,29.6619,-84.3731,4.0,5.1967,289.1602,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:43:00Z,29.6619,-84.3731,4.0,5.4475,294.1577,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:44:00Z,29.6619,-84.3731,4.0,5.7967,295.9183,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:45:00Z,29.6619,-84.3731,4.0,5.4683,292.0875,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:46:00Z,29.6619,-84.3731,4.0,5.4425,297.2179,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:47:00Z,29.6619,-84.3731,4.0,5.7758,296.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:48:00Z,29.6619,-84.3731,4.0,5.8108,295.2496,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:49:00Z,29.6619,-84.3731,4.0,5.4167,296.4174,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:50:00Z,29.6619,-84.3731,4.0,5.3392,296.9295,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:51:00Z,29.6619,-84.3731,4.0,5.2417,294.7634,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:52:00Z,29.6619,-84.3731,4.0,5.0425,292.8433,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:53:00Z,29.6619,-84.3731,4.0,5.03,297.0863,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:54:00Z,29.6619,-84.3731,4.0,5.5167,297.8321,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:55:00Z,29.6619,-84.3731,4.0,5.6167,293.7593,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:56:00Z,29.6619,-84.3731,4.0,5.3975,293.8289,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:57:00Z,29.6619,-84.3731,4.0,5.6233,294.3375,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:58:00Z,29.6619,-84.3731,4.0,5.6325,295.5007,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T00:59:00Z,29.6619,-84.3731,4.0,5.6092,292.1641,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:00:00Z,29.6619,-84.3731,4.0,5.485,292.501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:01:00Z,29.6619,-84.3731,4.0,5.0608,292.0805,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:02:00Z,29.6619,-84.3731,4.0,5.475,291.9114,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:03:00Z,29.6619,-84.3731,4.0,5.45,291.0817,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:04:00Z,29.6619,-84.3731,4.0,5.0725,286.9969,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:05:00Z,29.6619,-84.3731,4.0,4.5658,293.0815,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:06:00Z,29.6619,-84.3731,4.0,5.2625,297.1658,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:07:00Z,29.6619,-84.3731,4.0,4.6292,299.4088,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:08:00Z,29.6619,-84.3731,4.0,5.365,297.6083,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:09:00Z,29.6619,-84.3731,4.0,5.5867,294.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:10:00Z,29.6619,-84.3731,4.0,4.8675,293.1598,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:11:00Z,29.6619,-84.3731,4.0,5.1633,291.3318,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:12:00Z,29.6619,-84.3731,4.0,5.1692,290.504,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:13:00Z,29.6619,-84.3731,4.0,4.8458,294.999,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:14:00Z,29.6619,-84.3731,4.0,4.7808,295.2463,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:15:00Z,29.6619,-84.3731,4.0,4.915,291.4217,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:16:00Z,29.6619,-84.3731,4.0,5.2475,293.5054,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:17:00Z,29.6619,-84.3731,4.0,5.3817,297.7465,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:18:00Z,29.6619,-84.3731,4.0,5.7425,295.5833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:19:00Z,29.6619,-84.3731,4.0,5.2533,292.9203,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:20:00Z,29.6619,-84.3731,4.0,4.4633,290.8362,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:21:00Z,29.6619,-84.3731,4.0,4.1275,288.6917,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:22:00Z,29.6619,-84.3731,4.0,4.82,289.6663,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:23:00Z,29.6619,-84.3731,4.0,5.2825,290.9168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:24:00Z,29.6619,-84.3731,4.0,5.2075,294.2515,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:25:00Z,29.6619,-84.3731,4.0,5.265,294.0845,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:26:00Z,29.6619,-84.3731,4.0,5.0417,291.4994,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:27:00Z,29.6619,-84.3731,4.0,5.075,290.3372,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:28:00Z,29.6619,-84.3731,4.0,5.4142,292.9202,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:29:00Z,29.6619,-84.3731,4.0,4.85,296.7218,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:30:00Z,29.6619,-84.3731,4.0,5.1292,296.6815,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:31:00Z,29.6619,-84.3731,4.0,5.1358,291.0779,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:32:00Z,29.6619,-84.3731,4.0,5.2158,292.7519,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:33:00Z,29.6619,-84.3731,4.0,5.2658,296.0815,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:34:00Z,29.6619,-84.3731,4.0,5.5283,293.752,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:35:00Z,29.6619,-84.3731,4.0,5.2517,297.4993,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:36:00Z,29.6619,-84.3731,4.0,5.6267,294.5002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:37:00Z,29.6619,-84.3731,4.0,4.2042,293.914,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:38:00Z,29.6619,-84.3731,4.0,4.3267,290.0756,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:39:00Z,29.6619,-84.3731,4.0,4.7608,295.4984,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:40:00Z,29.6619,-84.3731,4.0,4.5433,293.3473,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:41:00Z,29.6619,-84.3731,4.0,4.7792,290.3512,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:42:00Z,29.6619,-84.3731,4.0,5.0867,296.6663,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:43:00Z,29.6619,-84.3731,4.0,4.4458,290.7547,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:44:00Z,29.6619,-84.3731,4.0,4.6517,292.3352,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:45:00Z,29.6619,-84.3731,4.0,4.8708,295.1628,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:46:00Z,29.6619,-84.3731,4.0,5.8158,296.2542,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:47:00Z,29.6619,-84.3731,4.0,5.7583,298.5809,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:48:00Z,29.6619,-84.3731,4.0,6.1117,297.4172,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:49:00Z,29.6619,-84.3731,4.0,5.2292,298.7487,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:50:00Z,29.6619,-84.3731,4.0,5.2692,299.9961,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:51:00Z,29.6619,-84.3731,4.0,5.2075,297.4295,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:52:00Z,29.6619,-84.3731,4.0,5.1217,298.0876,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:53:00Z,29.6619,-84.3731,4.0,5.1658,300.9181,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:54:00Z,29.6619,-84.3731,4.0,4.845,302.0816,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:55:00Z,29.6619,-84.3731,4.0,5.0808,297.0877,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:56:00Z,29.6619,-84.3731,4.0,5.3392,298.3464,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:57:00Z,29.6619,-84.3731,4.0,5.0292,298.9969,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:58:00Z,29.6619,-84.3731,4.0,5.2633,299.2394,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T01:59:00Z,29.6619,-84.3731,4.0,5.7133,300.1662,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:00:00Z,29.6619,-84.3731,4.0,5.4458,298.8411,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:01:00Z,29.6619,-84.3731,4.0,5.1092,297.5865,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:02:00Z,29.6619,-84.3731,4.0,5.0075,298.5064,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:03:00Z,29.6619,-84.3731,4.0,5.4483,300.585,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:04:00Z,29.6619,-84.3731,4.0,5.3242,298.8366,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:05:00Z,29.6619,-84.3731,4.0,5.1058,301.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:06:00Z,29.6619,-84.3731,4.0,5.2892,300.4233,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:07:00Z,29.6619,-84.3731,4.0,4.9667,300.3345,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:08:00Z,29.6619,-84.3731,4.0,5.1983,299.1639,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:09:00Z,29.6619,-84.3731,4.0,4.8775,296.7512,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:10:00Z,29.6619,-84.3731,4.0,5.2408,295.0847,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:11:00Z,29.6619,-84.3731,4.0,5.5467,298.5016,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:12:00Z,29.6619,-84.3731,4.0,4.7342,297.9248,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:13:00Z,29.6619,-84.3731,4.0,5.1767,298.8308,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:14:00Z,29.6619,-84.3731,4.0,5.2567,297.7509,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:15:00Z,29.6619,-84.3731,4.0,5.2583,299.0831,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:16:00Z,29.6619,-84.3731,4.0,4.8933,301.5915,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:17:00Z,29.6619,-84.3731,4.0,5.1525,300.0005,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:18:00Z,29.6619,-84.3731,4.0,5.1042,299.6711,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:19:00Z,29.6619,-84.3731,4.0,5.2767,300.2499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:20:00Z,29.6619,-84.3731,4.0,5.1683,298.8358,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:21:00Z,29.6619,-84.3731,4.0,5.3658,301.1712,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:22:00Z,29.6619,-84.3731,4.0,5.7858,301.3365,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:23:00Z,29.6619,-84.3731,4.0,5.1792,294.6609,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:24:00Z,29.6619,-84.3731,4.0,5.0875,298.3511,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:25:00Z,29.6619,-84.3731,4.0,5.9108,300.7498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:26:00Z,29.6619,-84.3731,4.0,5.3883,300.7491,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:27:00Z,29.6619,-84.3731,4.0,5.7083,299.1706,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:28:00Z,29.6619,-84.3731,4.0,4.9675,298.0068,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:29:00Z,29.6619,-84.3731,4.0,5.4167,302.2531,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:30:00Z,29.6619,-84.3731,4.0,5.4042,301.4303,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:31:00Z,29.6619,-84.3731,4.0,5.735,303.7505,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:32:00Z,29.6619,-84.3731,4.0,4.9408,304.0016,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:33:00Z,29.6619,-84.3731,4.0,5.6475,300.7484,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:34:00Z,29.6619,-84.3731,4.0,5.42,305.8256,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:35:00Z,29.6619,-84.3731,4.0,5.4783,300.498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:36:00Z,29.6619,-84.3731,4.0,5.6133,303.0833,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:37:00Z,29.6619,-84.3731,4.0,5.1933,304.2571,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:38:00Z,29.6619,-84.3731,4.0,5.1975,303.4191,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:39:00Z,29.6619,-84.3731,4.0,5.8117,305.7508,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:40:00Z,29.6619,-84.3731,4.0,5.5767,304.0832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:41:00Z,29.6619,-84.3731,4.0,5.245,298.5064,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:42:00Z,29.6619,-84.3731,4.0,5.2883,305.6678,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:43:00Z,29.6619,-84.3731,4.0,5.39,303.4261,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:44:00Z,29.6619,-84.3731,4.0,4.8442,306.2497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:45:00Z,29.6619,-84.3731,4.0,5.5175,303.0854,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:46:00Z,29.6619,-84.3731,4.0,5.93,307.5001,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:47:00Z,29.6619,-84.3731,4.0,5.8475,306.2501,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:48:00Z,29.6619,-84.3731,4.0,5.5008,308.5004,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:49:00Z,29.6619,-84.3731,4.0,5.1075,305.4188,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:50:00Z,29.6619,-84.3731,4.0,5.7058,307.8278,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:51:00Z,29.6619,-84.3731,4.0,5.4842,307.1669,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:52:00Z,29.6619,-84.3731,4.0,5.5758,309.2495,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:53:00Z,29.6619,-84.3731,4.0,5.8083,305.5845,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:54:00Z,29.6619,-84.3731,4.0,5.3508,307.4169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:55:00Z,29.6619,-84.3731,4.0,5.4867,304.917,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:56:00Z,29.6619,-84.3731,4.0,5.2908,308.0847,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:57:00Z,29.6619,-84.3731,4.0,5.7067,309.6666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:58:00Z,29.6619,-84.3731,4.0,5.2875,307.5838,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T02:59:00Z,29.6619,-84.3731,4.0,4.9492,305.6061,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T03:00:00Z,29.6619,-84.3731,4.0,5.6158,305.3348,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T03:01:00Z,29.6619,-84.3731,4.0,5.5317,306.7507,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T03:02:00Z,29.6619,-84.3731,4.0,5.8842,306.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T03:03:00Z,29.6619,-84.3731,4.0,6.0392,308.5839,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T03:04:00Z,29.6619,-84.3731,4.0,5.3375,307.832,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T03:05:00Z,29.6619,-84.3731,4.0,5.05,307.1662,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T03:06:00Z,29.6619,-84.3731,4.0,5.6842,304.7498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T03:07:00Z,29.6619,-84.3731,4.0,5.5942,305.2507,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T03:08:00Z,29.6619,-84.3731,4.0,4.9792,304.7502,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T03:09:00Z,29.6619,-84.3731,4.0,4.5558,312.5834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T03:10:00Z,29.6619,-84.3731,4.0,5.2942,307.6663,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T03:11:00Z,29.6619,-84.3731,4.0,6.4642,309.4172,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T03:12:00Z,29.6619,-84.3731,4.0,5.2883,310.8355,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2013-03-01T03:13:00Z,29.6619,-84.3731,4.0,5.1792,309.499,-9999.0,'1111122,1111122,1111122' 