owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2011-10-01T00:00:00Z,28.4073,-96.7122,0.0,1.9,71.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T01:00:00Z,28.4073,-96.7122,0.0,1.1,65.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T02:00:00Z,28.4073,-96.7122,0.0,1.4,36.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T03:00:00Z,28.4073,-96.7122,0.0,1.7,9.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T04:00:00Z,28.4073,-96.7122,0.0,1.5,29.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T05:00:00Z,28.4073,-96.7122,0.0,1.8,27.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T06:00:00Z,28.4073,-96.7122,0.0,1.3,44.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T07:00:00Z,28.4073,-96.7122,0.0,2.0,348.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T08:00:00Z,28.4073,-96.7122,0.0,2.2,343.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T09:00:00Z,28.4073,-96.7122,0.0,2.3,353.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T10:00:00Z,28.4073,-96.7122,0.0,2.5,4.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T11:00:00Z,28.4073,-96.7122,0.0,2.8,10.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T12:00:00Z,28.4073,-96.7122,0.0,3.1,2.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T13:00:00Z,28.4073,-96.7122,0.0,2.6,10.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T14:00:00Z,28.4073,-96.7122,0.0,3.4,15.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T15:00:00Z,28.4073,-96.7122,0.0,5.9,32.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T16:00:00Z,28.4073,-96.7122,0.0,4.8,38.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T17:00:00Z,28.4073,-96.7122,0.0,5.3,40.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T18:00:00Z,28.4073,-96.7122,0.0,3.9,60.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T19:00:00Z,28.4073,-96.7122,0.0,4.6,31.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T20:00:00Z,28.4073,-96.7122,0.0,3.1,33.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T21:00:00Z,28.4073,-96.7122,0.0,4.5,63.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T22:00:00Z,28.4073,-96.7122,0.0,5.7,80.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-01T23:00:00Z,28.4073,-96.7122,0.0,6.0,84.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T00:00:00Z,28.4073,-96.7122,0.0,3.8,66.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T01:00:00Z,28.4073,-96.7122,0.0,2.2,63.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T02:00:00Z,28.4073,-96.7122,0.0,1.1,64.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T03:00:00Z,28.4073,-96.7122,0.0,2.0,53.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T04:00:00Z,28.4073,-96.7122,0.0,2.4,55.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T05:00:00Z,28.4073,-96.7122,0.0,2.0,55.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T06:00:00Z,28.4073,-96.7122,0.0,3.1,65.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T07:00:00Z,28.4073,-96.7122,0.0,2.8,64.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T08:00:00Z,28.4073,-96.7122,0.0,1.9,64.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T09:00:00Z,28.4073,-96.7122,0.0,1.8,49.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T10:00:00Z,28.4073,-96.7122,0.0,3.0,336.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T11:00:00Z,28.4073,-96.7122,0.0,2.8,331.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T12:00:00Z,28.4073,-96.7122,0.0,3.8,331.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T13:00:00Z,28.4073,-96.7122,0.0,4.0,334.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T14:00:00Z,28.4073,-96.7122,0.0,3.9,353.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T15:00:00Z,28.4073,-96.7122,0.0,3.7,10.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T16:00:00Z,28.4073,-96.7122,0.0,4.0,27.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T17:00:00Z,28.4073,-96.7122,0.0,5.7,12.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T18:00:00Z,28.4073,-96.7122,0.0,2.7,65.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T19:00:00Z,28.4073,-96.7122,0.0,4.7,14.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T20:00:00Z,28.4073,-96.7122,0.0,2.8,42.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T21:00:00Z,28.4073,-96.7122,0.0,5.5,91.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T22:00:00Z,28.4073,-96.7122,0.0,4.6,97.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-02T23:00:00Z,28.4073,-96.7122,0.0,5.1,82.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T00:00:00Z,28.4073,-96.7122,0.0,3.3,96.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T01:00:00Z,28.4073,-96.7122,0.0,1.6,87.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T02:00:00Z,28.4073,-96.7122,0.0,1.3,78.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T03:00:00Z,28.4073,-96.7122,0.0,1.3,53.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T04:00:00Z,28.4073,-96.7122,0.0,1.6,57.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T05:00:00Z,28.4073,-96.7122,0.0,2.3,60.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T06:00:00Z,28.4073,-96.7122,0.0,1.9,74.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T07:00:00Z,28.4073,-96.7122,0.0,0.9,65.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T08:00:00Z,28.4073,-96.7122,0.0,1.3,40.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T09:00:00Z,28.4073,-96.7122,0.0,1.7,11.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T10:00:00Z,28.4073,-96.7122,0.0,2.3,9.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T12:00:00Z,28.4073,-96.7122,0.0,2.7,1.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T13:00:00Z,28.4073,-96.7122,0.0,2.5,1.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T14:00:00Z,28.4073,-96.7122,0.0,3.4,12.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T15:00:00Z,28.4073,-96.7122,0.0,3.3,8.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T16:00:00Z,28.4073,-96.7122,0.0,5.4,14.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T17:00:00Z,28.4073,-96.7122,0.0,2.7,82.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T18:00:00Z,28.4073,-96.7122,0.0,3.2,40.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T19:00:00Z,28.4073,-96.7122,0.0,5.0,67.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T20:00:00Z,28.4073,-96.7122,0.0,5.8,83.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T21:00:00Z,28.4073,-96.7122,0.0,5.2,101.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T22:00:00Z,28.4073,-96.7122,0.0,5.0,84.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-03T23:00:00Z,28.4073,-96.7122,0.0,4.0,78.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T00:00:00Z,28.4073,-96.7122,0.0,2.6,75.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T01:00:00Z,28.4073,-96.7122,0.0,2.1,64.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T02:00:00Z,28.4073,-96.7122,0.0,1.8,59.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T03:00:00Z,28.4073,-96.7122,0.0,2.1,55.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T04:00:00Z,28.4073,-96.7122,0.0,1.2,43.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T05:00:00Z,28.4073,-96.7122,0.0,1.3,26.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T06:00:00Z,28.4073,-96.7122,0.0,1.6,40.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T07:00:00Z,28.4073,-96.7122,0.0,1.4,20.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T08:00:00Z,28.4073,-96.7122,0.0,2.7,356.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T09:00:00Z,28.4073,-96.7122,0.0,2.8,6.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T10:00:00Z,28.4073,-96.7122,0.0,2.9,3.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T11:00:00Z,28.4073,-96.7122,0.0,2.3,2.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T12:00:00Z,28.4073,-96.7122,0.0,2.5,2.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T13:00:00Z,28.4073,-96.7122,0.0,2.7,3.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T14:00:00Z,28.4073,-96.7122,0.0,3.6,15.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T15:00:00Z,28.4073,-96.7122,0.0,3.7,33.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T16:00:00Z,28.4073,-96.7122,0.0,4.6,90.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T17:00:00Z,28.4073,-96.7122,0.0,3.2,75.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T18:00:00Z,28.4073,-96.7122,0.0,3.7,58.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T19:00:00Z,28.4073,-96.7122,0.0,4.3,68.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T20:00:00Z,28.4073,-96.7122,0.0,5.2,109.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T21:00:00Z,28.4073,-96.7122,0.0,4.8,91.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T22:00:00Z,28.4073,-96.7122,0.0,4.8,90.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-04T23:00:00Z,28.4073,-96.7122,0.0,4.5,78.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T00:00:00Z,28.4073,-96.7122,0.0,2.6,77.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T01:00:00Z,28.4073,-96.7122,0.0,1.6,69.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T02:00:00Z,28.4073,-96.7122,0.0,1.9,49.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T03:00:00Z,28.4073,-96.7122,0.0,1.9,42.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T04:00:00Z,28.4073,-96.7122,0.0,2.2,48.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T05:00:00Z,28.4073,-96.7122,0.0,2.2,62.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T06:00:00Z,28.4073,-96.7122,0.0,2.4,52.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T07:00:00Z,28.4073,-96.7122,0.0,2.0,52.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T08:00:00Z,28.4073,-96.7122,0.0,1.7,34.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T09:00:00Z,28.4073,-96.7122,0.0,2.3,54.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T10:00:00Z,28.4073,-96.7122,0.0,1.7,41.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T11:00:00Z,28.4073,-96.7122,0.0,2.3,14.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T12:00:00Z,28.4073,-96.7122,0.0,2.1,22.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T13:00:00Z,28.4073,-96.7122,0.0,2.4,42.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T14:00:00Z,28.4073,-96.7122,0.0,2.6,65.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T15:00:00Z,28.4073,-96.7122,0.0,4.7,93.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T16:00:00Z,28.4073,-96.7122,0.0,5.1,96.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T17:00:00Z,28.4073,-96.7122,0.0,6.0,109.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T18:00:00Z,28.4073,-96.7122,0.0,4.2,76.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T19:00:00Z,28.4073,-96.7122,0.0,6.0,95.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T20:00:00Z,28.4073,-96.7122,0.0,5.7,92.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T21:00:00Z,28.4073,-96.7122,0.0,8.3,93.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T22:00:00Z,28.4073,-96.7122,0.0,8.0,85.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-05T23:00:00Z,28.4073,-96.7122,0.0,6.0,74.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T00:00:00Z,28.4073,-96.7122,0.0,3.2,78.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T01:00:00Z,28.4073,-96.7122,0.0,3.4,83.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T02:00:00Z,28.4073,-96.7122,0.0,2.9,71.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T03:00:00Z,28.4073,-96.7122,0.0,2.9,80.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T04:00:00Z,28.4073,-96.7122,0.0,2.7,84.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T05:00:00Z,28.4073,-96.7122,0.0,2.2,81.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T06:00:00Z,28.4073,-96.7122,0.0,2.1,85.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T07:00:00Z,28.4073,-96.7122,0.0,1.7,76.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T08:00:00Z,28.4073,-96.7122,0.0,1.8,98.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T09:00:00Z,28.4073,-96.7122,0.0,1.5,40.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T10:00:00Z,28.4073,-96.7122,0.0,1.4,13.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T11:00:00Z,28.4073,-96.7122,0.0,2.3,358.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T12:00:00Z,28.4073,-96.7122,0.0,0.9,60.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T13:00:00Z,28.4073,-96.7122,0.0,1.3,122.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T14:00:00Z,28.4073,-96.7122,0.0,3.7,103.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T15:00:00Z,28.4073,-96.7122,0.0,2.8,109.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T16:00:00Z,28.4073,-96.7122,0.0,4.8,121.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T17:00:00Z,28.4073,-96.7122,0.0,5.1,151.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T18:00:00Z,28.4073,-96.7122,0.0,6.1,121.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T19:00:00Z,28.4073,-96.7122,0.0,6.7,134.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T20:00:00Z,28.4073,-96.7122,0.0,7.0,143.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T21:00:00Z,28.4073,-96.7122,0.0,5.6,102.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T22:00:00Z,28.4073,-96.7122,0.0,5.2,109.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-06T23:00:00Z,28.4073,-96.7122,0.0,5.6,101.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T00:00:00Z,28.4073,-96.7122,0.0,4.0,95.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T01:00:00Z,28.4073,-96.7122,0.0,3.2,85.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T02:00:00Z,28.4073,-96.7122,0.0,4.2,82.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T03:00:00Z,28.4073,-96.7122,0.0,4.2,87.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T04:00:00Z,28.4073,-96.7122,0.0,3.5,89.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T05:00:00Z,28.4073,-96.7122,0.0,4.9,98.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T06:00:00Z,28.4073,-96.7122,0.0,5.0,105.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T07:00:00Z,28.4073,-96.7122,0.0,5.5,102.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T08:00:00Z,28.4073,-96.7122,0.0,5.4,110.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T09:00:00Z,28.4073,-96.7122,0.0,6.0,122.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T10:00:00Z,28.4073,-96.7122,0.0,5.2,116.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T11:00:00Z,28.4073,-96.7122,0.0,4.2,119.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T12:00:00Z,28.4073,-96.7122,0.0,4.8,117.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T13:00:00Z,28.4073,-96.7122,0.0,4.7,109.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T14:00:00Z,28.4073,-96.7122,0.0,6.4,112.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T15:00:00Z,28.4073,-96.7122,0.0,8.6,107.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T16:00:00Z,28.4073,-96.7122,0.0,9.2,115.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T17:00:00Z,28.4073,-96.7122,0.0,8.6,123.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T18:00:00Z,28.4073,-96.7122,0.0,8.4,110.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T19:00:00Z,28.4073,-96.7122,0.0,8.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T20:00:00Z,28.4073,-96.7122,0.0,8.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T21:00:00Z,28.4073,-96.7122,0.0,8.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T22:00:00Z,28.4073,-96.7122,0.0,7.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-07T23:00:00Z,28.4073,-96.7122,0.0,7.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T00:00:00Z,28.4073,-96.7122,0.0,5.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T01:00:00Z,28.4073,-96.7122,0.0,4.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T02:00:00Z,28.4073,-96.7122,0.0,5.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T03:00:00Z,28.4073,-96.7122,0.0,5.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T04:00:00Z,28.4073,-96.7122,0.0,4.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T05:00:00Z,28.4073,-96.7122,0.0,4.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T06:00:00Z,28.4073,-96.7122,0.0,5.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T07:00:00Z,28.4073,-96.7122,0.0,6.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T08:00:00Z,28.4073,-96.7122,0.0,5.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T09:00:00Z,28.4073,-96.7122,0.0,5.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T10:00:00Z,28.4073,-96.7122,0.0,5.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T11:00:00Z,28.4073,-96.7122,0.0,5.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T12:00:00Z,28.4073,-96.7122,0.0,4.1,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T13:00:00Z,28.4073,-96.7122,0.0,4.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T14:00:00Z,28.4073,-96.7122,0.0,6.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T15:00:00Z,28.4073,-96.7122,0.0,6.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T16:00:00Z,28.4073,-96.7122,0.0,8.2,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T17:00:00Z,28.4073,-96.7122,0.0,7.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T18:00:00Z,28.4073,-96.7122,0.0,7.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T19:00:00Z,28.4073,-96.7122,0.0,7.2,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T20:00:00Z,28.4073,-96.7122,0.0,7.2,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T21:00:00Z,28.4073,-96.7122,0.0,5.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T22:00:00Z,28.4073,-96.7122,0.0,9.3,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-08T23:00:00Z,28.4073,-96.7122,0.0,7.2,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-09T00:00:00Z,28.4073,-96.7122,0.0,5.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-09T01:00:00Z,28.4073,-96.7122,0.0,4.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-09T02:00:00Z,28.4073,-96.7122,0.0,6.2,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-09T03:00:00Z,28.4073,-96.7122,0.0,5.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-09T04:00:00Z,28.4073,-96.7122,0.0,4.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-09T05:00:00Z,28.4073,-96.7122,0.0,4.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-09T06:00:00Z,28.4073,-96.7122,0.0,6.7,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-09T07:00:00Z,28.4073,-96.7122,0.0,5.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-09T08:00:00Z,28.4073,-96.7122,0.0,3.6,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-09T09:00:00Z,28.4073,-96.7122,0.0,5.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-09T10:00:00Z,28.4073,-96.7122,0.0,3.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-09T11:00:00Z,28.4073,-96.7122,0.0,3.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-09T12:00:00Z,28.4073,-96.7122,0.0,3.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-09T13:00:00Z,28.4073,-96.7122,0.0,1.5,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-09T14:00:00Z,28.4073,-96.7122,0.0,7.2,330.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2011-10-09T15:00:00Z,28.4073,-96.7122,0.0,4.6,320.0,,'1111122,1111122,1111122' 