owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2003-01-01T00:09:00Z,26.1914,-97.0507,1017.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T00:39:00Z,26.1914,-97.0507,1017.18,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T01:09:00Z,26.1914,-97.0507,1017.06,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T01:39:00Z,26.1914,-97.0507,1017.12,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T02:09:00Z,26.1914,-97.0507,1017.37,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T02:39:00Z,26.1914,-97.0507,1017.37,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T03:09:00Z,26.1914,-97.0507,1017.44,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T03:39:00Z,26.1914,-97.0507,1017.25,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T04:09:00Z,26.1914,-97.0507,1017.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T04:39:00Z,26.1914,-97.0507,1017.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T05:09:00Z,26.1914,-97.0507,1017.18,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T05:39:00Z,26.1914,-97.0507,1016.99,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T06:09:00Z,26.1914,-97.0507,1016.87,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T06:39:00Z,26.1914,-97.0507,1016.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T07:09:00Z,26.1914,-97.0507,1016.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T07:39:00Z,26.1914,-97.0507,1016.04,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T08:09:00Z,26.1914,-97.0507,1015.66,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T08:39:00Z,26.1914,-97.0507,1015.6,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T09:09:00Z,26.1914,-97.0507,1015.22,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T09:39:00Z,26.1914,-97.0507,1015.03,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T10:09:00Z,26.1914,-97.0507,1014.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T10:39:00Z,26.1914,-97.0507,1014.46,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T11:09:00Z,26.1914,-97.0507,1014.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T11:39:00Z,26.1914,-97.0507,1013.95,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T12:09:00Z,26.1914,-97.0507,1014.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T12:39:00Z,26.1914,-97.0507,1014.46,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T13:09:00Z,26.1914,-97.0507,1014.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T13:39:00Z,26.1914,-97.0507,1014.9,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T14:09:00Z,26.1914,-97.0507,1015.28,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T14:39:00Z,26.1914,-97.0507,1015.41,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T15:09:00Z,26.1914,-97.0507,1015.53,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T15:39:00Z,26.1914,-97.0507,1016.04,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T16:09:00Z,26.1914,-97.0507,1015.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T16:39:00Z,26.1914,-97.0507,1015.6,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T17:09:00Z,26.1914,-97.0507,1014.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T17:39:00Z,26.1914,-97.0507,1014.46,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T18:09:00Z,26.1914,-97.0507,1013.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T18:39:00Z,26.1914,-97.0507,1013.25,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T19:09:00Z,26.1914,-97.0507,1012.68,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T19:39:00Z,26.1914,-97.0507,1012.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T20:09:00Z,26.1914,-97.0507,1011.79,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T20:39:00Z,26.1914,-97.0507,1011.34,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T21:09:00Z,26.1914,-97.0507,1011.03,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T21:39:00Z,26.1914,-97.0507,1011.03,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T22:09:00Z,26.1914,-97.0507,1011.28,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T22:39:00Z,26.1914,-97.0507,1011.66,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T23:09:00Z,26.1914,-97.0507,1012.04,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-01T23:39:00Z,26.1914,-97.0507,1012.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T00:09:00Z,26.1914,-97.0507,1012.68,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T00:39:00Z,26.1914,-97.0507,1013.25,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T01:09:00Z,26.1914,-97.0507,1013.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T01:39:00Z,26.1914,-97.0507,1014.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T02:09:00Z,26.1914,-97.0507,1014.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T02:39:00Z,26.1914,-97.0507,1015.09,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T03:09:00Z,26.1914,-97.0507,1015.41,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T03:39:00Z,26.1914,-97.0507,1015.79,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T04:09:00Z,26.1914,-97.0507,1016.17,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T04:39:00Z,26.1914,-97.0507,1016.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T05:09:00Z,26.1914,-97.0507,1016.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T05:39:00Z,26.1914,-97.0507,1016.8,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T06:09:00Z,26.1914,-97.0507,1016.93,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T06:39:00Z,26.1914,-97.0507,1016.93,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T07:09:00Z,26.1914,-97.0507,1016.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T07:39:00Z,26.1914,-97.0507,1016.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T08:09:00Z,26.1914,-97.0507,1016.3,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T08:39:00Z,26.1914,-97.0507,1014.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T09:09:00Z,26.1914,-97.0507,1015.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T09:39:00Z,26.1914,-97.0507,1016.93,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T10:09:00Z,26.1914,-97.0507,1020.8,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T10:39:00Z,26.1914,-97.0507,1021.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T11:09:00Z,26.1914,-97.0507,1022.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T11:39:00Z,26.1914,-97.0507,1022.64,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T12:09:00Z,26.1914,-97.0507,1023.47,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T12:39:00Z,26.1914,-97.0507,1024.29,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T13:09:00Z,26.1914,-97.0507,1025.25,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T13:39:00Z,26.1914,-97.0507,1026.13,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T14:09:00Z,26.1914,-97.0507,1026.64,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T14:39:00Z,26.1914,-97.0507,1027.09,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T15:09:00Z,26.1914,-97.0507,1027.72,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T15:39:00Z,26.1914,-97.0507,1028.29,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T16:09:00Z,26.1914,-97.0507,1028.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T16:39:00Z,26.1914,-97.0507,1029.05,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T17:09:00Z,26.1914,-97.0507,1029.05,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T17:39:00Z,26.1914,-97.0507,1028.67,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T18:09:00Z,26.1914,-97.0507,1028.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T18:39:00Z,26.1914,-97.0507,1027.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T19:09:00Z,26.1914,-97.0507,1027.15,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T19:39:00Z,26.1914,-97.0507,1026.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T20:09:00Z,26.1914,-97.0507,1026.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T20:39:00Z,26.1914,-97.0507,1026.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T21:09:00Z,26.1914,-97.0507,1026.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T21:39:00Z,26.1914,-97.0507,1026.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T22:09:00Z,26.1914,-97.0507,1026.2,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T22:39:00Z,26.1914,-97.0507,1026.33,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T23:09:00Z,26.1914,-97.0507,1026.39,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-02T23:39:00Z,26.1914,-97.0507,1026.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T00:09:00Z,26.1914,-97.0507,1026.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T00:39:00Z,26.1914,-97.0507,1026.64,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T01:09:00Z,26.1914,-97.0507,1026.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T01:39:00Z,26.1914,-97.0507,1027.28,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T02:09:00Z,26.1914,-97.0507,1027.72,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T02:39:00Z,26.1914,-97.0507,1027.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T03:09:00Z,26.1914,-97.0507,1027.91,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T03:39:00Z,26.1914,-97.0507,1027.91,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T04:09:00Z,26.1914,-97.0507,1027.91,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T04:39:00Z,26.1914,-97.0507,1027.98,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T05:09:00Z,26.1914,-97.0507,1027.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T05:39:00Z,26.1914,-97.0507,1027.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T06:09:00Z,26.1914,-97.0507,1027.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T06:39:00Z,26.1914,-97.0507,1027.79,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T07:09:00Z,26.1914,-97.0507,1027.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T07:39:00Z,26.1914,-97.0507,1027.98,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T08:09:00Z,26.1914,-97.0507,1027.91,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T08:39:00Z,26.1914,-97.0507,1027.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T09:09:00Z,26.1914,-97.0507,1027.72,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T09:39:00Z,26.1914,-97.0507,1027.79,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T10:09:00Z,26.1914,-97.0507,1027.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T10:39:00Z,26.1914,-97.0507,1027.72,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T11:09:00Z,26.1914,-97.0507,1027.79,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T11:39:00Z,26.1914,-97.0507,1027.91,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T12:09:00Z,26.1914,-97.0507,1028.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T12:39:00Z,26.1914,-97.0507,1028.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T13:09:00Z,26.1914,-97.0507,1028.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T13:39:00Z,26.1914,-97.0507,1028.93,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T14:09:00Z,26.1914,-97.0507,1029.25,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T14:39:00Z,26.1914,-97.0507,1029.75,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T15:09:00Z,26.1914,-97.0507,1030.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T15:39:00Z,26.1914,-97.0507,1030.39,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T16:09:00Z,26.1914,-97.0507,1030.39,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T16:39:00Z,26.1914,-97.0507,1030.32,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T17:09:00Z,26.1914,-97.0507,1029.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T17:39:00Z,26.1914,-97.0507,1029.44,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T18:09:00Z,26.1914,-97.0507,1028.93,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T18:39:00Z,26.1914,-97.0507,1028.29,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T19:09:00Z,26.1914,-97.0507,1027.72,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T19:39:00Z,26.1914,-97.0507,1027.28,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T20:09:00Z,26.1914,-97.0507,1027.09,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T20:39:00Z,26.1914,-97.0507,1026.83,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T21:09:00Z,26.1914,-97.0507,1026.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T21:39:00Z,26.1914,-97.0507,1026.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T22:09:00Z,26.1914,-97.0507,1026.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T22:39:00Z,26.1914,-97.0507,1026.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T23:09:00Z,26.1914,-97.0507,1026.39,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-03T23:39:00Z,26.1914,-97.0507,1026.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T00:09:00Z,26.1914,-97.0507,1026.39,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T00:39:00Z,26.1914,-97.0507,1026.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T01:09:00Z,26.1914,-97.0507,1026.83,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T01:39:00Z,26.1914,-97.0507,1026.9,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T02:09:00Z,26.1914,-97.0507,1027.15,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T02:39:00Z,26.1914,-97.0507,1027.15,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T03:09:00Z,26.1914,-97.0507,1027.02,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T03:39:00Z,26.1914,-97.0507,1026.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T04:09:00Z,26.1914,-97.0507,1026.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T04:39:00Z,26.1914,-97.0507,1026.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T05:09:00Z,26.1914,-97.0507,1026.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T05:39:00Z,26.1914,-97.0507,1026.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T06:09:00Z,26.1914,-97.0507,1026.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T06:39:00Z,26.1914,-97.0507,1026.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T07:09:00Z,26.1914,-97.0507,1025.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T07:39:00Z,26.1914,-97.0507,1025.44,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T08:09:00Z,26.1914,-97.0507,1025.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T08:39:00Z,26.1914,-97.0507,1024.99,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T09:09:00Z,26.1914,-97.0507,1024.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T09:39:00Z,26.1914,-97.0507,1024.48,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T10:09:00Z,26.1914,-97.0507,1024.36,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T10:39:00Z,26.1914,-97.0507,1024.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T11:09:00Z,26.1914,-97.0507,1024.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T11:39:00Z,26.1914,-97.0507,1024.29,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T12:09:00Z,26.1914,-97.0507,1024.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T12:39:00Z,26.1914,-97.0507,1024.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T13:09:00Z,26.1914,-97.0507,1024.87,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T13:39:00Z,26.1914,-97.0507,1025.06,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T14:09:00Z,26.1914,-97.0507,1025.37,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T14:39:00Z,26.1914,-97.0507,1025.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T15:09:00Z,26.1914,-97.0507,1026.13,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T15:39:00Z,26.1914,-97.0507,1026.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T16:09:00Z,26.1914,-97.0507,1026.64,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T16:39:00Z,26.1914,-97.0507,1026.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T17:09:00Z,26.1914,-97.0507,1026.13,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T17:39:00Z,26.1914,-97.0507,1025.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T18:09:00Z,26.1914,-97.0507,1025.06,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T18:39:00Z,26.1914,-97.0507,1024.17,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T19:09:00Z,26.1914,-97.0507,1023.34,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T19:39:00Z,26.1914,-97.0507,1023.09,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T20:09:00Z,26.1914,-97.0507,1022.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T20:39:00Z,26.1914,-97.0507,1022.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T21:09:00Z,26.1914,-97.0507,1022.64,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T21:39:00Z,26.1914,-97.0507,1022.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T22:09:00Z,26.1914,-97.0507,1022.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T22:39:00Z,26.1914,-97.0507,1022.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T23:09:00Z,26.1914,-97.0507,1022.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-04T23:39:00Z,26.1914,-97.0507,1022.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T00:09:00Z,26.1914,-97.0507,1022.64,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T00:39:00Z,26.1914,-97.0507,1022.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T01:09:00Z,26.1914,-97.0507,1022.83,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T01:39:00Z,26.1914,-97.0507,1022.83,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T02:09:00Z,26.1914,-97.0507,1022.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T02:39:00Z,26.1914,-97.0507,1022.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T03:09:00Z,26.1914,-97.0507,1022.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T03:39:00Z,26.1914,-97.0507,1022.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T04:09:00Z,26.1914,-97.0507,1022.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T04:39:00Z,26.1914,-97.0507,1022.52,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T05:09:00Z,26.1914,-97.0507,1022.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T05:39:00Z,26.1914,-97.0507,1022.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T06:09:00Z,26.1914,-97.0507,1022.14,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T06:39:00Z,26.1914,-97.0507,1022.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T07:09:00Z,26.1914,-97.0507,1021.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T07:39:00Z,26.1914,-97.0507,1021.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T08:09:00Z,26.1914,-97.0507,1021.75,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T08:39:00Z,26.1914,-97.0507,1021.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T09:09:00Z,26.1914,-97.0507,1021.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T09:39:00Z,26.1914,-97.0507,1021.56,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T10:09:00Z,26.1914,-97.0507,1021.56,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T10:39:00Z,26.1914,-97.0507,1021.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T11:09:00Z,26.1914,-97.0507,1021.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T11:39:00Z,26.1914,-97.0507,1021.75,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T12:09:00Z,26.1914,-97.0507,1021.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T12:39:00Z,26.1914,-97.0507,1021.88,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T13:09:00Z,26.1914,-97.0507,1022.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T13:39:00Z,26.1914,-97.0507,1022.2,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T14:09:00Z,26.1914,-97.0507,1022.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T14:39:00Z,26.1914,-97.0507,1022.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T15:09:00Z,26.1914,-97.0507,1023.53,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T15:39:00Z,26.1914,-97.0507,1024.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T16:09:00Z,26.1914,-97.0507,1023.66,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T16:39:00Z,26.1914,-97.0507,1023.72,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T17:09:00Z,26.1914,-97.0507,1023.47,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T17:39:00Z,26.1914,-97.0507,1023.09,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T18:09:00Z,26.1914,-97.0507,1022.83,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T18:39:00Z,26.1914,-97.0507,1021.75,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T19:09:00Z,26.1914,-97.0507,1021.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T19:39:00Z,26.1914,-97.0507,1020.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T20:09:00Z,26.1914,-97.0507,1020.61,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T20:39:00Z,26.1914,-97.0507,1020.49,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T21:09:00Z,26.1914,-97.0507,1020.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T21:39:00Z,26.1914,-97.0507,1020.17,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T22:09:00Z,26.1914,-97.0507,1020.17,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T22:39:00Z,26.1914,-97.0507,1020.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T23:09:00Z,26.1914,-97.0507,1020.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-05T23:39:00Z,26.1914,-97.0507,1020.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T00:09:00Z,26.1914,-97.0507,1020.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T00:39:00Z,26.1914,-97.0507,1020.61,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T01:09:00Z,26.1914,-97.0507,1020.99,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T01:39:00Z,26.1914,-97.0507,1021.06,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T02:09:00Z,26.1914,-97.0507,1021.18,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T02:39:00Z,26.1914,-97.0507,1021.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T03:09:00Z,26.1914,-97.0507,1021.44,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T03:39:00Z,26.1914,-97.0507,1021.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T04:09:00Z,26.1914,-97.0507,1021.75,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T04:39:00Z,26.1914,-97.0507,1021.75,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T05:09:00Z,26.1914,-97.0507,1021.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T05:39:00Z,26.1914,-97.0507,1023.34,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T06:09:00Z,26.1914,-97.0507,1023.41,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T06:39:00Z,26.1914,-97.0507,1023.34,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T07:09:00Z,26.1914,-97.0507,1023.28,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T07:39:00Z,26.1914,-97.0507,1023.47,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T08:09:00Z,26.1914,-97.0507,1023.28,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T08:39:00Z,26.1914,-97.0507,1023.28,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T09:09:00Z,26.1914,-97.0507,1023.21,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T09:39:00Z,26.1914,-97.0507,1023.15,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T10:09:00Z,26.1914,-97.0507,1023.53,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T10:39:00Z,26.1914,-97.0507,1023.53,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T11:09:00Z,26.1914,-97.0507,1023.21,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T11:39:00Z,26.1914,-97.0507,1023.28,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T12:09:00Z,26.1914,-97.0507,1023.41,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T12:39:00Z,26.1914,-97.0507,1023.41,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T13:09:00Z,26.1914,-97.0507,1023.53,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T13:39:00Z,26.1914,-97.0507,1024.48,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T14:09:00Z,26.1914,-97.0507,1024.61,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T14:39:00Z,26.1914,-97.0507,1026.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T15:09:00Z,26.1914,-97.0507,1031.47,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T15:39:00Z,26.1914,-97.0507,1027.66,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T16:09:00Z,26.1914,-97.0507,1025.5,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T16:39:00Z,26.1914,-97.0507,1027.4,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T17:09:00Z,26.1914,-97.0507,1026.9,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T17:39:00Z,26.1914,-97.0507,1026.9,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T18:09:00Z,26.1914,-97.0507,1026.58,11111222 
TABS,ioos:station:wmo:42044:1,2003-01-06T18:39:00Z,26.1914,-97.0507,1026.33,11111222 