owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T00:05:00Z,27.1690,-82.9260,1014.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T00:35:00Z,27.1690,-82.9260,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T01:05:00Z,27.1690,-82.9260,1015.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T01:35:00Z,27.1690,-82.9260,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T02:05:00Z,27.1690,-82.9260,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T02:35:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T03:05:00Z,27.1690,-82.9260,1015.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T03:35:00Z,27.1690,-82.9260,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T04:05:00Z,27.1690,-82.9260,1015.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T04:35:00Z,27.1690,-82.9260,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T05:05:00Z,27.1690,-82.9260,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T05:35:00Z,27.1690,-82.9260,1014.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T06:05:00Z,27.1690,-82.9260,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T06:35:00Z,27.1690,-82.9260,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T07:05:00Z,27.1690,-82.9260,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T07:35:00Z,27.1690,-82.9260,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T08:05:00Z,27.1690,-82.9260,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T08:35:00Z,27.1690,-82.9260,1013.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T09:05:00Z,27.1690,-82.9260,1013.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T09:35:00Z,27.1690,-82.9260,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T10:05:00Z,27.1690,-82.9260,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T10:35:00Z,27.1690,-82.9260,1014.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T11:05:00Z,27.1690,-82.9260,1014.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T11:35:00Z,27.1690,-82.9260,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T12:05:00Z,27.1690,-82.9260,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T12:35:00Z,27.1690,-82.9260,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T13:05:00Z,27.1690,-82.9260,1015.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T13:35:00Z,27.1690,-82.9260,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T14:05:00Z,27.1690,-82.9260,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T14:35:00Z,27.1690,-82.9260,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T15:05:00Z,27.1690,-82.9260,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T15:35:00Z,27.1690,-82.9260,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T16:05:00Z,27.1690,-82.9260,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T16:35:00Z,27.1690,-82.9260,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T17:05:00Z,27.1690,-82.9260,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T17:35:00Z,27.1690,-82.9260,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T18:05:00Z,27.1690,-82.9260,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T18:35:00Z,27.1690,-82.9260,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T19:05:00Z,27.1690,-82.9260,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T19:35:00Z,27.1690,-82.9260,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T20:05:00Z,27.1690,-82.9260,1015.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T20:35:00Z,27.1690,-82.9260,1014.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T21:05:00Z,27.1690,-82.9260,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T21:35:00Z,27.1690,-82.9260,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T22:05:00Z,27.1690,-82.9260,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T22:35:00Z,27.1690,-82.9260,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T23:05:00Z,27.1690,-82.9260,1015.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-01T23:35:00Z,27.1690,-82.9260,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T00:05:00Z,27.1690,-82.9260,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T00:35:00Z,27.1690,-82.9260,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T01:05:00Z,27.1690,-82.9260,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T01:35:00Z,27.1690,-82.9260,1015.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T02:05:00Z,27.1690,-82.9260,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T02:35:00Z,27.1690,-82.9260,1016.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T03:05:00Z,27.1690,-82.9260,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T03:35:00Z,27.1690,-82.9260,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T04:05:00Z,27.1690,-82.9260,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T04:35:00Z,27.1690,-82.9260,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T05:05:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T05:35:00Z,27.1690,-82.9260,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T06:05:00Z,27.1690,-82.9260,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T06:35:00Z,27.1690,-82.9260,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T07:05:00Z,27.1690,-82.9260,1015.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T07:35:00Z,27.1690,-82.9260,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T08:05:00Z,27.1690,-82.9260,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T08:35:00Z,27.1690,-82.9260,1014.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T09:05:00Z,27.1690,-82.9260,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T09:35:00Z,27.1690,-82.9260,1014.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T10:05:00Z,27.1690,-82.9260,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T10:35:00Z,27.1690,-82.9260,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T11:05:00Z,27.1690,-82.9260,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T11:35:00Z,27.1690,-82.9260,1015.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T12:05:00Z,27.1690,-82.9260,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T12:35:00Z,27.1690,-82.9260,1016.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T13:05:00Z,27.1690,-82.9260,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T13:35:00Z,27.1690,-82.9260,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T14:05:00Z,27.1690,-82.9260,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T14:35:00Z,27.1690,-82.9260,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T15:05:00Z,27.1690,-82.9260,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T15:35:00Z,27.1690,-82.9260,1017.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T16:05:00Z,27.1690,-82.9260,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T16:35:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T17:05:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T17:35:00Z,27.1690,-82.9260,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T18:05:00Z,27.1690,-82.9260,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T18:35:00Z,27.1690,-82.9260,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T19:05:00Z,27.1690,-82.9260,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T19:35:00Z,27.1690,-82.9260,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T20:05:00Z,27.1690,-82.9260,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T20:35:00Z,27.1690,-82.9260,1016.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T21:05:00Z,27.1690,-82.9260,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T21:35:00Z,27.1690,-82.9260,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T22:05:00Z,27.1690,-82.9260,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T22:35:00Z,27.1690,-82.9260,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T23:05:00Z,27.1690,-82.9260,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-02T23:35:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T00:05:00Z,27.1690,-82.9260,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T00:35:00Z,27.1690,-82.9260,1016.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T01:05:00Z,27.1690,-82.9260,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T01:35:00Z,27.1690,-82.9260,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T02:05:00Z,27.1690,-82.9260,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T02:35:00Z,27.1690,-82.9260,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T03:05:00Z,27.1690,-82.9260,1017.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T03:35:00Z,27.1690,-82.9260,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T04:05:00Z,27.1690,-82.9260,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T04:35:00Z,27.1690,-82.9260,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T05:05:00Z,27.1690,-82.9260,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T05:35:00Z,27.1690,-82.9260,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T06:05:00Z,27.1690,-82.9260,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T06:35:00Z,27.1690,-82.9260,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T07:05:00Z,27.1690,-82.9260,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T07:35:00Z,27.1690,-82.9260,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T08:05:00Z,27.1690,-82.9260,1016.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T08:35:00Z,27.1690,-82.9260,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T09:05:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T09:35:00Z,27.1690,-82.9260,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T10:05:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T10:35:00Z,27.1690,-82.9260,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T11:05:00Z,27.1690,-82.9260,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T11:35:00Z,27.1690,-82.9260,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T12:05:00Z,27.1690,-82.9260,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T12:35:00Z,27.1690,-82.9260,1017.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T13:05:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T13:35:00Z,27.1690,-82.9260,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T14:05:00Z,27.1690,-82.9260,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T14:35:00Z,27.1690,-82.9260,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T15:05:00Z,27.1690,-82.9260,1019.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T15:35:00Z,27.1690,-82.9260,1019.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T17:05:00Z,27.1690,-82.9260,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T17:35:00Z,27.1690,-82.9260,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T18:05:00Z,27.1690,-82.9260,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T18:35:00Z,27.1690,-82.9260,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T19:05:00Z,27.1690,-82.9260,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T19:35:00Z,27.1690,-82.9260,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T20:05:00Z,27.1690,-82.9260,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T20:35:00Z,27.1690,-82.9260,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T21:05:00Z,27.1690,-82.9260,1017.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T21:35:00Z,27.1690,-82.9260,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T22:05:00Z,27.1690,-82.9260,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T22:35:00Z,27.1690,-82.9260,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T23:05:00Z,27.1690,-82.9260,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-03T23:35:00Z,27.1690,-82.9260,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T00:05:00Z,27.1690,-82.9260,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T00:35:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T01:05:00Z,27.1690,-82.9260,1017.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T01:35:00Z,27.1690,-82.9260,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T02:05:00Z,27.1690,-82.9260,1017.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T02:35:00Z,27.1690,-82.9260,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T03:05:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T03:35:00Z,27.1690,-82.9260,1018.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T04:05:00Z,27.1690,-82.9260,1018.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T04:35:00Z,27.1690,-82.9260,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T05:05:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T05:35:00Z,27.1690,-82.9260,1017.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T06:05:00Z,27.1690,-82.9260,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T06:35:00Z,27.1690,-82.9260,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T10:05:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T10:35:00Z,27.1690,-82.9260,1017.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T11:05:00Z,27.1690,-82.9260,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T11:35:00Z,27.1690,-82.9260,1018.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T12:05:00Z,27.1690,-82.9260,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T12:35:00Z,27.1690,-82.9260,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T16:05:00Z,27.1690,-82.9260,1019.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T16:35:00Z,27.1690,-82.9260,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T17:05:00Z,27.1690,-82.9260,1019.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T17:35:00Z,27.1690,-82.9260,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T18:05:00Z,27.1690,-82.9260,1019.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T18:35:00Z,27.1690,-82.9260,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T19:05:00Z,27.1690,-82.9260,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T19:35:00Z,27.1690,-82.9260,1018.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T20:05:00Z,27.1690,-82.9260,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T20:35:00Z,27.1690,-82.9260,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T21:05:00Z,27.1690,-82.9260,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T21:35:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T22:05:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T22:35:00Z,27.1690,-82.9260,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T23:05:00Z,27.1690,-82.9260,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-04T23:35:00Z,27.1690,-82.9260,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T00:05:00Z,27.1690,-82.9260,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T00:35:00Z,27.1690,-82.9260,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T01:05:00Z,27.1690,-82.9260,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T01:35:00Z,27.1690,-82.9260,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T02:05:00Z,27.1690,-82.9260,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T02:35:00Z,27.1690,-82.9260,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T03:05:00Z,27.1690,-82.9260,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T03:35:00Z,27.1690,-82.9260,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T04:05:00Z,27.1690,-82.9260,1018.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T04:35:00Z,27.1690,-82.9260,1018.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T05:05:00Z,27.1690,-82.9260,1018.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T05:35:00Z,27.1690,-82.9260,1017.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T06:05:00Z,27.1690,-82.9260,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T06:35:00Z,27.1690,-82.9260,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T07:05:00Z,27.1690,-82.9260,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T07:35:00Z,27.1690,-82.9260,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T08:05:00Z,27.1690,-82.9260,1017.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T08:35:00Z,27.1690,-82.9260,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T09:05:00Z,27.1690,-82.9260,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T09:35:00Z,27.1690,-82.9260,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T10:05:00Z,27.1690,-82.9260,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T10:35:00Z,27.1690,-82.9260,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T11:05:00Z,27.1690,-82.9260,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T11:35:00Z,27.1690,-82.9260,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T12:05:00Z,27.1690,-82.9260,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T12:35:00Z,27.1690,-82.9260,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T13:05:00Z,27.1690,-82.9260,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T13:35:00Z,27.1690,-82.9260,1019.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T14:05:00Z,27.1690,-82.9260,1019.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T14:35:00Z,27.1690,-82.9260,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T15:05:00Z,27.1690,-82.9260,1019.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T15:35:00Z,27.1690,-82.9260,1019.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T16:05:00Z,27.1690,-82.9260,1019.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T16:35:00Z,27.1690,-82.9260,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T17:05:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T17:35:00Z,27.1690,-82.9260,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T18:05:00Z,27.1690,-82.9260,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T18:35:00Z,27.1690,-82.9260,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T19:05:00Z,27.1690,-82.9260,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T19:35:00Z,27.1690,-82.9260,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T20:05:00Z,27.1690,-82.9260,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T20:35:00Z,27.1690,-82.9260,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T21:05:00Z,27.1690,-82.9260,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T21:35:00Z,27.1690,-82.9260,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T22:05:00Z,27.1690,-82.9260,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T22:35:00Z,27.1690,-82.9260,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T23:05:00Z,27.1690,-82.9260,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-05T23:35:00Z,27.1690,-82.9260,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T00:05:00Z,27.1690,-82.9260,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T00:35:00Z,27.1690,-82.9260,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T01:05:00Z,27.1690,-82.9260,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T01:35:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T02:05:00Z,27.1690,-82.9260,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T02:35:00Z,27.1690,-82.9260,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T03:05:00Z,27.1690,-82.9260,1018.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T03:35:00Z,27.1690,-82.9260,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T04:05:00Z,27.1690,-82.9260,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T04:35:00Z,27.1690,-82.9260,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T05:05:00Z,27.1690,-82.9260,1018.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T05:35:00Z,27.1690,-82.9260,1018.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T09:05:00Z,27.1690,-82.9260,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T09:35:00Z,27.1690,-82.9260,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T10:05:00Z,27.1690,-82.9260,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T10:35:00Z,27.1690,-82.9260,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T12:05:00Z,27.1690,-82.9260,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T12:35:00Z,27.1690,-82.9260,1018.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T14:05:00Z,27.1690,-82.9260,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T14:35:00Z,27.1690,-82.9260,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T15:05:00Z,27.1690,-82.9260,1019.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T15:35:00Z,27.1690,-82.9260,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T16:05:00Z,27.1690,-82.9260,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T16:35:00Z,27.1690,-82.9260,1019.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T18:05:00Z,27.1690,-82.9260,1019.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T18:35:00Z,27.1690,-82.9260,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T19:05:00Z,27.1690,-82.9260,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T19:35:00Z,27.1690,-82.9260,1018.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T20:05:00Z,27.1690,-82.9260,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T20:35:00Z,27.1690,-82.9260,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T21:05:00Z,27.1690,-82.9260,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T21:35:00Z,27.1690,-82.9260,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T22:05:00Z,27.1690,-82.9260,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T22:35:00Z,27.1690,-82.9260,1016.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T23:05:00Z,27.1690,-82.9260,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-06T23:35:00Z,27.1690,-82.9260,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T00:05:00Z,27.1690,-82.9260,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T00:35:00Z,27.1690,-82.9260,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T01:05:00Z,27.1690,-82.9260,1017.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2016-07-07T01:35:00Z,27.1690,-82.9260,1017.25,1111122 