owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T00:00:00Z,29.4012,-89.0355,11.36,352.0,0.28,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T01:00:00Z,29.4012,-89.0355,11.36,350.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T02:00:00Z,29.4012,-89.0355,11.36,32.0,0.091,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T03:00:00Z,29.4012,-89.0355,11.36,123.0,0.062,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T04:00:00Z,29.4012,-89.0355,11.36,187.0,0.128,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T05:00:00Z,29.4012,-89.0355,11.36,215.0,0.213,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T06:00:00Z,29.4012,-89.0355,11.36,232.0,0.317,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T07:00:00Z,29.4012,-89.0355,11.36,228.0,0.63,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T08:00:00Z,29.4012,-89.0355,11.36,237.0,0.684,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T09:00:00Z,29.4012,-89.0355,10.86,252.0,0.617,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T10:00:00Z,29.4012,-89.0355,10.86,271.0,0.512,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T11:00:00Z,29.4012,-89.0355,10.36,290.0,0.541,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T12:00:00Z,29.4012,-89.0355,10.36,282.0,0.693,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T13:00:00Z,29.4012,-89.0355,10.36,290.0,0.528,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T14:00:00Z,29.4012,-89.0355,10.36,285.0,0.682,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T15:00:00Z,29.4012,-89.0355,10.36,290.0,0.438,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T16:00:00Z,29.4012,-89.0355,10.36,281.0,0.758,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T17:00:00Z,29.4012,-89.0355,10.86,284.0,0.442,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T18:00:00Z,29.4012,-89.0355,10.86,292.0,0.452,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T19:00:00Z,29.4012,-89.0355,10.86,285.0,0.453,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T20:00:00Z,29.4012,-89.0355,10.86,297.0,0.341,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T21:00:00Z,29.4012,-89.0355,10.86,296.0,0.26,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T22:00:00Z,29.4012,-89.0355,10.86,284.0,0.312,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-01T23:00:00Z,29.4012,-89.0355,10.86,284.0,0.336,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T00:00:00Z,29.4012,-89.0355,11.36,286.0,0.335,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T01:00:00Z,29.4012,-89.0355,11.36,293.0,0.356,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T02:00:00Z,29.4012,-89.0355,11.36,309.0,0.163,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T03:00:00Z,29.4012,-89.0355,11.36,313.0,0.12,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T04:00:00Z,29.4012,-89.0355,11.36,299.0,0.115,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T05:00:00Z,29.4012,-89.0355,11.36,282.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T06:00:00Z,29.4012,-89.0355,11.36,265.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T07:00:00Z,29.4012,-89.0355,10.86,253.0,0.23,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T08:00:00Z,29.4012,-89.0355,10.86,268.0,0.28,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T09:00:00Z,29.4012,-89.0355,10.86,282.0,0.333,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T10:00:00Z,29.4012,-89.0355,10.86,284.0,0.421,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T11:00:00Z,29.4012,-89.0355,10.36,288.0,0.626,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T12:00:00Z,29.4012,-89.0355,10.36,289.0,0.568,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T13:00:00Z,29.4012,-89.0355,10.36,288.0,0.421,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T14:00:00Z,29.4012,-89.0355,10.36,289.0,0.458,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T15:00:00Z,29.4012,-89.0355,10.36,287.0,0.408,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T16:00:00Z,29.4012,-89.0355,10.36,292.0,0.387,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T17:00:00Z,29.4012,-89.0355,10.36,284.0,0.367,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T18:00:00Z,29.4012,-89.0355,10.86,284.0,0.325,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T19:00:00Z,29.4012,-89.0355,10.86,291.0,0.241,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T20:00:00Z,29.4012,-89.0355,10.86,308.0,0.184,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T21:00:00Z,29.4012,-89.0355,10.86,299.0,0.136,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T22:00:00Z,29.4012,-89.0355,10.86,305.0,0.116,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-02T23:00:00Z,29.4012,-89.0355,10.86,295.0,0.061,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T00:00:00Z,29.4012,-89.0355,11.36,300.0,0.08,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T01:00:00Z,29.4012,-89.0355,11.36,169.0,0.031,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T02:00:00Z,29.4012,-89.0355,11.36,341.0,0.071,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T03:00:00Z,29.4012,-89.0355,11.36,347.0,0.101,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T04:00:00Z,29.4012,-89.0355,11.36,21.0,0.049,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T05:00:00Z,29.4012,-89.0355,11.36,147.0,0.024,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T06:00:00Z,29.4012,-89.0355,11.36,237.0,0.046,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T07:00:00Z,29.4012,-89.0355,11.36,237.0,0.131,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T08:00:00Z,29.4012,-89.0355,10.86,238.0,0.22,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T09:00:00Z,29.4012,-89.0355,10.86,228.0,0.374,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T10:00:00Z,29.4012,-89.0355,10.86,262.0,0.503,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T11:00:00Z,29.4012,-89.0355,10.86,258.0,0.528,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T12:00:00Z,29.4012,-89.0355,10.86,271.0,0.432,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T13:00:00Z,29.4012,-89.0355,10.86,286.0,0.492,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T14:00:00Z,29.4012,-89.0355,10.86,292.0,0.435,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T15:00:00Z,29.4012,-89.0355,10.86,289.0,0.48,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T16:00:00Z,29.4012,-89.0355,10.86,290.0,0.441,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T17:00:00Z,29.4012,-89.0355,10.86,291.0,0.476,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T18:00:00Z,29.4012,-89.0355,10.86,291.0,0.514,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T19:00:00Z,29.4012,-89.0355,10.86,291.0,0.506,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T20:00:00Z,29.4012,-89.0355,10.86,305.0,0.463,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T21:00:00Z,29.4012,-89.0355,10.86,303.0,0.47,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T22:00:00Z,29.4012,-89.0355,10.86,304.0,0.448,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-03T23:00:00Z,29.4012,-89.0355,10.86,305.0,0.406,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T00:00:00Z,29.4012,-89.0355,10.86,304.0,0.321,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T01:00:00Z,29.4012,-89.0355,11.36,306.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T02:00:00Z,29.4012,-89.0355,11.36,353.0,0.108,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T03:00:00Z,29.4012,-89.0355,11.36,314.0,0.108,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T04:00:00Z,29.4012,-89.0355,11.36,313.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T05:00:00Z,29.4012,-89.0355,11.36,314.0,0.109,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T06:00:00Z,29.4012,-89.0355,11.36,317.0,0.094,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T07:00:00Z,29.4012,-89.0355,11.36,275.0,0.062,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T08:00:00Z,29.4012,-89.0355,10.86,265.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T09:00:00Z,29.4012,-89.0355,10.86,285.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T10:00:00Z,29.4012,-89.0355,10.86,259.0,0.223,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T11:00:00Z,29.4012,-89.0355,10.86,260.0,0.496,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T12:00:00Z,29.4012,-89.0355,10.86,258.0,0.464,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T13:00:00Z,29.4012,-89.0355,10.86,274.0,0.549,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T14:00:00Z,29.4012,-89.0355,10.86,277.0,0.46,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T15:00:00Z,29.4012,-89.0355,10.86,277.0,0.45,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T16:00:00Z,29.4012,-89.0355,10.86,281.0,0.454,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T17:00:00Z,29.4012,-89.0355,10.86,280.0,0.389,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T18:00:00Z,29.4012,-89.0355,10.86,281.0,0.395,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T19:00:00Z,29.4012,-89.0355,10.86,277.0,0.421,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T20:00:00Z,29.4012,-89.0355,10.86,277.0,0.409,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T21:00:00Z,29.4012,-89.0355,10.86,272.0,0.343,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T22:00:00Z,29.4012,-89.0355,10.86,284.0,0.235,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-04T23:00:00Z,29.4012,-89.0355,10.86,270.0,0.202,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T00:00:00Z,29.4012,-89.0355,10.86,268.0,0.235,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T01:00:00Z,29.4012,-89.0355,10.86,264.0,0.24,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T02:00:00Z,29.4012,-89.0355,10.86,272.0,0.275,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T03:00:00Z,29.4012,-89.0355,10.86,270.0,0.225,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T04:00:00Z,29.4012,-89.0355,10.86,275.0,0.21,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T05:00:00Z,29.4012,-89.0355,10.86,264.0,0.173,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T06:00:00Z,29.4012,-89.0355,10.86,273.0,0.218,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T07:00:00Z,29.4012,-89.0355,10.86,274.0,0.192,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T08:00:00Z,29.4012,-89.0355,10.86,277.0,0.189,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T09:00:00Z,29.4012,-89.0355,10.86,277.0,0.237,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T10:00:00Z,29.4012,-89.0355,10.86,270.0,0.244,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T11:00:00Z,29.4012,-89.0355,10.86,272.0,0.279,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T12:00:00Z,29.4012,-89.0355,10.86,281.0,0.322,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T13:00:00Z,29.4012,-89.0355,10.86,282.0,0.388,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T14:00:00Z,29.4012,-89.0355,10.86,287.0,0.387,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T15:00:00Z,29.4012,-89.0355,10.86,286.0,0.424,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T16:00:00Z,29.4012,-89.0355,10.86,282.0,0.452,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T17:00:00Z,29.4012,-89.0355,10.86,284.0,0.423,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T18:00:00Z,29.4012,-89.0355,10.86,292.0,0.349,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T19:00:00Z,29.4012,-89.0355,10.86,288.0,0.477,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T20:00:00Z,29.4012,-89.0355,10.86,284.0,0.412,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T21:00:00Z,29.4012,-89.0355,10.86,280.0,0.358,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T22:00:00Z,29.4012,-89.0355,10.86,280.0,0.325,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-05T23:00:00Z,29.4012,-89.0355,10.86,270.0,0.287,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T00:00:00Z,29.4012,-89.0355,10.86,243.0,0.406,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T01:00:00Z,29.4012,-89.0355,10.86,238.0,0.463,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T02:00:00Z,29.4012,-89.0355,10.86,237.0,0.454,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T03:00:00Z,29.4012,-89.0355,10.86,236.0,0.43,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T04:00:00Z,29.4012,-89.0355,10.86,240.0,0.418,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T05:00:00Z,29.4012,-89.0355,10.86,243.0,0.383,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T06:00:00Z,29.4012,-89.0355,10.86,251.0,0.372,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T07:00:00Z,29.4012,-89.0355,10.86,260.0,0.324,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T08:00:00Z,29.4012,-89.0355,10.86,266.0,0.338,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T09:00:00Z,29.4012,-89.0355,10.86,271.0,0.321,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T10:00:00Z,29.4012,-89.0355,10.86,274.0,0.319,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T11:00:00Z,29.4012,-89.0355,10.86,285.0,0.307,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T12:00:00Z,29.4012,-89.0355,10.86,281.0,0.277,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T13:00:00Z,29.4012,-89.0355,10.86,285.0,0.22,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T14:00:00Z,29.4012,-89.0355,10.86,277.0,0.134,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T15:00:00Z,29.4012,-89.0355,10.86,291.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T16:00:00Z,29.4012,-89.0355,10.86,261.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T17:00:00Z,29.4012,-89.0355,10.86,155.0,0.044,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T18:00:00Z,29.4012,-89.0355,10.86,113.0,0.072,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T19:00:00Z,29.4012,-89.0355,10.86,122.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T20:00:00Z,29.4012,-89.0355,10.86,124.0,0.178,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T21:00:00Z,29.4012,-89.0355,11.36,220.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T22:00:00Z,29.4012,-89.0355,10.86,174.0,0.173,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-06T23:00:00Z,29.4012,-89.0355,11.36,241.0,0.157,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T00:00:00Z,29.4012,-89.0355,10.86,224.0,0.342,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T01:00:00Z,29.4012,-89.0355,10.86,228.0,0.389,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T02:00:00Z,29.4012,-89.0355,10.86,230.0,0.381,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T03:00:00Z,29.4012,-89.0355,10.86,231.0,0.335,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T04:00:00Z,29.4012,-89.0355,10.86,230.0,0.366,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T05:00:00Z,29.4012,-89.0355,10.86,228.0,0.329,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T06:00:00Z,29.4012,-89.0355,10.86,226.0,0.32,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T07:00:00Z,29.4012,-89.0355,10.86,214.0,0.179,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T08:00:00Z,29.4012,-89.0355,10.86,216.0,0.114,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T09:00:00Z,29.4012,-89.0355,10.86,244.0,0.097,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T10:00:00Z,29.4012,-89.0355,10.86,247.0,0.093,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T11:00:00Z,29.4012,-89.0355,10.86,264.0,0.092,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T12:00:00Z,29.4012,-89.0355,10.86,255.0,0.164,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T13:00:00Z,29.4012,-89.0355,10.86,246.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T14:00:00Z,29.4012,-89.0355,10.86,257.0,0.1,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T15:00:00Z,29.4012,-89.0355,10.86,276.0,0.063,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T16:00:00Z,29.4012,-89.0355,10.86,308.0,0.049,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T17:00:00Z,29.4012,-89.0355,11.36,59.0,0.045,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T18:00:00Z,29.4012,-89.0355,11.36,82.0,0.067,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T19:00:00Z,29.4012,-89.0355,11.36,96.0,0.154,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T20:00:00Z,29.4012,-89.0355,11.36,120.0,0.095,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T21:00:00Z,29.4012,-89.0355,11.36,144.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T22:00:00Z,29.4012,-89.0355,11.36,192.0,0.256,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-07T23:00:00Z,29.4012,-89.0355,11.36,222.0,0.406,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T00:00:00Z,29.4012,-89.0355,10.86,242.0,0.374,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T01:00:00Z,29.4012,-89.0355,10.86,260.0,0.441,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T02:00:00Z,29.4012,-89.0355,10.86,264.0,0.487,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T03:00:00Z,29.4012,-89.0355,10.86,274.0,0.577,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T04:00:00Z,29.4012,-89.0355,10.36,292.0,0.463,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T05:00:00Z,29.4012,-89.0355,10.36,283.0,0.56,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T06:00:00Z,29.4012,-89.0355,10.36,284.0,0.761,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T07:00:00Z,29.4012,-89.0355,10.36,281.0,0.802,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T08:00:00Z,29.4012,-89.0355,10.36,284.0,0.748,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T09:00:00Z,29.4012,-89.0355,10.36,283.0,0.564,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T10:00:00Z,29.4012,-89.0355,10.36,283.0,0.537,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T11:00:00Z,29.4012,-89.0355,10.36,287.0,0.486,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T12:00:00Z,29.4012,-89.0355,10.36,292.0,0.226,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T13:00:00Z,29.4012,-89.0355,10.86,292.0,0.184,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-01-08T14:00:00Z,29.4012,-89.0355,10.86,304.0,0.193,-99999.0,'11133222,11111222,99999999' 