owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T00:00:00Z,26.6493,-81.8810,2.11,4.2,200.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T00:15:00Z,26.6493,-81.8810,2.11,2.8,198.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T00:30:00Z,26.6493,-81.8810,2.11,3.4,194.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T00:45:00Z,26.6493,-81.8810,2.11,2.9,186.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T01:00:00Z,26.6493,-81.8810,2.11,2.8,195.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T01:15:00Z,26.6493,-81.8810,2.11,2.0,183.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T01:30:00Z,26.6493,-81.8810,2.11,1.7,191.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T01:45:00Z,26.6493,-81.8810,2.11,2.3,183.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T02:00:00Z,26.6493,-81.8810,2.11,2.1,200.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T02:15:00Z,26.6493,-81.8810,2.11,2.8,177.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T02:30:00Z,26.6493,-81.8810,2.11,1.6,180.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T02:45:00Z,26.6493,-81.8810,2.11,1.5,200.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T03:00:00Z,26.6493,-81.8810,2.11,1.8,187.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T03:15:00Z,26.6493,-81.8810,2.11,1.4,178.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T03:30:00Z,26.6493,-81.8810,2.11,1.3,187.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T03:45:00Z,26.6493,-81.8810,2.11,1.4,186.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T04:00:00Z,26.6493,-81.8810,2.11,1.6,133.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T04:15:00Z,26.6493,-81.8810,2.11,1.3,135.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T04:30:00Z,26.6493,-81.8810,2.11,1.1,144.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T04:45:00Z,26.6493,-81.8810,2.11,1.0,144.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T05:00:00Z,26.6493,-81.8810,2.11,1.4,136.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T05:15:00Z,26.6493,-81.8810,2.11,1.0,137.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T05:30:00Z,26.6493,-81.8810,2.11,1.7,136.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T05:45:00Z,26.6493,-81.8810,2.11,1.8,123.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T06:00:00Z,26.6493,-81.8810,2.11,2.2,127.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T06:15:00Z,26.6493,-81.8810,2.11,2.0,95.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T06:30:00Z,26.6493,-81.8810,2.11,2.0,117.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T06:45:00Z,26.6493,-81.8810,2.11,2.1,134.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T07:00:00Z,26.6493,-81.8810,2.11,2.4,134.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T07:15:00Z,26.6493,-81.8810,2.11,1.9,127.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T07:30:00Z,26.6493,-81.8810,2.11,2.2,138.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T07:45:00Z,26.6493,-81.8810,2.11,2.1,134.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T08:00:00Z,26.6493,-81.8810,2.11,3.1,152.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T08:15:00Z,26.6493,-81.8810,2.11,2.6,136.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T08:30:00Z,26.6493,-81.8810,2.11,2.7,159.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T08:45:00Z,26.6493,-81.8810,2.11,2.1,153.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T09:00:00Z,26.6493,-81.8810,2.11,3.4,163.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T09:15:00Z,26.6493,-81.8810,2.11,2.6,138.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T09:30:00Z,26.6493,-81.8810,2.11,2.7,155.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T09:45:00Z,26.6493,-81.8810,2.11,3.5,152.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T10:00:00Z,26.6493,-81.8810,2.11,3.5,127.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T10:15:00Z,26.6493,-81.8810,2.11,3.6,140.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T10:30:00Z,26.6493,-81.8810,2.11,3.5,157.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T10:45:00Z,26.6493,-81.8810,2.11,5.1,160.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T11:00:00Z,26.6493,-81.8810,2.11,2.5,164.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T11:15:00Z,26.6493,-81.8810,2.11,4.2,143.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T11:30:00Z,26.6493,-81.8810,2.11,2.8,146.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T11:45:00Z,26.6493,-81.8810,2.11,3.6,144.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T12:00:00Z,26.6493,-81.8810,2.11,4.0,138.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T12:15:00Z,26.6493,-81.8810,2.11,5.7,158.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T12:30:00Z,26.6493,-81.8810,2.11,3.7,156.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T12:45:00Z,26.6493,-81.8810,2.11,3.6,160.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T13:00:00Z,26.6493,-81.8810,2.11,3.2,136.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T13:15:00Z,26.6493,-81.8810,2.11,4.1,138.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T13:30:00Z,26.6493,-81.8810,2.11,2.5,167.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T13:45:00Z,26.6493,-81.8810,2.11,3.1,151.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T14:00:00Z,26.6493,-81.8810,2.11,4.4,178.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T14:15:00Z,26.6493,-81.8810,2.11,3.5,177.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T14:30:00Z,26.6493,-81.8810,2.11,4.5,186.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T14:45:00Z,26.6493,-81.8810,2.11,4.3,204.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T15:00:00Z,26.6493,-81.8810,2.11,4.9,154.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T15:15:00Z,26.6493,-81.8810,2.11,4.9,177.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T15:30:00Z,26.6493,-81.8810,2.11,4.4,154.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T15:45:00Z,26.6493,-81.8810,2.11,4.5,146.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T16:00:00Z,26.6493,-81.8810,2.11,4.5,155.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T16:15:00Z,26.6493,-81.8810,2.11,4.2,169.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T16:30:00Z,26.6493,-81.8810,2.11,6.0,214.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T16:45:00Z,26.6493,-81.8810,2.11,5.9,196.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T17:00:00Z,26.6493,-81.8810,2.11,6.3,207.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T17:15:00Z,26.6493,-81.8810,2.11,8.2,218.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T17:30:00Z,26.6493,-81.8810,2.11,9.0,214.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T17:45:00Z,26.6493,-81.8810,2.11,7.6,218.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T18:00:00Z,26.6493,-81.8810,2.11,10.3,202.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T18:15:00Z,26.6493,-81.8810,2.11,12.7,203.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T18:30:00Z,26.6493,-81.8810,2.11,10.5,209.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T18:45:00Z,26.6493,-81.8810,2.11,10.0,214.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T19:00:00Z,26.6493,-81.8810,2.11,9.1,219.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T19:15:00Z,26.6493,-81.8810,2.11,8.2,210.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T19:30:00Z,26.6493,-81.8810,2.11,7.2,214.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T19:45:00Z,26.6493,-81.8810,2.11,8.3,216.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T20:00:00Z,26.6493,-81.8810,2.11,6.8,222.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T20:15:00Z,26.6493,-81.8810,2.11,5.9,223.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T20:30:00Z,26.6493,-81.8810,2.11,6.0,214.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T20:45:00Z,26.6493,-81.8810,2.11,4.9,222.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T21:00:00Z,26.6493,-81.8810,2.11,4.8,228.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T21:15:00Z,26.6493,-81.8810,2.11,5.6,227.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T21:30:00Z,26.6493,-81.8810,2.11,5.8,223.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T21:45:00Z,26.6493,-81.8810,2.11,7.4,214.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T22:00:00Z,26.6493,-81.8810,2.11,6.4,210.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T22:15:00Z,26.6493,-81.8810,2.11,5.3,215.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T22:30:00Z,26.6493,-81.8810,2.11,6.3,216.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T22:45:00Z,26.6493,-81.8810,2.11,5.4,217.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T23:00:00Z,26.6493,-81.8810,2.11,5.4,217.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T23:15:00Z,26.6493,-81.8810,2.11,5.0,205.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T23:30:00Z,26.6493,-81.8810,2.11,4.4,208.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-01T23:45:00Z,26.6493,-81.8810,2.11,3.9,197.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T00:00:00Z,26.6493,-81.8810,2.11,3.5,169.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T00:15:00Z,26.6493,-81.8810,2.11,3.6,196.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T00:30:00Z,26.6493,-81.8810,2.11,2.2,168.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T00:45:00Z,26.6493,-81.8810,2.11,3.2,177.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T01:00:00Z,26.6493,-81.8810,2.11,2.3,192.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T01:15:00Z,26.6493,-81.8810,2.11,1.9,169.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T01:30:00Z,26.6493,-81.8810,2.11,1.5,190.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T01:45:00Z,26.6493,-81.8810,2.11,1.9,182.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T02:00:00Z,26.6493,-81.8810,2.11,1.2,193.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T02:15:00Z,26.6493,-81.8810,2.11,1.4,188.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T02:30:00Z,26.6493,-81.8810,2.11,1.5,189.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T02:45:00Z,26.6493,-81.8810,2.11,1.7,188.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T03:00:00Z,26.6493,-81.8810,2.11,1.7,163.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T03:15:00Z,26.6493,-81.8810,2.11,1.6,159.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T03:30:00Z,26.6493,-81.8810,2.11,2.3,141.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T03:45:00Z,26.6493,-81.8810,2.11,2.8,135.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T04:00:00Z,26.6493,-81.8810,2.11,1.9,174.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T04:15:00Z,26.6493,-81.8810,2.11,3.5,155.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T04:30:00Z,26.6493,-81.8810,2.11,3.0,168.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T04:45:00Z,26.6493,-81.8810,2.11,2.5,186.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T05:00:00Z,26.6493,-81.8810,2.11,3.7,156.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T05:15:00Z,26.6493,-81.8810,2.11,2.8,144.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T05:30:00Z,26.6493,-81.8810,2.11,3.5,161.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T05:45:00Z,26.6493,-81.8810,2.11,4.2,175.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T06:00:00Z,26.6493,-81.8810,2.11,4.3,172.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T06:15:00Z,26.6493,-81.8810,2.11,5.8,174.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T06:30:00Z,26.6493,-81.8810,2.11,3.9,187.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T06:45:00Z,26.6493,-81.8810,2.11,4.6,179.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T07:00:00Z,26.6493,-81.8810,2.11,2.9,174.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T07:15:00Z,26.6493,-81.8810,2.11,4.2,174.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T07:30:00Z,26.6493,-81.8810,2.11,3.7,177.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T07:45:00Z,26.6493,-81.8810,2.11,5.7,179.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T08:00:00Z,26.6493,-81.8810,2.11,6.0,180.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T08:15:00Z,26.6493,-81.8810,2.11,4.5,166.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T08:30:00Z,26.6493,-81.8810,2.11,4.7,189.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T08:45:00Z,26.6493,-81.8810,2.11,3.1,183.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T09:00:00Z,26.6493,-81.8810,2.11,4.5,175.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T09:15:00Z,26.6493,-81.8810,2.11,5.2,192.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T09:30:00Z,26.6493,-81.8810,2.11,3.3,175.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T09:45:00Z,26.6493,-81.8810,2.11,1.9,153.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T10:00:00Z,26.6493,-81.8810,2.11,2.8,168.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T10:15:00Z,26.6493,-81.8810,2.11,2.0,164.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T10:30:00Z,26.6493,-81.8810,2.11,2.4,130.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T10:45:00Z,26.6493,-81.8810,2.11,2.4,159.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T11:00:00Z,26.6493,-81.8810,2.11,5.4,190.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T11:15:00Z,26.6493,-81.8810,2.11,8.0,189.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T11:30:00Z,26.6493,-81.8810,2.11,4.8,188.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T11:45:00Z,26.6493,-81.8810,2.11,5.7,192.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T12:00:00Z,26.6493,-81.8810,2.11,5.4,183.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T12:15:00Z,26.6493,-81.8810,2.11,5.6,195.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T12:30:00Z,26.6493,-81.8810,2.11,5.8,194.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T12:45:00Z,26.6493,-81.8810,2.11,7.0,187.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T13:00:00Z,26.6493,-81.8810,2.11,5.4,179.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T13:15:00Z,26.6493,-81.8810,2.11,7.4,202.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T13:30:00Z,26.6493,-81.8810,2.11,8.2,188.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T13:45:00Z,26.6493,-81.8810,2.11,8.0,196.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T14:00:00Z,26.6493,-81.8810,2.11,7.0,202.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T14:15:00Z,26.6493,-81.8810,2.11,9.3,207.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T14:30:00Z,26.6493,-81.8810,2.11,7.8,211.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T14:45:00Z,26.6493,-81.8810,2.11,7.7,205.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T15:00:00Z,26.6493,-81.8810,2.11,7.8,209.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T15:15:00Z,26.6493,-81.8810,2.11,7.3,216.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T15:30:00Z,26.6493,-81.8810,2.11,6.8,211.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T15:45:00Z,26.6493,-81.8810,2.11,6.3,214.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T16:00:00Z,26.6493,-81.8810,2.11,8.1,208.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T16:15:00Z,26.6493,-81.8810,2.11,8.8,219.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T16:30:00Z,26.6493,-81.8810,2.11,7.0,209.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T16:45:00Z,26.6493,-81.8810,2.11,9.3,214.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T17:00:00Z,26.6493,-81.8810,2.11,8.3,212.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T17:15:00Z,26.6493,-81.8810,2.11,9.2,212.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T17:30:00Z,26.6493,-81.8810,2.11,10.2,213.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T17:45:00Z,26.6493,-81.8810,2.11,6.9,210.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T18:00:00Z,26.6493,-81.8810,2.11,8.8,213.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T18:15:00Z,26.6493,-81.8810,2.11,6.8,217.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T18:30:00Z,26.6493,-81.8810,2.11,7.8,217.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T18:45:00Z,26.6493,-81.8810,2.11,7.4,214.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T19:00:00Z,26.6493,-81.8810,2.11,7.1,212.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T19:15:00Z,26.6493,-81.8810,2.11,6.2,214.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T19:30:00Z,26.6493,-81.8810,2.11,7.0,225.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T19:45:00Z,26.6493,-81.8810,2.11,6.6,227.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T20:00:00Z,26.6493,-81.8810,2.11,7.1,219.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T20:15:00Z,26.6493,-81.8810,2.11,7.5,220.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T20:30:00Z,26.6493,-81.8810,2.11,5.9,219.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T20:45:00Z,26.6493,-81.8810,2.11,5.6,226.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T21:00:00Z,26.6493,-81.8810,2.11,7.4,208.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T21:15:00Z,26.6493,-81.8810,2.11,7.3,194.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T21:30:00Z,26.6493,-81.8810,2.11,6.0,197.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T21:45:00Z,26.6493,-81.8810,2.11,6.4,181.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T22:00:00Z,26.6493,-81.8810,2.11,4.0,194.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T22:15:00Z,26.6493,-81.8810,2.11,6.0,212.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T22:30:00Z,26.6493,-81.8810,2.11,5.7,205.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T22:45:00Z,26.6493,-81.8810,2.11,5.4,218.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T23:00:00Z,26.6493,-81.8810,2.11,6.2,210.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T23:15:00Z,26.6493,-81.8810,2.11,6.7,204.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T23:30:00Z,26.6493,-81.8810,2.11,6.9,215.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-02T23:45:00Z,26.6493,-81.8810,2.11,3.0,178.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-03T00:00:00Z,26.6493,-81.8810,2.11,3.4,205.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-03T00:15:00Z,26.6493,-81.8810,2.11,4.9,207.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-04-03T00:30:00Z,26.6493,-81.8810,2.11,5.7,211.5,-9999.0,'1111122,1111122,1111122' 