owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T00:00:00Z,30.3288,-87.8293,2.088,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T00:30:00Z,30.3288,-87.8293,2.088,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T01:00:00Z,30.3288,-87.8293,2.082,8.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T01:30:00Z,30.3288,-87.8293,2.073,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T02:00:00Z,30.3288,-87.8293,2.056,7.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T02:30:00Z,30.3288,-87.8293,2.032,7.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T03:00:00Z,30.3288,-87.8293,2.019,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T03:30:00Z,30.3288,-87.8293,1.997,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T04:00:00Z,30.3288,-87.8293,1.993,8.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T04:30:00Z,30.3288,-87.8293,1.993,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T05:00:00Z,30.3288,-87.8293,1.997,8.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T05:30:00Z,30.3288,-87.8293,2.0,8.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T06:00:00Z,30.3288,-87.8293,2.017,8.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T06:30:00Z,30.3288,-87.8293,2.049,8.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T07:00:00Z,30.3288,-87.8293,2.089,8.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T07:30:00Z,30.3288,-87.8293,2.129,7.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T08:00:00Z,30.3288,-87.8293,2.166,7.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T08:30:00Z,30.3288,-87.8293,2.177,7.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T09:00:00Z,30.3288,-87.8293,2.188,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T09:30:00Z,30.3288,-87.8293,2.183,7.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T10:00:00Z,30.3288,-87.8293,2.181,7.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T10:30:00Z,30.3288,-87.8293,2.174,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T11:00:00Z,30.3288,-87.8293,2.17,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T11:30:00Z,30.3288,-87.8293,2.177,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T12:00:00Z,30.3288,-87.8293,2.136,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T12:30:00Z,30.3288,-87.8293,2.169,7.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T13:00:00Z,30.3288,-87.8293,2.142,5.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T13:30:00Z,30.3288,-87.8293,2.143,7.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T14:00:00Z,30.3288,-87.8293,2.128,7.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T14:30:00Z,30.3288,-87.8293,2.105,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T15:00:00Z,30.3288,-87.8293,2.094,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T15:30:00Z,30.3288,-87.8293,2.14,4.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T16:00:00Z,30.3288,-87.8293,2.087,7.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T16:30:00Z,30.3288,-87.8293,2.162,7.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T17:00:00Z,30.3288,-87.8293,2.057,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T17:30:00Z,30.3288,-87.8293,2.021,5.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T18:00:00Z,30.3288,-87.8293,1.983,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T18:30:00Z,30.3288,-87.8293,2.008,3.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T19:00:00Z,30.3288,-87.8293,2.01,5.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T19:30:00Z,30.3288,-87.8293,2.019,6.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T20:00:00Z,30.3288,-87.8293,2.03,7.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T20:30:00Z,30.3288,-87.8293,2.009,6.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T21:00:00Z,30.3288,-87.8293,2.007,6.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T21:30:00Z,30.3288,-87.8293,2.002,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T22:00:00Z,30.3288,-87.8293,1.989,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T22:30:00Z,30.3288,-87.8293,1.987,7.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T23:00:00Z,30.3288,-87.8293,1.984,6.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-01T23:30:00Z,30.3288,-87.8293,1.99,7.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T00:00:00Z,30.3288,-87.8293,1.977,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T00:30:00Z,30.3288,-87.8293,1.99,7.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T01:00:00Z,30.3288,-87.8293,2.01,7.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T01:30:00Z,30.3288,-87.8293,2.024,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T02:00:00Z,30.3288,-87.8293,2.04,7.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T02:30:00Z,30.3288,-87.8293,2.028,7.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T03:00:00Z,30.3288,-87.8293,2.027,7.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T03:30:00Z,30.3288,-87.8293,2.021,6.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T04:00:00Z,30.3288,-87.8293,2.004,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T04:30:00Z,30.3288,-87.8293,1.997,5.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T05:00:00Z,30.3288,-87.8293,2.004,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T05:30:00Z,30.3288,-87.8293,1.999,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T06:00:00Z,30.3288,-87.8293,2.012,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T06:30:00Z,30.3288,-87.8293,2.004,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T07:00:00Z,30.3288,-87.8293,2.023,7.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T07:30:00Z,30.3288,-87.8293,2.003,7.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T08:00:00Z,30.3288,-87.8293,1.973,7.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T08:30:00Z,30.3288,-87.8293,1.996,7.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T09:00:00Z,30.3288,-87.8293,1.989,3.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T09:30:00Z,30.3288,-87.8293,2.053,6.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T10:00:00Z,30.3288,-87.8293,2.092,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T10:30:00Z,30.3288,-87.8293,2.127,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T11:00:00Z,30.3288,-87.8293,2.161,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T11:30:00Z,30.3288,-87.8293,2.167,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T12:00:00Z,30.3288,-87.8293,2.17,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T12:30:00Z,30.3288,-87.8293,2.182,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T13:00:00Z,30.3288,-87.8293,2.202,6.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T13:30:00Z,30.3288,-87.8293,2.214,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T14:00:00Z,30.3288,-87.8293,2.215,6.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T14:30:00Z,30.3288,-87.8293,2.226,6.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T15:00:00Z,30.3288,-87.8293,2.186,6.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T15:30:00Z,30.3288,-87.8293,2.193,6.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T16:00:00Z,30.3288,-87.8293,2.157,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T16:30:00Z,30.3288,-87.8293,2.147,6.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T17:00:00Z,30.3288,-87.8293,2.13,6.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T17:30:00Z,30.3288,-87.8293,2.099,7.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T18:00:00Z,30.3288,-87.8293,2.075,6.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T18:30:00Z,30.3288,-87.8293,2.045,7.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T19:00:00Z,30.3288,-87.8293,2.018,7.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T19:30:00Z,30.3288,-87.8293,2.003,6.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T20:00:00Z,30.3288,-87.8293,1.996,7.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T20:30:00Z,30.3288,-87.8293,1.977,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T21:00:00Z,30.3288,-87.8293,1.981,7.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T21:30:00Z,30.3288,-87.8293,1.96,7.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T22:00:00Z,30.3288,-87.8293,1.959,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T22:30:00Z,30.3288,-87.8293,1.95,7.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T23:00:00Z,30.3288,-87.8293,1.933,7.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-02T23:30:00Z,30.3288,-87.8293,1.931,6.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T00:00:00Z,30.3288,-87.8293,1.933,7.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T00:30:00Z,30.3288,-87.8293,1.938,7.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T01:00:00Z,30.3288,-87.8293,1.943,6.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T01:30:00Z,30.3288,-87.8293,1.946,7.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T02:00:00Z,30.3288,-87.8293,1.945,6.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T02:30:00Z,30.3288,-87.8293,1.951,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T03:00:00Z,30.3288,-87.8293,1.952,6.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T03:30:00Z,30.3288,-87.8293,1.964,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T04:00:00Z,30.3288,-87.8293,1.976,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T04:30:00Z,30.3288,-87.8293,1.981,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T05:00:00Z,30.3288,-87.8293,1.992,4.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T05:30:00Z,30.3288,-87.8293,2.0,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T06:00:00Z,30.3288,-87.8293,2.001,4.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T06:30:00Z,30.3288,-87.8293,2.012,5.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T07:00:00Z,30.3288,-87.8293,2.004,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T07:30:00Z,30.3288,-87.8293,2.04,5.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T08:00:00Z,30.3288,-87.8293,2.049,6.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T08:30:00Z,30.3288,-87.8293,2.071,5.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T09:00:00Z,30.3288,-87.8293,2.089,5.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T09:30:00Z,30.3288,-87.8293,2.119,5.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T10:00:00Z,30.3288,-87.8293,2.14,5.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T10:30:00Z,30.3288,-87.8293,2.168,5.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T11:00:00Z,30.3288,-87.8293,2.184,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T11:30:00Z,30.3288,-87.8293,2.192,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T12:00:00Z,30.3288,-87.8293,2.187,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T12:30:00Z,30.3288,-87.8293,2.196,4.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T13:00:00Z,30.3288,-87.8293,2.197,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T13:30:00Z,30.3288,-87.8293,2.192,3.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T14:00:00Z,30.3288,-87.8293,2.194,4.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T14:30:00Z,30.3288,-87.8293,2.166,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T15:00:00Z,30.3288,-87.8293,2.152,4.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T15:30:00Z,30.3288,-87.8293,2.144,3.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T16:00:00Z,30.3288,-87.8293,2.11,2.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T16:30:00Z,30.3288,-87.8293,2.097,3.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T17:00:00Z,30.3288,-87.8293,2.072,3.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T17:30:00Z,30.3288,-87.8293,2.05,3.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T18:00:00Z,30.3288,-87.8293,2.027,4.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T18:30:00Z,30.3288,-87.8293,2.005,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T19:00:00Z,30.3288,-87.8293,1.987,3.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T19:30:00Z,30.3288,-87.8293,1.96,6.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T20:00:00Z,30.3288,-87.8293,1.942,6.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T20:30:00Z,30.3288,-87.8293,1.937,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T21:00:00Z,30.3288,-87.8293,1.915,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T21:30:00Z,30.3288,-87.8293,1.901,6.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T22:00:00Z,30.3288,-87.8293,1.895,6.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T22:30:00Z,30.3288,-87.8293,1.882,6.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T23:00:00Z,30.3288,-87.8293,1.888,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-03T23:30:00Z,30.3288,-87.8293,1.878,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T00:00:00Z,30.3288,-87.8293,1.888,6.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T00:30:00Z,30.3288,-87.8293,1.881,7.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T01:00:00Z,30.3288,-87.8293,1.88,6.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T01:30:00Z,30.3288,-87.8293,1.893,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T02:00:00Z,30.3288,-87.8293,1.896,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T02:30:00Z,30.3288,-87.8293,1.915,6.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T03:00:00Z,30.3288,-87.8293,1.92,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T03:30:00Z,30.3288,-87.8293,1.936,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T04:00:00Z,30.3288,-87.8293,1.944,5.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T04:30:00Z,30.3288,-87.8293,1.955,5.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T05:00:00Z,30.3288,-87.8293,1.971,5.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T05:30:00Z,30.3288,-87.8293,1.989,6.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T06:00:00Z,30.3288,-87.8293,2.006,6.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T06:30:00Z,30.3288,-87.8293,2.038,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T07:00:00Z,30.3288,-87.8293,2.063,6.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T07:30:00Z,30.3288,-87.8293,2.103,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T08:00:00Z,30.3288,-87.8293,2.127,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T08:30:00Z,30.3288,-87.8293,2.152,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T09:00:00Z,30.3288,-87.8293,2.183,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T09:30:00Z,30.3288,-87.8293,2.205,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T10:00:00Z,30.3288,-87.8293,2.233,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T10:30:00Z,30.3288,-87.8293,2.241,6.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T11:00:00Z,30.3288,-87.8293,2.254,6.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T11:30:00Z,30.3288,-87.8293,2.243,6.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T12:00:00Z,30.3288,-87.8293,2.233,6.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T12:30:00Z,30.3288,-87.8293,2.222,5.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T13:00:00Z,30.3288,-87.8293,2.214,5.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T13:30:00Z,30.3288,-87.8293,2.201,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T14:00:00Z,30.3288,-87.8293,2.198,5.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T14:30:00Z,30.3288,-87.8293,2.197,5.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T15:00:00Z,30.3288,-87.8293,2.187,6.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T15:30:00Z,30.3288,-87.8293,2.179,6.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T16:00:00Z,30.3288,-87.8293,2.15,5.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T16:30:00Z,30.3288,-87.8293,2.141,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T17:00:00Z,30.3288,-87.8293,2.112,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T17:30:00Z,30.3288,-87.8293,2.082,6.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T18:00:00Z,30.3288,-87.8293,2.055,6.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T18:30:00Z,30.3288,-87.8293,2.031,6.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T19:00:00Z,30.3288,-87.8293,2.009,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T19:30:00Z,30.3288,-87.8293,1.988,4.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T20:00:00Z,30.3288,-87.8293,1.967,4.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T20:30:00Z,30.3288,-87.8293,1.938,4.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T21:00:00Z,30.3288,-87.8293,1.92,4.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T21:30:00Z,30.3288,-87.8293,1.89,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T22:00:00Z,30.3288,-87.8293,1.885,5.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T22:30:00Z,30.3288,-87.8293,1.88,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T23:00:00Z,30.3288,-87.8293,1.868,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-04T23:30:00Z,30.3288,-87.8293,1.861,5.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T00:00:00Z,30.3288,-87.8293,1.843,5.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T00:30:00Z,30.3288,-87.8293,1.854,6.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T01:00:00Z,30.3288,-87.8293,1.849,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T01:30:00Z,30.3288,-87.8293,1.866,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T02:00:00Z,30.3288,-87.8293,1.869,6.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T02:30:00Z,30.3288,-87.8293,1.873,6.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T03:00:00Z,30.3288,-87.8293,1.886,6.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T03:30:00Z,30.3288,-87.8293,1.902,6.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T04:00:00Z,30.3288,-87.8293,1.928,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T04:30:00Z,30.3288,-87.8293,1.955,5.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T05:00:00Z,30.3288,-87.8293,1.975,6.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T05:30:00Z,30.3288,-87.8293,2.003,5.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T06:00:00Z,30.3288,-87.8293,2.022,5.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T06:30:00Z,30.3288,-87.8293,2.036,5.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T07:00:00Z,30.3288,-87.8293,2.06,5.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T07:30:00Z,30.3288,-87.8293,2.081,5.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T08:00:00Z,30.3288,-87.8293,2.095,5.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T08:30:00Z,30.3288,-87.8293,2.118,5.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T09:00:00Z,30.3288,-87.8293,2.129,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T09:30:00Z,30.3288,-87.8293,2.161,5.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T10:00:00Z,30.3288,-87.8293,2.194,5.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T10:30:00Z,30.3288,-87.8293,2.22,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T11:00:00Z,30.3288,-87.8293,2.236,4.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T11:30:00Z,30.3288,-87.8293,2.249,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T12:00:00Z,30.3288,-87.8293,2.248,5.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T12:30:00Z,30.3288,-87.8293,2.263,4.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T13:00:00Z,30.3288,-87.8293,2.277,3.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T13:30:00Z,30.3288,-87.8293,2.287,4.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T14:00:00Z,30.3288,-87.8293,2.287,4.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T14:30:00Z,30.3288,-87.8293,2.279,4.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T15:00:00Z,30.3288,-87.8293,2.28,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T15:30:00Z,30.3288,-87.8293,2.272,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T16:00:00Z,30.3288,-87.8293,2.239,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T16:30:00Z,30.3288,-87.8293,2.21,4.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T17:00:00Z,30.3288,-87.8293,2.18,5.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T17:30:00Z,30.3288,-87.8293,2.148,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T18:00:00Z,30.3288,-87.8293,2.122,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T18:30:00Z,30.3288,-87.8293,2.089,5.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T19:00:00Z,30.3288,-87.8293,2.069,6.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T19:30:00Z,30.3288,-87.8293,2.045,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T20:00:00Z,30.3288,-87.8293,2.016,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T20:30:00Z,30.3288,-87.8293,1.975,6.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T21:00:00Z,30.3288,-87.8293,1.933,6.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T21:30:00Z,30.3288,-87.8293,1.918,6.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T22:00:00Z,30.3288,-87.8293,1.881,6.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T22:30:00Z,30.3288,-87.8293,1.871,6.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T23:00:00Z,30.3288,-87.8293,1.862,6.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-05T23:30:00Z,30.3288,-87.8293,1.861,4.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T00:00:00Z,30.3288,-87.8293,1.858,3.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T00:30:00Z,30.3288,-87.8293,1.852,5.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T01:00:00Z,30.3288,-87.8293,1.839,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T01:30:00Z,30.3288,-87.8293,1.834,6.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T02:00:00Z,30.3288,-87.8293,1.83,6.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T02:30:00Z,30.3288,-87.8293,1.84,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T03:00:00Z,30.3288,-87.8293,1.859,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T03:30:00Z,30.3288,-87.8293,1.885,5.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T04:00:00Z,30.3288,-87.8293,1.903,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T04:30:00Z,30.3288,-87.8293,1.919,6.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T05:00:00Z,30.3288,-87.8293,1.94,5.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T05:30:00Z,30.3288,-87.8293,1.948,6.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T06:00:00Z,30.3288,-87.8293,1.982,5.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T06:30:00Z,30.3288,-87.8293,2.002,4.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T07:00:00Z,30.3288,-87.8293,2.032,3.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T07:30:00Z,30.3288,-87.8293,2.054,3.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T08:00:00Z,30.3288,-87.8293,2.076,2.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T08:30:00Z,30.3288,-87.8293,2.106,3.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T09:00:00Z,30.3288,-87.8293,2.132,4.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T09:30:00Z,30.3288,-87.8293,2.153,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T10:00:00Z,30.3288,-87.8293,2.171,4.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T10:30:00Z,30.3288,-87.8293,2.196,4.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T11:00:00Z,30.3288,-87.8293,2.226,4.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T11:30:00Z,30.3288,-87.8293,2.249,3.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T12:00:00Z,30.3288,-87.8293,2.275,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T12:30:00Z,30.3288,-87.8293,2.29,5.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T13:00:00Z,30.3288,-87.8293,2.299,5.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T13:30:00Z,30.3288,-87.8293,2.311,4.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T14:00:00Z,30.3288,-87.8293,2.318,5.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T14:30:00Z,30.3288,-87.8293,2.307,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T15:00:00Z,30.3288,-87.8293,2.301,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-07-06T15:30:00Z,30.3288,-87.8293,2.287,3.7,1111122 