owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T00:00:00Z,26.6493,-81.8810,2.11,2.0,223.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T00:15:00Z,26.6493,-81.8810,2.11,1.4,206.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T00:30:00Z,26.6493,-81.8810,2.11,1.3,123.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T00:45:00Z,26.6493,-81.8810,2.11,1.9,71.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T01:00:00Z,26.6493,-81.8810,2.11,0.9,38.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T01:15:00Z,26.6493,-81.8810,2.11,0.5,60.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T01:30:00Z,26.6493,-81.8810,2.11,-9999.0,46.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T01:45:00Z,26.6493,-81.8810,2.11,0.4,300.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T02:00:00Z,26.6493,-81.8810,2.11,0.6,291.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T02:15:00Z,26.6493,-81.8810,2.11,0.7,290.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T02:30:00Z,26.6493,-81.8810,2.11,0.2,260.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T02:45:00Z,26.6493,-81.8810,2.11,0.5,200.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T03:00:00Z,26.6493,-81.8810,2.11,0.3,158.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T03:15:00Z,26.6493,-81.8810,2.11,0.4,139.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T03:30:00Z,26.6493,-81.8810,2.11,0.1,129.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T03:45:00Z,26.6493,-81.8810,2.11,0.2,128.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T04:00:00Z,26.6493,-81.8810,2.11,-9999.0,128.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T04:15:00Z,26.6493,-81.8810,2.11,0.7,101.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T04:30:00Z,26.6493,-81.8810,2.11,1.4,62.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T04:45:00Z,26.6493,-81.8810,2.11,1.3,95.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T05:00:00Z,26.6493,-81.8810,2.11,1.0,94.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T05:15:00Z,26.6493,-81.8810,2.11,2.3,97.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T05:30:00Z,26.6493,-81.8810,2.11,1.6,111.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T05:45:00Z,26.6493,-81.8810,2.11,1.2,139.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T06:00:00Z,26.6493,-81.8810,2.11,1.7,140.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T06:15:00Z,26.6493,-81.8810,2.11,1.6,109.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T06:30:00Z,26.6493,-81.8810,2.11,2.1,136.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T06:45:00Z,26.6493,-81.8810,2.11,1.6,132.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T07:00:00Z,26.6493,-81.8810,2.11,1.8,137.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T07:15:00Z,26.6493,-81.8810,2.11,1.8,114.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T07:30:00Z,26.6493,-81.8810,2.11,2.5,89.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T07:45:00Z,26.6493,-81.8810,2.11,1.4,105.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T08:00:00Z,26.6493,-81.8810,2.11,1.0,89.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T08:15:00Z,26.6493,-81.8810,2.11,0.5,131.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T08:30:00Z,26.6493,-81.8810,2.11,0.2,70.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T08:45:00Z,26.6493,-81.8810,2.11,0.8,66.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T09:00:00Z,26.6493,-81.8810,2.11,1.4,74.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T09:15:00Z,26.6493,-81.8810,2.11,1.6,73.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T09:30:00Z,26.6493,-81.8810,2.11,1.9,80.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T09:45:00Z,26.6493,-81.8810,2.11,2.0,83.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T10:00:00Z,26.6493,-81.8810,2.11,2.0,103.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T10:15:00Z,26.6493,-81.8810,2.11,2.8,110.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T10:30:00Z,26.6493,-81.8810,2.11,2.5,107.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T10:45:00Z,26.6493,-81.8810,2.11,2.9,93.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T11:00:00Z,26.6493,-81.8810,2.11,2.7,95.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T11:15:00Z,26.6493,-81.8810,2.11,2.9,98.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T11:30:00Z,26.6493,-81.8810,2.11,1.9,96.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T11:45:00Z,26.6493,-81.8810,2.11,2.3,90.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T12:00:00Z,26.6493,-81.8810,2.11,2.6,111.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T12:15:00Z,26.6493,-81.8810,2.11,2.5,100.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T12:30:00Z,26.6493,-81.8810,2.11,1.8,115.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T12:45:00Z,26.6493,-81.8810,2.11,1.9,83.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T13:00:00Z,26.6493,-81.8810,2.11,2.0,46.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T13:15:00Z,26.6493,-81.8810,2.11,1.9,64.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T13:30:00Z,26.6493,-81.8810,2.11,2.0,68.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T13:45:00Z,26.6493,-81.8810,2.11,1.4,53.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T14:00:00Z,26.6493,-81.8810,2.11,1.0,48.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T14:15:00Z,26.6493,-81.8810,2.11,1.5,9.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T14:30:00Z,26.6493,-81.8810,2.11,2.0,349.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T14:45:00Z,26.6493,-81.8810,2.11,0.8,38.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T15:00:00Z,26.6493,-81.8810,2.11,1.0,39.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T15:15:00Z,26.6493,-81.8810,2.11,1.5,2.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T15:30:00Z,26.6493,-81.8810,2.11,-9999.0,316.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T15:45:00Z,26.6493,-81.8810,2.11,1.1,354.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T16:00:00Z,26.6493,-81.8810,2.11,1.8,326.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T16:15:00Z,26.6493,-81.8810,2.11,1.1,329.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T16:30:00Z,26.6493,-81.8810,2.11,0.9,296.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T16:45:00Z,26.6493,-81.8810,2.11,1.9,296.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T17:00:00Z,26.6493,-81.8810,2.11,1.3,301.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T17:15:00Z,26.6493,-81.8810,2.11,1.7,278.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T17:30:00Z,26.6493,-81.8810,2.11,2.1,256.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T17:45:00Z,26.6493,-81.8810,2.11,1.8,271.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T18:00:00Z,26.6493,-81.8810,2.11,2.9,225.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T18:15:00Z,26.6493,-81.8810,2.11,4.1,220.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T18:30:00Z,26.6493,-81.8810,2.11,5.2,213.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T18:45:00Z,26.6493,-81.8810,2.11,4.4,221.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T19:00:00Z,26.6493,-81.8810,2.11,4.1,226.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T19:15:00Z,26.6493,-81.8810,2.11,3.6,229.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T19:30:00Z,26.6493,-81.8810,2.11,3.8,226.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T19:45:00Z,26.6493,-81.8810,2.11,3.4,230.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T20:00:00Z,26.6493,-81.8810,2.11,4.3,228.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T20:15:00Z,26.6493,-81.8810,2.11,4.3,218.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T20:30:00Z,26.6493,-81.8810,2.11,3.6,222.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T20:45:00Z,26.6493,-81.8810,2.11,4.5,218.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T21:00:00Z,26.6493,-81.8810,2.11,4.3,220.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T21:15:00Z,26.6493,-81.8810,2.11,3.3,232.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T21:30:00Z,26.6493,-81.8810,2.11,3.6,247.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T21:45:00Z,26.6493,-81.8810,2.11,2.9,231.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T22:00:00Z,26.6493,-81.8810,2.11,2.9,228.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T22:15:00Z,26.6493,-81.8810,2.11,2.9,230.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T22:30:00Z,26.6493,-81.8810,2.11,2.3,229.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T22:45:00Z,26.6493,-81.8810,2.11,1.7,233.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T23:00:00Z,26.6493,-81.8810,2.11,2.4,274.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T23:15:00Z,26.6493,-81.8810,2.11,3.0,274.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T23:30:00Z,26.6493,-81.8810,2.11,2.2,273.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-01T23:45:00Z,26.6493,-81.8810,2.11,2.1,272.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T00:00:00Z,26.6493,-81.8810,2.11,2.7,292.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T00:15:00Z,26.6493,-81.8810,2.11,3.2,297.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T00:30:00Z,26.6493,-81.8810,2.11,2.7,298.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T00:45:00Z,26.6493,-81.8810,2.11,1.9,297.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T01:00:00Z,26.6493,-81.8810,2.11,2.3,316.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T01:15:00Z,26.6493,-81.8810,2.11,2.1,309.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T01:30:00Z,26.6493,-81.8810,2.11,2.2,310.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T01:45:00Z,26.6493,-81.8810,2.11,2.2,314.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T02:00:00Z,26.6493,-81.8810,2.11,1.8,317.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T02:15:00Z,26.6493,-81.8810,2.11,2.5,340.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T02:30:00Z,26.6493,-81.8810,2.11,1.6,334.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T02:45:00Z,26.6493,-81.8810,2.11,1.6,321.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T03:00:00Z,26.6493,-81.8810,2.11,2.0,346.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T03:15:00Z,26.6493,-81.8810,2.11,1.8,348.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T03:30:00Z,26.6493,-81.8810,2.11,1.6,327.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T03:45:00Z,26.6493,-81.8810,2.11,1.9,30.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T04:00:00Z,26.6493,-81.8810,2.11,1.3,16.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T04:15:00Z,26.6493,-81.8810,2.11,0.8,30.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T04:30:00Z,26.6493,-81.8810,2.11,1.2,34.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T04:45:00Z,26.6493,-81.8810,2.11,1.6,354.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T05:00:00Z,26.6493,-81.8810,2.11,0.8,354.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T05:15:00Z,26.6493,-81.8810,2.11,1.2,8.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T05:30:00Z,26.6493,-81.8810,2.11,1.5,7.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T05:45:00Z,26.6493,-81.8810,2.11,0.8,8.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T06:00:00Z,26.6493,-81.8810,2.11,1.0,23.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T06:15:00Z,26.6493,-81.8810,2.11,1.6,343.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T06:30:00Z,26.6493,-81.8810,2.11,1.4,10.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T06:45:00Z,26.6493,-81.8810,2.11,1.1,36.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T07:00:00Z,26.6493,-81.8810,2.11,1.7,36.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T07:15:00Z,26.6493,-81.8810,2.11,2.2,29.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T07:30:00Z,26.6493,-81.8810,2.11,2.2,2.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T07:45:00Z,26.6493,-81.8810,2.11,1.5,21.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T08:00:00Z,26.6493,-81.8810,2.11,1.7,24.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T08:15:00Z,26.6493,-81.8810,2.11,1.5,37.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T08:30:00Z,26.6493,-81.8810,2.11,1.8,38.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T08:45:00Z,26.6493,-81.8810,2.11,2.1,26.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T09:00:00Z,26.6493,-81.8810,2.11,2.1,46.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T09:15:00Z,26.6493,-81.8810,2.11,2.0,27.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T09:30:00Z,26.6493,-81.8810,2.11,4.0,17.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T09:45:00Z,26.6493,-81.8810,2.11,3.1,20.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T10:00:00Z,26.6493,-81.8810,2.11,3.7,36.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T10:15:00Z,26.6493,-81.8810,2.11,3.6,43.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T10:30:00Z,26.6493,-81.8810,2.11,2.8,23.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T10:45:00Z,26.6493,-81.8810,2.11,3.1,20.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T11:00:00Z,26.6493,-81.8810,2.11,3.6,0.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T11:15:00Z,26.6493,-81.8810,2.11,2.9,9.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T11:30:00Z,26.6493,-81.8810,2.11,2.6,4.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T11:45:00Z,26.6493,-81.8810,2.11,2.4,17.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T12:00:00Z,26.6493,-81.8810,2.11,3.3,44.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T12:15:00Z,26.6493,-81.8810,2.11,2.5,44.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T12:30:00Z,26.6493,-81.8810,2.11,2.5,75.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T12:45:00Z,26.6493,-81.8810,2.11,1.7,109.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T13:00:00Z,26.6493,-81.8810,2.11,1.4,102.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T13:15:00Z,26.6493,-81.8810,2.11,1.4,29.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T13:30:00Z,26.6493,-81.8810,2.11,2.5,350.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T13:45:00Z,26.6493,-81.8810,2.11,2.9,16.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T14:00:00Z,26.6493,-81.8810,2.11,1.8,23.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T14:15:00Z,26.6493,-81.8810,2.11,1.7,353.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T14:30:00Z,26.6493,-81.8810,2.11,1.6,108.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T14:45:00Z,26.6493,-81.8810,2.11,3.3,44.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T15:00:00Z,26.6493,-81.8810,2.11,2.1,41.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T15:15:00Z,26.6493,-81.8810,2.11,3.2,55.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T15:30:00Z,26.6493,-81.8810,2.11,2.8,68.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T15:45:00Z,26.6493,-81.8810,2.11,2.7,94.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T16:00:00Z,26.6493,-81.8810,2.11,3.2,106.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T16:15:00Z,26.6493,-81.8810,2.11,2.8,35.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T16:30:00Z,26.6493,-81.8810,2.11,3.7,35.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T16:45:00Z,26.6493,-81.8810,2.11,2.7,49.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T17:00:00Z,26.6493,-81.8810,2.11,2.4,48.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T17:15:00Z,26.6493,-81.8810,2.11,4.0,43.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T17:30:00Z,26.6493,-81.8810,2.11,3.1,36.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T17:45:00Z,26.6493,-81.8810,2.11,5.1,23.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T18:00:00Z,26.6493,-81.8810,2.11,4.1,44.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T18:15:00Z,26.6493,-81.8810,2.11,4.1,56.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T18:30:00Z,26.6493,-81.8810,2.11,3.9,40.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T18:45:00Z,26.6493,-81.8810,2.11,4.5,38.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T19:00:00Z,26.6493,-81.8810,2.11,4.4,36.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T19:15:00Z,26.6493,-81.8810,2.11,4.4,24.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T19:30:00Z,26.6493,-81.8810,2.11,4.2,38.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T19:45:00Z,26.6493,-81.8810,2.11,3.8,51.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T20:00:00Z,26.6493,-81.8810,2.11,4.0,20.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T20:15:00Z,26.6493,-81.8810,2.11,4.3,48.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T20:30:00Z,26.6493,-81.8810,2.11,4.9,48.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T20:45:00Z,26.6493,-81.8810,2.11,4.0,48.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T21:00:00Z,26.6493,-81.8810,2.11,4.6,25.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T21:15:00Z,26.6493,-81.8810,2.11,3.9,46.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T21:30:00Z,26.6493,-81.8810,2.11,3.7,51.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T21:45:00Z,26.6493,-81.8810,2.11,4.6,26.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T22:00:00Z,26.6493,-81.8810,2.11,4.9,20.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T22:15:00Z,26.6493,-81.8810,2.11,4.5,21.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T22:30:00Z,26.6493,-81.8810,2.11,4.5,37.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T22:45:00Z,26.6493,-81.8810,2.11,5.5,28.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T23:00:00Z,26.6493,-81.8810,2.11,4.7,36.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T23:15:00Z,26.6493,-81.8810,2.11,5.0,14.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T23:30:00Z,26.6493,-81.8810,2.11,5.2,29.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-02T23:45:00Z,26.6493,-81.8810,2.11,5.6,33.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-03T00:00:00Z,26.6493,-81.8810,2.11,5.4,39.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-03T00:15:00Z,26.6493,-81.8810,2.11,6.7,38.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-03T00:30:00Z,26.6493,-81.8810,2.11,6.3,49.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2016-01-03T00:45:00Z,26.6493,-81.8810,2.11,5.7,44.4,-9999.0,'1111122,1111122,1111122' 