owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-12-01T00:00:00Z,30.3085,-88.1395,0.0,1.44,112.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T00:30:00Z,30.3085,-88.1395,0.0,1.59,79.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T01:00:00Z,30.3085,-88.1395,0.0,2.12,91.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T01:30:00Z,30.3085,-88.1395,0.0,1.89,55.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T02:00:00Z,30.3085,-88.1395,0.0,1.61,24.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T02:30:00Z,30.3085,-88.1395,0.0,1.85,3.141,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T03:00:00Z,30.3085,-88.1395,0.0,1.92,8.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T03:30:00Z,30.3085,-88.1395,0.0,2.38,30.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T04:00:00Z,30.3085,-88.1395,0.0,2.4,45.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T04:30:00Z,30.3085,-88.1395,0.0,2.15,63.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T05:00:00Z,30.3085,-88.1395,0.0,2.62,113.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T05:30:00Z,30.3085,-88.1395,0.0,4.7,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T06:00:00Z,30.3085,-88.1395,0.0,4.44,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T06:30:00Z,30.3085,-88.1395,0.0,4.11,146.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T07:00:00Z,30.3085,-88.1395,0.0,3.03,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T07:30:00Z,30.3085,-88.1395,0.0,1.64,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T08:00:00Z,30.3085,-88.1395,0.0,1.83,130.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T08:30:00Z,30.3085,-88.1395,0.0,2.31,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T09:00:00Z,30.3085,-88.1395,0.0,2.86,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T09:30:00Z,30.3085,-88.1395,0.0,2.55,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T10:00:00Z,30.3085,-88.1395,0.0,3.09,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T10:30:00Z,30.3085,-88.1395,0.0,2.69,88.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T11:00:00Z,30.3085,-88.1395,0.0,2.29,88.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T11:30:00Z,30.3085,-88.1395,0.0,1.29,93.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T12:00:00Z,30.3085,-88.1395,0.0,1.37,69.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T12:30:00Z,30.3085,-88.1395,0.0,2.47,72.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T13:00:00Z,30.3085,-88.1395,0.0,2.46,57.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T13:30:00Z,30.3085,-88.1395,0.0,3.5,69.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T14:00:00Z,30.3085,-88.1395,0.0,3.58,65.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T14:30:00Z,30.3085,-88.1395,0.0,3.29,72.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T15:00:00Z,30.3085,-88.1395,0.0,3.37,90.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T15:30:00Z,30.3085,-88.1395,0.0,1.85,87.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T16:00:00Z,30.3085,-88.1395,0.0,2.35,102.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T16:30:00Z,30.3085,-88.1395,0.0,1.72,76.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T17:00:00Z,30.3085,-88.1395,0.0,1.4,91.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T17:30:00Z,30.3085,-88.1395,0.0,2.09,96.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T18:00:00Z,30.3085,-88.1395,0.0,3.24,112.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T18:30:00Z,30.3085,-88.1395,0.0,2.66,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T19:00:00Z,30.3085,-88.1395,0.0,1.74,97.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T19:30:00Z,30.3085,-88.1395,0.0,2.12,95.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T20:00:00Z,30.3085,-88.1395,0.0,1.87,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T20:30:00Z,30.3085,-88.1395,0.0,2.43,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T21:00:00Z,30.3085,-88.1395,0.0,1.29,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T21:30:00Z,30.3085,-88.1395,0.0,2.59,125.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T22:00:00Z,30.3085,-88.1395,0.0,2.3,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T22:30:00Z,30.3085,-88.1395,0.0,1.85,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T23:00:00Z,30.3085,-88.1395,0.0,1.89,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-01T23:30:00Z,30.3085,-88.1395,0.0,1.56,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T00:00:00Z,30.3085,-88.1395,0.0,2.88,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T00:30:00Z,30.3085,-88.1395,0.0,3.19,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T01:00:00Z,30.3085,-88.1395,0.0,2.8,94.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T01:30:00Z,30.3085,-88.1395,0.0,2.71,100.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T02:00:00Z,30.3085,-88.1395,0.0,3.39,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T02:30:00Z,30.3085,-88.1395,0.0,3.73,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T03:00:00Z,30.3085,-88.1395,0.0,4.15,125.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T03:30:00Z,30.3085,-88.1395,0.0,4.18,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T04:00:00Z,30.3085,-88.1395,0.0,3.76,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T04:30:00Z,30.3085,-88.1395,0.0,3.17,117.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T05:00:00Z,30.3085,-88.1395,0.0,2.88,114.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T05:30:00Z,30.3085,-88.1395,0.0,3.18,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T06:00:00Z,30.3085,-88.1395,0.0,2.92,126.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T06:30:00Z,30.3085,-88.1395,0.0,2.01,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T07:00:00Z,30.3085,-88.1395,0.0,2.32,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T07:30:00Z,30.3085,-88.1395,0.0,1.7,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T08:00:00Z,30.3085,-88.1395,0.0,2.0,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T08:30:00Z,30.3085,-88.1395,0.0,1.6,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T09:00:00Z,30.3085,-88.1395,0.0,2.3,83.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T09:30:00Z,30.3085,-88.1395,0.0,2.2,64.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T10:00:00Z,30.3085,-88.1395,0.0,2.16,47.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T10:30:00Z,30.3085,-88.1395,0.0,2.62,48.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T11:00:00Z,30.3085,-88.1395,0.0,3.42,41.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T11:30:00Z,30.3085,-88.1395,0.0,4.01,45.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T12:00:00Z,30.3085,-88.1395,0.0,4.13,46.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T12:30:00Z,30.3085,-88.1395,0.0,4.05,45.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T13:00:00Z,30.3085,-88.1395,0.0,3.2,57.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T13:30:00Z,30.3085,-88.1395,0.0,3.06,65.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T14:00:00Z,30.3085,-88.1395,0.0,2.68,73.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T14:30:00Z,30.3085,-88.1395,0.0,2.9,68.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T15:00:00Z,30.3085,-88.1395,0.0,3.22,77.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T15:30:00Z,30.3085,-88.1395,0.0,2.46,73.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T16:00:00Z,30.3085,-88.1395,0.0,2.88,82.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T16:30:00Z,30.3085,-88.1395,0.0,2.09,56.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T17:00:00Z,30.3085,-88.1395,0.0,2.4,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T17:30:00Z,30.3085,-88.1395,0.0,1.99,51.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T18:00:00Z,30.3085,-88.1395,0.0,1.94,48.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T18:30:00Z,30.3085,-88.1395,0.0,1.43,74.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T19:00:00Z,30.3085,-88.1395,0.0,1.17,72.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T19:30:00Z,30.3085,-88.1395,0.0,1.16,76.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T20:00:00Z,30.3085,-88.1395,0.0,1.69,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T20:30:00Z,30.3085,-88.1395,0.0,2.33,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T21:00:00Z,30.3085,-88.1395,0.0,3.42,122.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T21:30:00Z,30.3085,-88.1395,0.0,3.33,132.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T22:00:00Z,30.3085,-88.1395,0.0,3.48,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T22:30:00Z,30.3085,-88.1395,0.0,2.37,136.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T23:00:00Z,30.3085,-88.1395,0.0,2.51,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-02T23:30:00Z,30.3085,-88.1395,0.0,2.55,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T00:00:00Z,30.3085,-88.1395,0.0,2.85,128.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T00:30:00Z,30.3085,-88.1395,0.0,1.92,134.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T01:00:00Z,30.3085,-88.1395,0.0,1.62,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T01:30:00Z,30.3085,-88.1395,0.0,2.03,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T02:00:00Z,30.3085,-88.1395,0.0,2.44,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T02:30:00Z,30.3085,-88.1395,0.0,1.33,113.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T03:00:00Z,30.3085,-88.1395,0.0,1.58,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T03:30:00Z,30.3085,-88.1395,0.0,1.19,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T04:00:00Z,30.3085,-88.1395,0.0,1.57,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T04:30:00Z,30.3085,-88.1395,0.0,3.43,131.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T05:00:00Z,30.3085,-88.1395,0.0,3.06,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T05:30:00Z,30.3085,-88.1395,0.0,2.05,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T06:00:00Z,30.3085,-88.1395,0.0,2.44,129.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T06:30:00Z,30.3085,-88.1395,0.0,2.22,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T07:00:00Z,30.3085,-88.1395,0.0,2.18,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T07:30:00Z,30.3085,-88.1395,0.0,1.63,91.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T08:00:00Z,30.3085,-88.1395,0.0,1.68,83.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T08:30:00Z,30.3085,-88.1395,0.0,2.45,84.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T09:00:00Z,30.3085,-88.1395,0.0,2.59,73.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T09:30:00Z,30.3085,-88.1395,0.0,2.35,56.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T10:00:00Z,30.3085,-88.1395,0.0,2.86,69.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T10:30:00Z,30.3085,-88.1395,0.0,2.77,76.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T11:00:00Z,30.3085,-88.1395,0.0,2.91,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T11:30:00Z,30.3085,-88.1395,0.0,2.69,75.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T12:00:00Z,30.3085,-88.1395,0.0,2.36,68.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T12:30:00Z,30.3085,-88.1395,0.0,2.13,41.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T13:00:00Z,30.3085,-88.1395,0.0,3.09,63.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T13:30:00Z,30.3085,-88.1395,0.0,3.72,70.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T14:00:00Z,30.3085,-88.1395,0.0,3.28,67.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T14:30:00Z,30.3085,-88.1395,0.0,3.17,77.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T15:00:00Z,30.3085,-88.1395,0.0,3.02,88.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T15:30:00Z,30.3085,-88.1395,0.0,2.63,70.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T16:00:00Z,30.3085,-88.1395,0.0,2.17,83.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T16:30:00Z,30.3085,-88.1395,0.0,2.21,63.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T17:00:00Z,30.3085,-88.1395,0.0,2.05,83.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T17:30:00Z,30.3085,-88.1395,0.0,1.93,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T18:00:00Z,30.3085,-88.1395,0.0,2.03,105.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T18:30:00Z,30.3085,-88.1395,0.0,3.34,119.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T19:00:00Z,30.3085,-88.1395,0.0,2.47,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T19:30:00Z,30.3085,-88.1395,0.0,2.3,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T20:00:00Z,30.3085,-88.1395,0.0,1.89,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T20:30:00Z,30.3085,-88.1395,0.0,2.45,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T21:00:00Z,30.3085,-88.1395,0.0,2.76,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T21:30:00Z,30.3085,-88.1395,0.0,3.29,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T22:00:00Z,30.3085,-88.1395,0.0,2.6,100.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T22:30:00Z,30.3085,-88.1395,0.0,2.61,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T23:00:00Z,30.3085,-88.1395,0.0,2.48,106.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-03T23:30:00Z,30.3085,-88.1395,0.0,2.01,124.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T00:00:00Z,30.3085,-88.1395,0.0,2.16,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T00:30:00Z,30.3085,-88.1395,0.0,2.46,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T01:00:00Z,30.3085,-88.1395,0.0,2.12,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T01:30:00Z,30.3085,-88.1395,0.0,2.25,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T02:00:00Z,30.3085,-88.1395,0.0,1.67,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T02:30:00Z,30.3085,-88.1395,0.0,1.95,76.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T03:00:00Z,30.3085,-88.1395,0.0,1.91,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T03:30:00Z,30.3085,-88.1395,0.0,1.63,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T04:00:00Z,30.3085,-88.1395,0.0,2.2,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T04:30:00Z,30.3085,-88.1395,0.0,3.79,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T05:00:00Z,30.3085,-88.1395,0.0,3.44,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T05:30:00Z,30.3085,-88.1395,0.0,3.45,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T06:00:00Z,30.3085,-88.1395,0.0,5.28,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T06:30:00Z,30.3085,-88.1395,0.0,4.95,156.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T07:00:00Z,30.3085,-88.1395,0.0,4.83,152.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T07:30:00Z,30.3085,-88.1395,0.0,5.14,154.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T08:00:00Z,30.3085,-88.1395,0.0,4.47,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T08:30:00Z,30.3085,-88.1395,0.0,4.18,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T09:00:00Z,30.3085,-88.1395,0.0,4.35,155.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T09:30:00Z,30.3085,-88.1395,0.0,4.11,151.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T10:00:00Z,30.3085,-88.1395,0.0,2.65,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T10:30:00Z,30.3085,-88.1395,0.0,1.18,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T11:00:00Z,30.3085,-88.1395,0.0,1.15,82.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T11:30:00Z,30.3085,-88.1395,0.0,2.49,71.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T12:00:00Z,30.3085,-88.1395,0.0,2.38,67.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T12:30:00Z,30.3085,-88.1395,0.0,2.59,82.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T13:00:00Z,30.3085,-88.1395,0.0,3.54,100.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T13:30:00Z,30.3085,-88.1395,0.0,3.57,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T14:00:00Z,30.3085,-88.1395,0.0,3.65,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T14:30:00Z,30.3085,-88.1395,0.0,4.75,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T15:00:00Z,30.3085,-88.1395,0.0,4.79,143.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T15:30:00Z,30.3085,-88.1395,0.0,2.74,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T16:00:00Z,30.3085,-88.1395,0.0,2.39,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T16:30:00Z,30.3085,-88.1395,0.0,2.25,98.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T17:00:00Z,30.3085,-88.1395,0.0,2.28,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T17:30:00Z,30.3085,-88.1395,0.0,2.51,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T18:00:00Z,30.3085,-88.1395,0.0,2.39,114.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T18:30:00Z,30.3085,-88.1395,0.0,2.88,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T19:00:00Z,30.3085,-88.1395,0.0,3.54,132.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T19:30:00Z,30.3085,-88.1395,0.0,3.75,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T20:00:00Z,30.3085,-88.1395,0.0,4.21,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T20:30:00Z,30.3085,-88.1395,0.0,3.77,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T21:00:00Z,30.3085,-88.1395,0.0,4.13,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T21:30:00Z,30.3085,-88.1395,0.0,3.94,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T22:00:00Z,30.3085,-88.1395,0.0,3.79,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T22:30:00Z,30.3085,-88.1395,0.0,3.84,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T23:00:00Z,30.3085,-88.1395,0.0,3.12,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-04T23:30:00Z,30.3085,-88.1395,0.0,2.9,137.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-05T00:00:00Z,30.3085,-88.1395,0.0,3.57,130.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-05T00:30:00Z,30.3085,-88.1395,0.0,3.6,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-05T01:00:00Z,30.3085,-88.1395,0.0,3.75,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-05T01:30:00Z,30.3085,-88.1395,0.0,3.45,137.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-05T02:00:00Z,30.3085,-88.1395,0.0,3.01,128.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-05T02:30:00Z,30.3085,-88.1395,0.0,3.73,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-05T03:00:00Z,30.3085,-88.1395,0.0,3.37,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-05T03:30:00Z,30.3085,-88.1395,0.0,3.51,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-05T04:00:00Z,30.3085,-88.1395,0.0,2.9,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:CATA:1,2012-12-05T04:30:00Z,30.3085,-88.1395,0.0,3.13,142.6,-9999.0,'1111122,1111122,1111122' 