owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T05:00:00Z,26.4679,-82.0631,1.74,24.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T06:00:00Z,26.4679,-82.0631,1.74,24.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T07:00:00Z,26.4679,-82.0631,1.74,24.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T08:00:00Z,26.4679,-82.0631,1.74,24.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T09:00:00Z,26.4679,-82.0631,1.74,24.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T10:00:00Z,26.4679,-82.0631,1.74,24.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T11:00:00Z,26.4679,-82.0631,1.74,23.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T12:00:00Z,26.4679,-82.0631,1.74,23.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T13:00:00Z,26.4679,-82.0631,1.74,23.52,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T14:00:00Z,26.4679,-82.0631,1.74,23.77,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T15:00:00Z,26.4679,-82.0631,1.74,23.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T16:00:00Z,26.4679,-82.0631,1.74,23.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T17:00:00Z,26.4679,-82.0631,1.74,24.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T18:00:00Z,26.4679,-82.0631,1.74,24.24,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T19:00:00Z,26.4679,-82.0631,1.74,24.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T20:00:00Z,26.4679,-82.0631,1.74,24.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T21:00:00Z,26.4679,-82.0631,1.74,24.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T22:00:00Z,26.4679,-82.0631,1.74,24.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T23:00:00Z,26.4679,-82.0631,1.74,24.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T05:00:00Z,26.4679,-82.0631,1.74,24.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T06:00:00Z,26.4679,-82.0631,1.74,24.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T07:00:00Z,26.4679,-82.0631,1.74,24.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T08:00:00Z,26.4679,-82.0631,1.74,24.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T09:00:00Z,26.4679,-82.0631,1.74,24.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T10:00:00Z,26.4679,-82.0631,1.74,24.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T11:00:00Z,26.4679,-82.0631,1.74,24.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T12:00:00Z,26.4679,-82.0631,1.74,24.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T13:00:00Z,26.4679,-82.0631,1.74,24.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T14:00:00Z,26.4679,-82.0631,1.74,24.25,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T15:00:00Z,26.4679,-82.0631,1.74,24.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T16:00:00Z,26.4679,-82.0631,1.74,24.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T17:00:00Z,26.4679,-82.0631,1.74,25.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T18:00:00Z,26.4679,-82.0631,1.74,24.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T19:00:00Z,26.4679,-82.0631,1.74,25.47,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T20:00:00Z,26.4679,-82.0631,1.74,25.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T21:00:00Z,26.4679,-82.0631,1.74,26.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T22:00:00Z,26.4679,-82.0631,1.74,26.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T23:00:00Z,26.4679,-82.0631,1.74,26.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T05:00:00Z,26.4679,-82.0631,1.74,25.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T06:00:00Z,26.4679,-82.0631,1.74,25.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T07:00:00Z,26.4679,-82.0631,1.74,25.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T08:00:00Z,26.4679,-82.0631,1.74,25.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T09:00:00Z,26.4679,-82.0631,1.74,25.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T10:00:00Z,26.4679,-82.0631,1.74,25.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T11:00:00Z,26.4679,-82.0631,1.74,25.3,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T12:00:00Z,26.4679,-82.0631,1.74,25.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T13:00:00Z,26.4679,-82.0631,1.74,25.15,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T14:00:00Z,26.4679,-82.0631,1.74,24.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T15:00:00Z,26.4679,-82.0631,1.74,24.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T16:00:00Z,26.4679,-82.0631,1.74,24.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T17:00:00Z,26.4679,-82.0631,1.74,25.48,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T18:00:00Z,26.4679,-82.0631,1.74,25.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T19:00:00Z,26.4679,-82.0631,1.74,25.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T20:00:00Z,26.4679,-82.0631,1.74,26.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T21:00:00Z,26.4679,-82.0631,1.74,26.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T22:00:00Z,26.4679,-82.0631,1.74,26.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T23:00:00Z,26.4679,-82.0631,1.74,26.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T05:00:00Z,26.4679,-82.0631,1.74,25.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T06:00:00Z,26.4679,-82.0631,1.74,25.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T07:00:00Z,26.4679,-82.0631,1.74,25.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T08:00:00Z,26.4679,-82.0631,1.74,25.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T09:00:00Z,26.4679,-82.0631,1.74,25.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T10:00:00Z,26.4679,-82.0631,1.74,25.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T11:00:00Z,26.4679,-82.0631,1.74,25.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T12:00:00Z,26.4679,-82.0631,1.74,25.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T13:00:00Z,26.4679,-82.0631,1.74,25.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T14:00:00Z,26.4679,-82.0631,1.74,25.49,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T15:00:00Z,26.4679,-82.0631,1.74,25.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T16:00:00Z,26.4679,-82.0631,1.74,25.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T17:00:00Z,26.4679,-82.0631,1.74,25.84,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T18:00:00Z,26.4679,-82.0631,1.74,26.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T19:00:00Z,26.4679,-82.0631,1.74,26.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T20:00:00Z,26.4679,-82.0631,1.74,26.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T21:00:00Z,26.4679,-82.0631,1.74,27.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T22:00:00Z,26.4679,-82.0631,1.74,27.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T23:00:00Z,26.4679,-82.0631,1.74,27.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T05:00:00Z,26.4679,-82.0631,1.74,25.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T06:00:00Z,26.4679,-82.0631,1.74,25.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T07:00:00Z,26.4679,-82.0631,1.74,25.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T08:00:00Z,26.4679,-82.0631,1.74,25.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T09:00:00Z,26.4679,-82.0631,1.74,25.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T10:00:00Z,26.4679,-82.0631,1.74,25.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T11:00:00Z,26.4679,-82.0631,1.74,25.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T12:00:00Z,26.4679,-82.0631,1.74,25.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T13:00:00Z,26.4679,-82.0631,1.74,25.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T14:00:00Z,26.4679,-82.0631,1.74,25.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T15:00:00Z,26.4679,-82.0631,1.74,25.45,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T16:00:00Z,26.4679,-82.0631,1.74,25.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T17:00:00Z,26.4679,-82.0631,1.74,25.43,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T18:00:00Z,26.4679,-82.0631,1.74,25.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T19:00:00Z,26.4679,-82.0631,1.74,25.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T20:00:00Z,26.4679,-82.0631,1.74,25.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T21:00:00Z,26.4679,-82.0631,1.74,25.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T23:00:00Z,26.4679,-82.0631,1.74,24.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T05:00:00Z,26.4679,-82.0631,1.74,23.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T06:00:00Z,26.4679,-82.0631,1.74,23.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T07:00:00Z,26.4679,-82.0631,1.74,23.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T08:00:00Z,26.4679,-82.0631,1.74,22.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T09:00:00Z,26.4679,-82.0631,1.74,22.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T10:00:00Z,26.4679,-82.0631,1.74,21.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T11:00:00Z,26.4679,-82.0631,1.74,21.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T12:00:00Z,26.4679,-82.0631,1.74,20.76,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T13:00:00Z,26.4679,-82.0631,1.74,20.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T14:00:00Z,26.4679,-82.0631,1.74,20.26,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T15:00:00Z,26.4679,-82.0631,1.74,20.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T16:00:00Z,26.4679,-82.0631,1.74,20.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T17:00:00Z,26.4679,-82.0631,1.74,20.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T18:00:00Z,26.4679,-82.0631,1.74,21.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T19:00:00Z,26.4679,-82.0631,1.74,21.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T20:00:00Z,26.4679,-82.0631,1.74,22.14,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T21:00:00Z,26.4679,-82.0631,1.74,22.01,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T22:00:00Z,26.4679,-82.0631,1.74,22.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T23:00:00Z,26.4679,-82.0631,1.74,21.93,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T05:00:00Z,26.4679,-82.0631,1.74,20.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T06:00:00Z,26.4679,-82.0631,1.74,20.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T07:00:00Z,26.4679,-82.0631,1.74,20.64,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T08:00:00Z,26.4679,-82.0631,1.74,20.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T09:00:00Z,26.4679,-82.0631,1.74,20.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T10:00:00Z,26.4679,-82.0631,1.74,19.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T11:00:00Z,26.4679,-82.0631,1.74,19.31,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T12:00:00Z,26.4679,-82.0631,1.74,19.0,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T13:00:00Z,26.4679,-82.0631,1.74,18.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T14:00:00Z,26.4679,-82.0631,1.74,18.63,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T15:00:00Z,26.4679,-82.0631,1.74,19.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T16:00:00Z,26.4679,-82.0631,1.74,19.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T17:00:00Z,26.4679,-82.0631,1.74,20.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T18:00:00Z,26.4679,-82.0631,1.74,20.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T19:00:00Z,26.4679,-82.0631,1.74,20.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T20:00:00Z,26.4679,-82.0631,1.74,20.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T21:00:00Z,26.4679,-82.0631,1.74,20.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T22:00:00Z,26.4679,-82.0631,1.74,21.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T23:00:00Z,26.4679,-82.0631,1.74,21.22,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T05:00:00Z,26.4679,-82.0631,1.74,20.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T06:00:00Z,26.4679,-82.0631,1.74,20.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T07:00:00Z,26.4679,-82.0631,1.74,20.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T08:00:00Z,26.4679,-82.0631,1.74,20.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T09:00:00Z,26.4679,-82.0631,1.74,20.41,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T10:00:00Z,26.4679,-82.0631,1.74,20.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T11:00:00Z,26.4679,-82.0631,1.74,19.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T12:00:00Z,26.4679,-82.0631,1.74,19.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T13:00:00Z,26.4679,-82.0631,1.74,19.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T14:00:00Z,26.4679,-82.0631,1.74,19.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T16:00:00Z,26.4679,-82.0631,1.74,20.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T17:00:00Z,26.4679,-82.0631,1.74,20.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T18:00:00Z,26.4679,-82.0631,1.74,21.02,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T19:00:00Z,26.4679,-82.0631,1.74,21.06,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T20:00:00Z,26.4679,-82.0631,1.74,21.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T21:00:00Z,26.4679,-82.0631,1.74,22.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T22:00:00Z,26.4679,-82.0631,1.74,22.04,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T23:00:00Z,26.4679,-82.0631,1.74,22.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T05:00:00Z,26.4679,-82.0631,1.74,21.6,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T06:00:00Z,26.4679,-82.0631,1.74,21.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T07:00:00Z,26.4679,-82.0631,1.74,21.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T08:00:00Z,26.4679,-82.0631,1.74,21.54,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T09:00:00Z,26.4679,-82.0631,1.74,21.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T10:00:00Z,26.4679,-82.0631,1.74,21.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T11:00:00Z,26.4679,-82.0631,1.74,21.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T12:00:00Z,26.4679,-82.0631,1.74,21.28,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T13:00:00Z,26.4679,-82.0631,1.74,21.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T14:00:00Z,26.4679,-82.0631,1.74,21.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T15:00:00Z,26.4679,-82.0631,1.74,21.36,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T16:00:00Z,26.4679,-82.0631,1.74,21.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T17:00:00Z,26.4679,-82.0631,1.74,22.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T18:00:00Z,26.4679,-82.0631,1.74,22.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T19:00:00Z,26.4679,-82.0631,1.74,22.67,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T20:00:00Z,26.4679,-82.0631,1.74,22.09,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T21:00:00Z,26.4679,-82.0631,1.74,22.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T22:00:00Z,26.4679,-82.0631,1.74,23.29,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T23:00:00Z,26.4679,-82.0631,1.74,23.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T05:00:00Z,26.4679,-82.0631,1.74,22.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T06:00:00Z,26.4679,-82.0631,1.74,22.83,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T07:00:00Z,26.4679,-82.0631,1.74,22.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T08:00:00Z,26.4679,-82.0631,1.74,22.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T09:00:00Z,26.4679,-82.0631,1.74,22.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T10:00:00Z,26.4679,-82.0631,1.74,22.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T11:00:00Z,26.4679,-82.0631,1.74,22.53,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T12:00:00Z,26.4679,-82.0631,1.74,22.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T13:00:00Z,26.4679,-82.0631,1.74,22.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T14:00:00Z,26.4679,-82.0631,1.74,22.65,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T15:00:00Z,26.4679,-82.0631,1.74,22.73,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T16:00:00Z,26.4679,-82.0631,1.74,23.12,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T17:00:00Z,26.4679,-82.0631,1.74,22.92,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T18:00:00Z,26.4679,-82.0631,1.74,23.21,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T19:00:00Z,26.4679,-82.0631,1.74,23.37,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T20:00:00Z,26.4679,-82.0631,1.74,23.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T21:00:00Z,26.4679,-82.0631,1.74,23.55,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T22:00:00Z,26.4679,-82.0631,1.74,24.57,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T04:00:00Z,26.4679,-82.0631,1.74,24.72,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T05:00:00Z,26.4679,-82.0631,1.74,24.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T06:00:00Z,26.4679,-82.0631,1.74,23.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T07:00:00Z,26.4679,-82.0631,1.74,23.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T08:00:00Z,26.4679,-82.0631,1.74,23.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T09:00:00Z,26.4679,-82.0631,1.74,23.88,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T10:00:00Z,26.4679,-82.0631,1.74,23.8,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T11:00:00Z,26.4679,-82.0631,1.74,23.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T12:00:00Z,26.4679,-82.0631,1.74,23.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T13:00:00Z,26.4679,-82.0631,1.74,23.91,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T14:00:00Z,26.4679,-82.0631,1.74,23.95,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T15:00:00Z,26.4679,-82.0631,1.74,24.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T16:00:00Z,26.4679,-82.0631,1.74,24.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T17:00:00Z,26.4679,-82.0631,1.74,24.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T18:00:00Z,26.4679,-82.0631,1.74,24.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T19:00:00Z,26.4679,-82.0631,1.74,25.27,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T20:00:00Z,26.4679,-82.0631,1.74,25.38,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T21:00:00Z,26.4679,-82.0631,1.74,25.39,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T22:00:00Z,26.4679,-82.0631,1.74,25.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T23:00:00Z,26.4679,-82.0631,1.74,25.85,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T04:00:00Z,26.4679,-82.0631,1.74,25.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T05:00:00Z,26.4679,-82.0631,1.74,25.58,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T06:00:00Z,26.4679,-82.0631,1.74,25.33,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T07:00:00Z,26.4679,-82.0631,1.74,25.03,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T08:00:00Z,26.4679,-82.0631,1.74,24.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T09:00:00Z,26.4679,-82.0631,1.74,24.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T10:00:00Z,26.4679,-82.0631,1.74,24.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T11:00:00Z,26.4679,-82.0631,1.74,24.46,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T12:00:00Z,26.4679,-82.0631,1.74,24.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T13:00:00Z,26.4679,-82.0631,1.74,24.5,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T14:00:00Z,26.4679,-82.0631,1.74,24.59,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T15:00:00Z,26.4679,-82.0631,1.74,24.69,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T16:00:00Z,26.4679,-82.0631,1.74,24.9,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T17:00:00Z,26.4679,-82.0631,1.74,25.18,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T18:00:00Z,26.4679,-82.0631,1.74,25.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T19:00:00Z,26.4679,-82.0631,1.74,25.56,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T20:00:00Z,26.4679,-82.0631,1.74,26.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T21:00:00Z,26.4679,-82.0631,1.74,26.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T22:00:00Z,26.4679,-82.0631,1.74,26.34,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T23:00:00Z,26.4679,-82.0631,1.74,26.19,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T04:00:00Z,26.4679,-82.0631,1.74,25.86,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T05:00:00Z,26.4679,-82.0631,1.74,25.75,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T06:00:00Z,26.4679,-82.0631,1.74,25.35,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T07:00:00Z,26.4679,-82.0631,1.74,25.1,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T08:00:00Z,26.4679,-82.0631,1.74,25.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T09:00:00Z,26.4679,-82.0631,1.74,25.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T10:00:00Z,26.4679,-82.0631,1.74,25.08,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T11:00:00Z,26.4679,-82.0631,1.74,24.97,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T12:00:00Z,26.4679,-82.0631,1.74,24.79,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T13:00:00Z,26.4679,-82.0631,1.74,24.78,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T14:00:00Z,26.4679,-82.0631,1.74,24.68,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T15:00:00Z,26.4679,-82.0631,1.74,24.7,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T16:00:00Z,26.4679,-82.0631,1.74,24.71,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T17:00:00Z,26.4679,-82.0631,1.74,24.81,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T18:00:00Z,26.4679,-82.0631,1.74,24.89,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T19:00:00Z,26.4679,-82.0631,1.74,25.05,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T20:00:00Z,26.4679,-82.0631,1.74,25.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T21:00:00Z,26.4679,-82.0631,1.74,25.2,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T22:00:00Z,26.4679,-82.0631,1.74,25.13,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T23:00:00Z,26.4679,-82.0631,1.74,25.11,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T04:00:00Z,26.4679,-82.0631,1.74,25.42,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T05:00:00Z,26.4679,-82.0631,1.74,25.32,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T06:00:00Z,26.4679,-82.0631,1.74,25.16,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T07:00:00Z,26.4679,-82.0631,1.74,24.74,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T08:00:00Z,26.4679,-82.0631,1.74,24.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T09:00:00Z,26.4679,-82.0631,1.74,24.23,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T10:00:00Z,26.4679,-82.0631,1.74,24.07,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T11:00:00Z,26.4679,-82.0631,1.74,23.87,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T12:00:00Z,26.4679,-82.0631,1.74,23.82,11111222 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T13:00:00Z,26.4679,-82.0631,1.74,23.9,11111222 