owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T06:05:00Z,30.4367,-88.0117,0.5,14.01,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T06:07:00Z,30.4367,-88.0117,0.5,13.95,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T06:10:00Z,30.4367,-88.0117,0.5,13.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T06:12:00Z,30.4367,-88.0117,0.5,13.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T06:15:00Z,30.4367,-88.0117,0.5,13.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T07:03:00Z,30.4367,-88.0117,0.5,14.25,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T07:05:00Z,30.4367,-88.0117,0.5,14.12,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T07:07:00Z,30.4367,-88.0117,0.5,13.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T07:10:00Z,30.4367,-88.0117,0.5,13.98,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T07:12:00Z,30.4367,-88.0117,0.5,13.67,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T07:15:00Z,30.4367,-88.0117,0.5,13.01,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T08:03:00Z,30.4367,-88.0117,0.5,14.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T08:05:00Z,30.4367,-88.0117,0.5,14.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T08:07:00Z,30.4367,-88.0117,0.5,13.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T08:10:00Z,30.4367,-88.0117,0.5,13.93,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T08:12:00Z,30.4367,-88.0117,0.5,13.51,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T08:15:00Z,30.4367,-88.0117,0.5,13.32,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T09:03:00Z,30.4367,-88.0117,0.5,14.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T09:05:00Z,30.4367,-88.0117,0.5,13.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T09:08:00Z,30.4367,-88.0117,0.5,13.54,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T09:10:00Z,30.4367,-88.0117,0.5,13.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T09:13:00Z,30.4367,-88.0117,0.5,13.41,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T09:16:00Z,30.4367,-88.0117,0.5,13.39,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T10:03:00Z,30.4367,-88.0117,0.5,14.75,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T10:05:00Z,30.4367,-88.0117,0.5,14.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T10:08:00Z,30.4367,-88.0117,0.5,13.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T10:10:00Z,30.4367,-88.0117,0.5,13.59,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T10:13:00Z,30.4367,-88.0117,0.5,13.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T10:15:00Z,30.4367,-88.0117,0.5,13.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T11:03:00Z,30.4367,-88.0117,0.5,14.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T11:05:00Z,30.4367,-88.0117,0.5,13.92,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T11:08:00Z,30.4367,-88.0117,0.5,13.76,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T11:11:00Z,30.4367,-88.0117,0.5,13.65,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T11:14:00Z,30.4367,-88.0117,0.5,13.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T11:16:00Z,30.4367,-88.0117,0.5,13.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T12:03:00Z,30.4367,-88.0117,0.5,14.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T12:05:00Z,30.4367,-88.0117,0.5,13.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T12:08:00Z,30.4367,-88.0117,0.5,13.78,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T12:10:00Z,30.4367,-88.0117,0.5,13.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T12:13:00Z,30.4367,-88.0117,0.5,13.56,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T12:16:00Z,30.4367,-88.0117,0.5,13.52,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T13:03:00Z,30.4367,-88.0117,0.5,14.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T13:05:00Z,30.4367,-88.0117,0.5,14.02,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T13:08:00Z,30.4367,-88.0117,0.5,13.85,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T13:10:00Z,30.4367,-88.0117,0.5,13.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T13:13:00Z,30.4367,-88.0117,0.5,13.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T13:16:00Z,30.4367,-88.0117,0.5,13.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T14:02:00Z,30.4367,-88.0117,0.5,14.01,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T14:05:00Z,30.4367,-88.0117,0.5,13.81,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T14:08:00Z,30.4367,-88.0117,0.5,13.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T14:10:00Z,30.4367,-88.0117,0.5,13.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T14:13:00Z,30.4367,-88.0117,0.5,13.5,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T14:16:00Z,30.4367,-88.0117,0.5,13.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T15:03:00Z,30.4367,-88.0117,0.5,13.95,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T15:05:00Z,30.4367,-88.0117,0.5,13.78,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T15:08:00Z,30.4367,-88.0117,0.5,13.77,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T15:10:00Z,30.4367,-88.0117,0.5,13.76,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T15:13:00Z,30.4367,-88.0117,0.5,13.73,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T15:16:00Z,30.4367,-88.0117,0.5,13.74,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T16:03:00Z,30.4367,-88.0117,0.5,13.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T16:05:00Z,30.4367,-88.0117,0.5,13.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T16:08:00Z,30.4367,-88.0117,0.5,13.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T16:10:00Z,30.4367,-88.0117,0.5,13.65,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T16:13:00Z,30.4367,-88.0117,0.5,13.64,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T16:15:00Z,30.4367,-88.0117,0.5,13.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T17:03:00Z,30.4367,-88.0117,0.5,13.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T17:05:00Z,30.4367,-88.0117,0.5,13.58,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T17:08:00Z,30.4367,-88.0117,0.5,13.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T17:10:00Z,30.4367,-88.0117,0.5,13.5,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T17:13:00Z,30.4367,-88.0117,0.5,13.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T17:15:00Z,30.4367,-88.0117,0.5,13.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T18:03:00Z,30.4367,-88.0117,0.5,13.65,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T18:05:00Z,30.4367,-88.0117,0.5,13.63,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T18:07:00Z,30.4367,-88.0117,0.5,13.56,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T18:10:00Z,30.4367,-88.0117,0.5,13.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T18:13:00Z,30.4367,-88.0117,0.5,13.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T18:15:00Z,30.4367,-88.0117,0.5,13.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T19:03:00Z,30.4367,-88.0117,0.5,13.59,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T19:05:00Z,30.4367,-88.0117,0.5,13.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T19:07:00Z,30.4367,-88.0117,0.5,13.51,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T19:10:00Z,30.4367,-88.0117,0.5,13.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T19:13:00Z,30.4367,-88.0117,0.5,13.47,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T19:15:00Z,30.4367,-88.0117,0.5,13.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T20:02:00Z,30.4367,-88.0117,0.5,13.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T20:05:00Z,30.4367,-88.0117,0.5,13.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T20:07:00Z,30.4367,-88.0117,0.5,13.3,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T20:10:00Z,30.4367,-88.0117,0.5,13.29,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T20:12:00Z,30.4367,-88.0117,0.5,13.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T20:15:00Z,30.4367,-88.0117,0.5,13.26,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T21:03:00Z,30.4367,-88.0117,0.5,13.51,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T21:05:00Z,30.4367,-88.0117,0.5,13.25,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T21:07:00Z,30.4367,-88.0117,0.5,13.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T21:10:00Z,30.4367,-88.0117,0.5,13.1,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T21:12:00Z,30.4367,-88.0117,0.5,13.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T21:15:00Z,30.4367,-88.0117,0.5,13.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T22:02:00Z,30.4367,-88.0117,0.5,13.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T22:05:00Z,30.4367,-88.0117,0.5,13.02,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T22:07:00Z,30.4367,-88.0117,0.5,13.01,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T22:10:00Z,30.4367,-88.0117,0.5,12.99,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T22:12:00Z,30.4367,-88.0117,0.5,12.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T22:15:00Z,30.4367,-88.0117,0.5,12.94,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T23:03:00Z,30.4367,-88.0117,0.5,13.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T23:05:00Z,30.4367,-88.0117,0.5,13.0,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T23:07:00Z,30.4367,-88.0117,0.5,12.91,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T23:10:00Z,30.4367,-88.0117,0.5,12.86,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T23:12:00Z,30.4367,-88.0117,0.5,12.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-01T23:15:00Z,30.4367,-88.0117,0.5,12.77,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T00:03:00Z,30.4367,-88.0117,0.5,12.87,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T00:05:00Z,30.4367,-88.0117,0.5,12.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T00:07:00Z,30.4367,-88.0117,0.5,12.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T00:10:00Z,30.4367,-88.0117,0.5,12.79,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T00:12:00Z,30.4367,-88.0117,0.5,12.75,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T00:15:00Z,30.4367,-88.0117,0.5,12.72,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T01:03:00Z,30.4367,-88.0117,0.5,13.02,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T01:05:00Z,30.4367,-88.0117,0.5,12.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T01:08:00Z,30.4367,-88.0117,0.5,12.72,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T01:10:00Z,30.4367,-88.0117,0.5,12.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T01:13:00Z,30.4367,-88.0117,0.5,12.65,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T01:15:00Z,30.4367,-88.0117,0.5,12.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T02:03:00Z,30.4367,-88.0117,0.5,12.77,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T02:05:00Z,30.4367,-88.0117,0.5,12.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T02:08:00Z,30.4367,-88.0117,0.5,12.59,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T02:10:00Z,30.4367,-88.0117,0.5,12.58,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T02:13:00Z,30.4367,-88.0117,0.5,12.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T02:15:00Z,30.4367,-88.0117,0.5,12.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T03:03:00Z,30.4367,-88.0117,0.5,13.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T03:05:00Z,30.4367,-88.0117,0.5,12.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T03:08:00Z,30.4367,-88.0117,0.5,12.81,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T03:10:00Z,30.4367,-88.0117,0.5,12.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T03:13:00Z,30.4367,-88.0117,0.5,12.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T03:16:00Z,30.4367,-88.0117,0.5,12.54,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T04:03:00Z,30.4367,-88.0117,0.5,12.78,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T04:05:00Z,30.4367,-88.0117,0.5,12.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T04:08:00Z,30.4367,-88.0117,0.5,12.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T04:11:00Z,30.4367,-88.0117,0.5,12.67,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T04:13:00Z,30.4367,-88.0117,0.5,12.64,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T04:15:00Z,30.4367,-88.0117,0.5,12.63,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T05:03:00Z,30.4367,-88.0117,0.5,12.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T05:05:00Z,30.4367,-88.0117,0.5,12.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T05:08:00Z,30.4367,-88.0117,0.5,12.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T05:10:00Z,30.4367,-88.0117,0.5,12.49,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T05:13:00Z,30.4367,-88.0117,0.5,12.41,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T05:15:00Z,30.4367,-88.0117,0.5,12.35,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T06:03:00Z,30.4367,-88.0117,0.5,12.35,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T06:05:00Z,30.4367,-88.0117,0.5,12.35,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T06:08:00Z,30.4367,-88.0117,0.5,12.35,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T06:10:00Z,30.4367,-88.0117,0.5,12.36,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T06:13:00Z,30.4367,-88.0117,0.5,12.37,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T06:15:00Z,30.4367,-88.0117,0.5,12.34,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T07:03:00Z,30.4367,-88.0117,0.5,12.3,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T07:05:00Z,30.4367,-88.0117,0.5,12.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T07:08:00Z,30.4367,-88.0117,0.5,12.3,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T07:10:00Z,30.4367,-88.0117,0.5,12.29,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T07:13:00Z,30.4367,-88.0117,0.5,12.3,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T07:15:00Z,30.4367,-88.0117,0.5,12.27,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T08:03:00Z,30.4367,-88.0117,0.5,12.27,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T08:05:00Z,30.4367,-88.0117,0.5,12.25,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T08:08:00Z,30.4367,-88.0117,0.5,12.21,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T08:10:00Z,30.4367,-88.0117,0.5,12.18,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T08:13:00Z,30.4367,-88.0117,0.5,12.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T08:15:00Z,30.4367,-88.0117,0.5,12.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T09:03:00Z,30.4367,-88.0117,0.5,12.17,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T09:05:00Z,30.4367,-88.0117,0.5,12.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T09:07:00Z,30.4367,-88.0117,0.5,12.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T09:10:00Z,30.4367,-88.0117,0.5,12.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T09:12:00Z,30.4367,-88.0117,0.5,12.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T09:15:00Z,30.4367,-88.0117,0.5,12.1,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T10:03:00Z,30.4367,-88.0117,0.5,12.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T10:05:00Z,30.4367,-88.0117,0.5,12.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T10:08:00Z,30.4367,-88.0117,0.5,12.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T10:11:00Z,30.4367,-88.0117,0.5,12.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T10:13:00Z,30.4367,-88.0117,0.5,12.2,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T10:16:00Z,30.4367,-88.0117,0.5,12.17,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T11:03:00Z,30.4367,-88.0117,0.5,12.09,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T11:05:00Z,30.4367,-88.0117,0.5,12.09,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T11:08:00Z,30.4367,-88.0117,0.5,12.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T11:10:00Z,30.4367,-88.0117,0.5,12.1,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T11:13:00Z,30.4367,-88.0117,0.5,12.06,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T11:15:00Z,30.4367,-88.0117,0.5,12.03,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T12:03:00Z,30.4367,-88.0117,0.5,11.95,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T12:05:00Z,30.4367,-88.0117,0.5,11.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T12:08:00Z,30.4367,-88.0117,0.5,11.86,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T12:10:00Z,30.4367,-88.0117,0.5,11.84,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T12:13:00Z,30.4367,-88.0117,0.5,11.83,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T12:15:00Z,30.4367,-88.0117,0.5,11.81,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T13:03:00Z,30.4367,-88.0117,0.5,11.7,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T13:05:00Z,30.4367,-88.0117,0.5,11.67,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T13:08:00Z,30.4367,-88.0117,0.5,11.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T13:10:00Z,30.4367,-88.0117,0.5,11.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T13:13:00Z,30.4367,-88.0117,0.5,11.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T13:15:00Z,30.4367,-88.0117,0.5,11.58,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T14:03:00Z,30.4367,-88.0117,0.5,11.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T14:05:00Z,30.4367,-88.0117,0.5,11.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T14:08:00Z,30.4367,-88.0117,0.5,11.41,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T14:11:00Z,30.4367,-88.0117,0.5,11.38,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T14:13:00Z,30.4367,-88.0117,0.5,11.36,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T14:16:00Z,30.4367,-88.0117,0.5,11.31,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T15:03:00Z,30.4367,-88.0117,0.5,11.44,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T15:05:00Z,30.4367,-88.0117,0.5,11.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T15:07:00Z,30.4367,-88.0117,0.5,11.15,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T15:10:00Z,30.4367,-88.0117,0.5,11.13,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T15:12:00Z,30.4367,-88.0117,0.5,11.1,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T15:15:00Z,30.4367,-88.0117,0.5,11.08,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T16:03:00Z,30.4367,-88.0117,0.5,11.1,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T16:05:00Z,30.4367,-88.0117,0.5,11.07,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T16:07:00Z,30.4367,-88.0117,0.5,11.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T16:10:00Z,30.4367,-88.0117,0.5,11.0,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T16:13:00Z,30.4367,-88.0117,0.5,10.98,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T16:16:00Z,30.4367,-88.0117,0.5,10.96,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T17:02:00Z,30.4367,-88.0117,0.5,11.12,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T17:05:00Z,30.4367,-88.0117,0.5,11.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T17:07:00Z,30.4367,-88.0117,0.5,10.95,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T17:10:00Z,30.4367,-88.0117,0.5,10.86,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T17:12:00Z,30.4367,-88.0117,0.5,10.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T17:15:00Z,30.4367,-88.0117,0.5,10.8,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T18:03:00Z,30.4367,-88.0117,0.5,10.97,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T18:05:00Z,30.4367,-88.0117,0.5,10.82,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T18:07:00Z,30.4367,-88.0117,0.5,10.74,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T18:10:00Z,30.4367,-88.0117,0.5,10.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T18:12:00Z,30.4367,-88.0117,0.5,10.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T18:15:00Z,30.4367,-88.0117,0.5,10.67,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T19:02:00Z,30.4367,-88.0117,0.5,10.71,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T19:05:00Z,30.4367,-88.0117,0.5,10.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T19:07:00Z,30.4367,-88.0117,0.5,10.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T19:10:00Z,30.4367,-88.0117,0.5,10.63,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T19:12:00Z,30.4367,-88.0117,0.5,10.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T19:15:00Z,30.4367,-88.0117,0.5,10.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T20:02:00Z,30.4367,-88.0117,0.5,10.76,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T20:05:00Z,30.4367,-88.0117,0.5,10.72,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T20:07:00Z,30.4367,-88.0117,0.5,10.7,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T20:10:00Z,30.4367,-88.0117,0.5,10.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T20:13:00Z,30.4367,-88.0117,0.5,10.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T20:15:00Z,30.4367,-88.0117,0.5,10.67,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T21:02:00Z,30.4367,-88.0117,0.5,10.89,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T21:05:00Z,30.4367,-88.0117,0.5,10.72,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T21:07:00Z,30.4367,-88.0117,0.5,10.68,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T21:10:00Z,30.4367,-88.0117,0.5,10.7,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T21:12:00Z,30.4367,-88.0117,0.5,10.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T21:15:00Z,30.4367,-88.0117,0.5,10.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T22:02:00Z,30.4367,-88.0117,0.5,10.92,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T22:05:00Z,30.4367,-88.0117,0.5,10.72,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T22:07:00Z,30.4367,-88.0117,0.5,10.67,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T22:11:00Z,30.4367,-88.0117,0.5,10.64,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T22:13:00Z,30.4367,-88.0117,0.5,10.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T22:16:00Z,30.4367,-88.0117,0.5,10.61,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T23:02:00Z,30.4367,-88.0117,0.5,10.88,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T23:05:00Z,30.4367,-88.0117,0.5,10.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T23:08:00Z,30.4367,-88.0117,0.5,10.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T23:10:00Z,30.4367,-88.0117,0.5,10.58,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T23:13:00Z,30.4367,-88.0117,0.5,10.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-02T23:15:00Z,30.4367,-88.0117,0.5,10.6,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T00:03:00Z,30.4367,-88.0117,0.5,10.76,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T00:05:00Z,30.4367,-88.0117,0.5,10.72,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T00:08:00Z,30.4367,-88.0117,0.5,10.56,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T00:10:00Z,30.4367,-88.0117,0.5,10.55,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T00:13:00Z,30.4367,-88.0117,0.5,10.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T00:15:00Z,30.4367,-88.0117,0.5,10.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T01:03:00Z,30.4367,-88.0117,0.5,10.75,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T01:05:00Z,30.4367,-88.0117,0.5,10.64,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T01:08:00Z,30.4367,-88.0117,0.5,10.59,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T01:10:00Z,30.4367,-88.0117,0.5,10.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T01:13:00Z,30.4367,-88.0117,0.5,10.46,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T01:15:00Z,30.4367,-88.0117,0.5,10.48,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T02:03:00Z,30.4367,-88.0117,0.5,10.74,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T02:05:00Z,30.4367,-88.0117,0.5,10.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T02:07:00Z,30.4367,-88.0117,0.5,10.66,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T02:10:00Z,30.4367,-88.0117,0.5,10.62,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T02:13:00Z,30.4367,-88.0117,0.5,10.59,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T02:15:00Z,30.4367,-88.0117,0.5,10.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T03:03:00Z,30.4367,-88.0117,0.5,11.19,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T03:05:00Z,30.4367,-88.0117,0.5,10.97,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T03:07:00Z,30.4367,-88.0117,0.5,10.54,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T03:10:00Z,30.4367,-88.0117,0.5,10.4,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T03:12:00Z,30.4367,-88.0117,0.5,10.26,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T03:15:00Z,30.4367,-88.0117,0.5,10.22,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T04:03:00Z,30.4367,-88.0117,0.5,10.54,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T04:05:00Z,30.4367,-88.0117,0.5,10.32,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T04:08:00Z,30.4367,-88.0117,0.5,10.29,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T04:10:00Z,30.4367,-88.0117,0.5,10.18,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T04:13:00Z,30.4367,-88.0117,0.5,10.16,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T04:15:00Z,30.4367,-88.0117,0.5,10.14,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T05:02:00Z,30.4367,-88.0117,0.5,10.18,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T05:05:00Z,30.4367,-88.0117,0.5,10.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T05:07:00Z,30.4367,-88.0117,0.5,10.25,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T05:10:00Z,30.4367,-88.0117,0.5,10.28,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T05:13:00Z,30.4367,-88.0117,0.5,10.27,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T05:16:00Z,30.4367,-88.0117,0.5,10.25,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T06:03:00Z,30.4367,-88.0117,0.5,10.69,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T06:05:00Z,30.4367,-88.0117,0.5,10.53,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T06:07:00Z,30.4367,-88.0117,0.5,10.45,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T06:10:00Z,30.4367,-88.0117,0.5,10.23,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T06:12:00Z,30.4367,-88.0117,0.5,10.04,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T06:15:00Z,30.4367,-88.0117,0.5,9.94,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T07:03:00Z,30.4367,-88.0117,0.5,10.57,2 
DISL,ioos:station:DISL:MBLA:1,2008-01-03T07:05:00Z,30.4367,-88.0117,0.5,10.4,2 