owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2012-01-01T00:00:00Z,28.3507,-96.0058,2.0,227.6099919,49.83910212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T00:30:00Z,28.3507,-96.0058,2.0,229.4748538,49.57082307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T01:00:00Z,28.3507,-96.0058,2.0,228.117766,50.95884614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T01:30:00Z,28.3507,-96.0058,2.0,231.5724011,50.40862029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T02:00:00Z,28.3507,-96.0058,2.0,232.931143,51.34630853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T02:30:00Z,28.3507,-96.0058,2.0,237.1183162,48.53555501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T03:00:00Z,28.3507,-96.0058,2.0,240.0354888,50.2344354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T03:30:00Z,28.3507,-96.0058,2.0,243.5043907,47.72219819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T04:00:00Z,28.3507,-96.0058,2.0,243.8853,47.18696642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T04:30:00Z,28.3507,-96.0058,2.0,247.8901824,47.66496827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T05:00:00Z,28.3507,-96.0058,2.0,247.8123484,44.11664198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T05:30:00Z,28.3507,-96.0058,2.0,248.2483104,44.60589423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T06:00:00Z,28.3507,-96.0058,2.0,249.3567976,44.8174475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T06:30:00Z,28.3507,-96.0058,2.0,249.4995363,41.94639675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T07:00:00Z,28.3507,-96.0058,2.0,244.2910451,42.1858993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T07:30:00Z,28.3507,-96.0058,2.0,246.9615041,41.72803494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T08:00:00Z,28.3507,-96.0058,2.0,248.5666514,41.29578308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T08:30:00Z,28.3507,-96.0058,2.0,250.2722359,39.81688084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T09:00:00Z,28.3507,-96.0058,2.0,249.3151044,37.05883161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T09:30:00Z,28.3507,-96.0058,2.0,246.3178095,35.02986297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T10:00:00Z,28.3507,-96.0058,2.0,243.7900535,35.32160953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T10:30:00Z,28.3507,-96.0058,2.0,237.3516921,36.29448994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T11:00:00Z,28.3507,-96.0058,2.0,235.8566698,36.48931899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T11:30:00Z,28.3507,-96.0058,2.0,234.8158967,32.5580973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T12:00:00Z,28.3507,-96.0058,2.0,231.3945979,32.69499197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T12:30:00Z,28.3507,-96.0058,2.0,228.6981435,36.83211914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T13:00:00Z,28.3507,-96.0058,2.0,215.3654416,41.44828223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T13:30:00Z,28.3507,-96.0058,2.0,214.0799976,54.1621833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T14:00:00Z,28.3507,-96.0058,2.0,212.0456014,61.47777241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T14:30:00Z,28.3507,-96.0058,2.0,215.2806562,68.23223652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T15:00:00Z,28.3507,-96.0058,2.0,218.6066528,74.4902309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T15:30:00Z,28.3507,-96.0058,2.0,221.2311634,78.10619694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T16:00:00Z,28.3507,-96.0058,2.0,225.3889503,78.05931911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T16:30:00Z,28.3507,-96.0058,2.0,227.4922865,80.64404876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T17:00:00Z,28.3507,-96.0058,2.0,230.9262264,78.96038817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T17:30:00Z,28.3507,-96.0058,2.0,233.5781423,82.29451987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T18:00:00Z,28.3507,-96.0058,2.0,234.8298335,84.73930021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T18:30:00Z,28.3507,-96.0058,2.0,238.2862161,87.16475721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T19:00:00Z,28.3507,-96.0058,2.0,243.2284915,87.02832872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T19:30:00Z,28.3507,-96.0058,2.0,245.163591,88.04277597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T20:00:00Z,28.3507,-96.0058,2.0,247.5043226,87.40020652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T20:30:00Z,28.3507,-96.0058,2.0,247.6831917,83.66655784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T21:00:00Z,28.3507,-96.0058,2.0,251.0815849,84.38837894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T21:30:00Z,28.3507,-96.0058,2.0,254.9024592,82.39377464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T22:00:00Z,28.3507,-96.0058,2.0,257.3642249,81.05295183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T22:30:00Z,28.3507,-96.0058,2.0,260.2574535,76.41191661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T23:00:00Z,28.3507,-96.0058,2.0,262.8685575,70.80770933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-01T23:30:00Z,28.3507,-96.0058,2.0,260.0442782,67.44553729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T00:00:00Z,28.3507,-96.0058,2.0,262.9673548,62.81251229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T00:30:00Z,28.3507,-96.0058,2.0,264.4754635,59.31547606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T01:00:00Z,28.3507,-96.0058,2.0,260.0215058,54.42320185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T01:30:00Z,28.3507,-96.0058,2.0,262.774646,50.49089621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T02:00:00Z,28.3507,-96.0058,2.0,260.2030448,46.78217182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T02:30:00Z,28.3507,-96.0058,2.0,253.0799427,42.57281997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T03:00:00Z,28.3507,-96.0058,2.0,251.7714842,41.17628565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T03:30:00Z,28.3507,-96.0058,2.0,245.8379747,45.85737127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T04:00:00Z,28.3507,-96.0058,2.0,248.0003219,42.4724911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T04:30:00Z,28.3507,-96.0058,2.0,241.5235971,46.26761827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T05:00:00Z,28.3507,-96.0058,2.0,238.5957581,48.66930449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T05:30:00Z,28.3507,-96.0058,2.0,238.4045189,54.62733107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T06:00:00Z,28.3507,-96.0058,2.0,237.497966,57.63742708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T06:30:00Z,28.3507,-96.0058,2.0,241.2620756,58.27804389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T07:00:00Z,28.3507,-96.0058,2.0,240.6488601,58.24684884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T07:30:00Z,28.3507,-96.0058,2.0,241.5511577,60.41541856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T08:00:00Z,28.3507,-96.0058,2.0,244.9148961,67.34153696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T08:30:00Z,28.3507,-96.0058,2.0,247.0207049,70.21137871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T09:00:00Z,28.3507,-96.0058,2.0,247.2573692,72.37708823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T09:30:00Z,28.3507,-96.0058,2.0,249.4251057,72.59009368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T10:00:00Z,28.3507,-96.0058,2.0,247.8977243,72.58373509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T10:30:00Z,28.3507,-96.0058,2.0,253.2537979,69.51809692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T11:00:00Z,28.3507,-96.0058,2.0,254.6314349,68.44749521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T11:30:00Z,28.3507,-96.0058,2.0,253.6662524,70.79725772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T12:00:00Z,28.3507,-96.0058,2.0,256.2323133,69.75401422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T12:30:00Z,28.3507,-96.0058,2.0,257.2890321,68.03732652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T13:00:00Z,28.3507,-96.0058,2.0,254.9203089,66.88300532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T13:30:00Z,28.3507,-96.0058,2.0,257.5479999,67.62053904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T14:00:00Z,28.3507,-96.0058,2.0,256.5917357,70.76887522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T14:30:00Z,28.3507,-96.0058,2.0,259.4322701,67.94229684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T15:00:00Z,28.3507,-96.0058,2.0,258.9559238,70.05736221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T15:30:00Z,28.3507,-96.0058,2.0,259.6770974,69.64725982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T16:00:00Z,28.3507,-96.0058,2.0,259.8322602,63.73080417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T16:30:00Z,28.3507,-96.0058,2.0,261.5667381,57.00633035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T17:00:00Z,28.3507,-96.0058,2.0,261.6534971,58.1458038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T17:30:00Z,28.3507,-96.0058,2.0,257.6284965,62.26578515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T18:00:00Z,28.3507,-96.0058,2.0,262.9089293,53.79139336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T18:30:00Z,28.3507,-96.0058,2.0,256.5612286,50.90372285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T19:00:00Z,28.3507,-96.0058,2.0,259.6687958,49.35002533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T19:30:00Z,28.3507,-96.0058,2.0,259.7172243,47.89926304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T20:00:00Z,28.3507,-96.0058,2.0,258.7982474,49.67630622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T20:30:00Z,28.3507,-96.0058,2.0,260.3679923,46.7388361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T21:00:00Z,28.3507,-96.0058,2.0,262.108299,41.73521894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T21:30:00Z,28.3507,-96.0058,2.0,257.6565002,39.15506864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T22:00:00Z,28.3507,-96.0058,2.0,255.6895603,40.094022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T22:30:00Z,28.3507,-96.0058,2.0,257.7306228,34.68211355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T23:00:00Z,28.3507,-96.0058,2.0,252.354908,32.10017134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-02T23:30:00Z,28.3507,-96.0058,2.0,245.4712725,31.45898918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T00:00:00Z,28.3507,-96.0058,2.0,242.3552226,31.10027974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T00:30:00Z,28.3507,-96.0058,2.0,235.7713712,30.11600239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T01:00:00Z,28.3507,-96.0058,2.0,237.6633987,30.28676444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T01:30:00Z,28.3507,-96.0058,2.0,232.0322563,31.53378506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T02:00:00Z,28.3507,-96.0058,2.0,229.0930105,29.91621968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T02:30:00Z,28.3507,-96.0058,2.0,221.3169372,33.24610353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T03:00:00Z,28.3507,-96.0058,2.0,217.7550891,32.35386376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T03:30:00Z,28.3507,-96.0058,2.0,213.6525824,34.17785979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T04:00:00Z,28.3507,-96.0058,2.0,216.0306785,35.10576306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T04:30:00Z,28.3507,-96.0058,2.0,211.560913,34.04603501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T05:00:00Z,28.3507,-96.0058,2.0,213.491387,36.04463483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T05:30:00Z,28.3507,-96.0058,2.0,216.4874078,36.87882048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T06:00:00Z,28.3507,-96.0058,2.0,216.0679166,38.16573594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T06:30:00Z,28.3507,-96.0058,2.0,221.9500505,41.60143868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T07:00:00Z,28.3507,-96.0058,2.0,229.0756762,51.03369965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T07:30:00Z,28.3507,-96.0058,2.0,230.9693994,55.07114308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T08:00:00Z,28.3507,-96.0058,2.0,232.4511952,55.55989651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T08:30:00Z,28.3507,-96.0058,2.0,241.4566976,59.60436226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T09:00:00Z,28.3507,-96.0058,2.0,241.3236531,60.70572049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T09:30:00Z,28.3507,-96.0058,2.0,241.9931705,59.73533376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T10:00:00Z,28.3507,-96.0058,2.0,239.9593014,64.70109891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T10:30:00Z,28.3507,-96.0058,2.0,243.1850628,66.74726212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T11:00:00Z,28.3507,-96.0058,2.0,244.4672071,67.74597331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T11:30:00Z,28.3507,-96.0058,2.0,245.7186876,61.37963913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T12:00:00Z,28.3507,-96.0058,2.0,245.1503249,62.58429595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T12:30:00Z,28.3507,-96.0058,2.0,250.0790735,60.25531844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T13:00:00Z,28.3507,-96.0058,2.0,253.4905082,55.70652565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T13:30:00Z,28.3507,-96.0058,2.0,254.6319863,46.45083638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T14:00:00Z,28.3507,-96.0058,2.0,255.3915378,45.20119025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T14:30:00Z,28.3507,-96.0058,2.0,258.2583796,46.63577704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T15:00:00Z,28.3507,-96.0058,2.0,255.2228586,38.65855662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T15:30:00Z,28.3507,-96.0058,2.0,257.2082193,47.33472298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T16:00:00Z,28.3507,-96.0058,2.0,253.3003739,40.19518006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T16:30:00Z,28.3507,-96.0058,2.0,254.9465465,42.77789382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T17:00:00Z,28.3507,-96.0058,2.0,253.7993399,41.6852228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T17:30:00Z,28.3507,-96.0058,2.0,256.1892816,36.90693295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T18:00:00Z,28.3507,-96.0058,2.0,248.6991196,34.41066114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T18:30:00Z,28.3507,-96.0058,2.0,248.3534677,34.26648654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T19:00:00Z,28.3507,-96.0058,2.0,244.6795414,27.17016746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T19:30:00Z,28.3507,-96.0058,2.0,239.3936912,31.03327408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T20:00:00Z,28.3507,-96.0058,2.0,245.8098263,37.8757561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T20:30:00Z,28.3507,-96.0058,2.0,241.1949645,36.96360643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T21:00:00Z,28.3507,-96.0058,2.0,245.0205464,35.71026883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T21:30:00Z,28.3507,-96.0058,2.0,243.5420001,33.39797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T22:00:00Z,28.3507,-96.0058,2.0,239.3247088,28.57888731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T22:30:00Z,28.3507,-96.0058,2.0,235.4902202,32.19531798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T23:00:00Z,28.3507,-96.0058,2.0,238.9285664,32.95865592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-03T23:30:00Z,28.3507,-96.0058,2.0,245.7145102,36.4230751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T00:00:00Z,28.3507,-96.0058,2.0,247.39744,32.42000154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T00:30:00Z,28.3507,-96.0058,2.0,245.1846207,34.1204235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T01:00:00Z,28.3507,-96.0058,2.0,244.3068121,33.49123467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T01:30:00Z,28.3507,-96.0058,2.0,244.6562666,29.15600967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T02:00:00Z,28.3507,-96.0058,2.0,247.3694533,29.91307741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T02:30:00Z,28.3507,-96.0058,2.0,246.0601455,27.8235332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T03:00:00Z,28.3507,-96.0058,2.0,245.1425684,22.95672886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T03:30:00Z,28.3507,-96.0058,2.0,244.3093562,21.38377422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T04:00:00Z,28.3507,-96.0058,2.0,243.4875435,19.35541268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T04:30:00Z,28.3507,-96.0058,2.0,239.6549675,16.82499331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T05:00:00Z,28.3507,-96.0058,2.0,235.1513754,16.32816279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T05:30:00Z,28.3507,-96.0058,2.0,236.076502,14.31693054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T06:00:00Z,28.3507,-96.0058,2.0,231.4274083,11.24296224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T06:30:00Z,28.3507,-96.0058,2.0,233.6587684,10.61445241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T07:00:00Z,28.3507,-96.0058,2.0,230.8111864,9.986175444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T07:30:00Z,28.3507,-96.0058,2.0,200.6320115,7.917840615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T08:00:00Z,28.3507,-96.0058,2.0,217.3586423,7.498273135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T08:30:00Z,28.3507,-96.0058,2.0,209.8241082,9.832242877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T09:00:00Z,28.3507,-96.0058,2.0,211.4756591,11.1272728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T09:30:00Z,28.3507,-96.0058,2.0,215.92541,12.01563149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T10:00:00Z,28.3507,-96.0058,2.0,203.7853664,9.86819639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T10:30:00Z,28.3507,-96.0058,2.0,193.1984513,8.627914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T11:00:00Z,28.3507,-96.0058,2.0,195.2871882,7.775120578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T11:30:00Z,28.3507,-96.0058,2.0,198.1575722,10.46093686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T12:00:00Z,28.3507,-96.0058,2.0,181.7246077,7.973612732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T12:30:00Z,28.3507,-96.0058,2.0,168.2079424,7.92729462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T13:00:00Z,28.3507,-96.0058,2.0,168.2411017,9.764921915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T13:30:00Z,28.3507,-96.0058,2.0,205.7988896,13.71726649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T14:00:00Z,28.3507,-96.0058,2.0,186.8366582,11.59243288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T14:30:00Z,28.3507,-96.0058,2.0,188.5305352,12.94319899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T15:00:00Z,28.3507,-96.0058,2.0,196.2163792,16.82960487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T15:30:00Z,28.3507,-96.0058,2.0,203.1194893,16.22292514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2012-01-04T16:00:00Z,28.3507,-96.0058,2.0,197.9733002,20.02735379,-99999.0,'11111222,11111222,99999999' 