owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T00:00:00Z,27.6010,-82.7510,0.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T00:06:00Z,27.6010,-82.7510,0.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T00:12:00Z,27.6010,-82.7510,0.016,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T00:18:00Z,27.6010,-82.7510,0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T00:24:00Z,27.6010,-82.7510,0.016,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T00:30:00Z,27.6010,-82.7510,0.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T00:36:00Z,27.6010,-82.7510,0.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T00:42:00Z,27.6010,-82.7510,0.033,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T00:48:00Z,27.6010,-82.7510,0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T00:54:00Z,27.6010,-82.7510,0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T01:00:00Z,27.6010,-82.7510,0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T01:06:00Z,27.6010,-82.7510,0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T01:12:00Z,27.6010,-82.7510,0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T01:18:00Z,27.6010,-82.7510,0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T01:24:00Z,27.6010,-82.7510,0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T01:30:00Z,27.6010,-82.7510,0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T01:36:00Z,27.6010,-82.7510,0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T01:42:00Z,27.6010,-82.7510,0.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T01:48:00Z,27.6010,-82.7510,0.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T01:54:00Z,27.6010,-82.7510,0.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T02:00:00Z,27.6010,-82.7510,0.028,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T02:06:00Z,27.6010,-82.7510,0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T02:12:00Z,27.6010,-82.7510,0.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T02:18:00Z,27.6010,-82.7510,0.009,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T02:24:00Z,27.6010,-82.7510,0.006,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T02:30:00Z,27.6010,-82.7510,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T02:36:00Z,27.6010,-82.7510,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T02:42:00Z,27.6010,-82.7510,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T02:48:00Z,27.6010,-82.7510,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T02:54:00Z,27.6010,-82.7510,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T03:00:00Z,27.6010,-82.7510,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T03:06:00Z,27.6010,-82.7510,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T03:12:00Z,27.6010,-82.7510,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T03:18:00Z,27.6010,-82.7510,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T03:24:00Z,27.6010,-82.7510,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T03:30:00Z,27.6010,-82.7510,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T03:36:00Z,27.6010,-82.7510,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T03:42:00Z,27.6010,-82.7510,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T03:48:00Z,27.6010,-82.7510,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T03:54:00Z,27.6010,-82.7510,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T04:00:00Z,27.6010,-82.7510,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T04:06:00Z,27.6010,-82.7510,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T04:12:00Z,27.6010,-82.7510,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T04:18:00Z,27.6010,-82.7510,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T04:24:00Z,27.6010,-82.7510,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T04:30:00Z,27.6010,-82.7510,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T04:36:00Z,27.6010,-82.7510,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T04:42:00Z,27.6010,-82.7510,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T04:48:00Z,27.6010,-82.7510,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T04:54:00Z,27.6010,-82.7510,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T11:00:00Z,27.6010,-82.7510,0.058,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T11:06:00Z,27.6010,-82.7510,0.065,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T11:12:00Z,27.6010,-82.7510,0.063,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T11:18:00Z,27.6010,-82.7510,0.063,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T11:24:00Z,27.6010,-82.7510,0.065,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T11:30:00Z,27.6010,-82.7510,0.065,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T11:36:00Z,27.6010,-82.7510,0.074,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T11:42:00Z,27.6010,-82.7510,0.073,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T11:48:00Z,27.6010,-82.7510,0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T11:54:00Z,27.6010,-82.7510,0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T12:00:00Z,27.6010,-82.7510,0.068,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T12:06:00Z,27.6010,-82.7510,0.072,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T12:12:00Z,27.6010,-82.7510,0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T12:18:00Z,27.6010,-82.7510,0.078,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T12:24:00Z,27.6010,-82.7510,0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T12:30:00Z,27.6010,-82.7510,0.083,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T12:36:00Z,27.6010,-82.7510,0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T12:42:00Z,27.6010,-82.7510,0.085,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T12:48:00Z,27.6010,-82.7510,0.079,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T12:54:00Z,27.6010,-82.7510,0.082,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T13:00:00Z,27.6010,-82.7510,0.074,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T13:06:00Z,27.6010,-82.7510,0.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T13:12:00Z,27.6010,-82.7510,0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T13:18:00Z,27.6010,-82.7510,0.074,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T13:24:00Z,27.6010,-82.7510,0.075,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T13:30:00Z,27.6010,-82.7510,0.063,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T13:36:00Z,27.6010,-82.7510,0.059,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T13:42:00Z,27.6010,-82.7510,0.058,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T13:48:00Z,27.6010,-82.7510,0.054,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T13:54:00Z,27.6010,-82.7510,0.055,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T14:00:00Z,27.6010,-82.7510,0.046,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T14:06:00Z,27.6010,-82.7510,0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T14:12:00Z,27.6010,-82.7510,0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T14:18:00Z,27.6010,-82.7510,0.031,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T14:24:00Z,27.6010,-82.7510,0.023,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T14:30:00Z,27.6010,-82.7510,0.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T14:36:00Z,27.6010,-82.7510,0.005,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T14:42:00Z,27.6010,-82.7510,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T14:48:00Z,27.6010,-82.7510,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T14:54:00Z,27.6010,-82.7510,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T15:00:00Z,27.6010,-82.7510,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T15:06:00Z,27.6010,-82.7510,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T15:12:00Z,27.6010,-82.7510,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T15:18:00Z,27.6010,-82.7510,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T15:24:00Z,27.6010,-82.7510,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T15:30:00Z,27.6010,-82.7510,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T15:36:00Z,27.6010,-82.7510,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T15:42:00Z,27.6010,-82.7510,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T15:48:00Z,27.6010,-82.7510,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T15:54:00Z,27.6010,-82.7510,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T16:00:00Z,27.6010,-82.7510,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T16:06:00Z,27.6010,-82.7510,-0.174,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T16:12:00Z,27.6010,-82.7510,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T16:18:00Z,27.6010,-82.7510,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T16:24:00Z,27.6010,-82.7510,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T16:30:00Z,27.6010,-82.7510,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T16:36:00Z,27.6010,-82.7510,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T16:42:00Z,27.6010,-82.7510,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T16:48:00Z,27.6010,-82.7510,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T16:54:00Z,27.6010,-82.7510,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T17:00:00Z,27.6010,-82.7510,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T17:06:00Z,27.6010,-82.7510,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T17:12:00Z,27.6010,-82.7510,-0.286,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T17:18:00Z,27.6010,-82.7510,-0.291,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T17:24:00Z,27.6010,-82.7510,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T17:30:00Z,27.6010,-82.7510,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T17:36:00Z,27.6010,-82.7510,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T17:42:00Z,27.6010,-82.7510,-0.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T17:48:00Z,27.6010,-82.7510,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T17:54:00Z,27.6010,-82.7510,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T18:00:00Z,27.6010,-82.7510,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T18:06:00Z,27.6010,-82.7510,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T18:12:00Z,27.6010,-82.7510,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T18:18:00Z,27.6010,-82.7510,-0.353,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T18:24:00Z,27.6010,-82.7510,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T18:30:00Z,27.6010,-82.7510,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T18:36:00Z,27.6010,-82.7510,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T18:42:00Z,27.6010,-82.7510,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T18:48:00Z,27.6010,-82.7510,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T18:54:00Z,27.6010,-82.7510,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T19:00:00Z,27.6010,-82.7510,-0.428,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T19:06:00Z,27.6010,-82.7510,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T19:12:00Z,27.6010,-82.7510,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T19:18:00Z,27.6010,-82.7510,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T19:24:00Z,27.6010,-82.7510,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T19:30:00Z,27.6010,-82.7510,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T19:36:00Z,27.6010,-82.7510,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T19:42:00Z,27.6010,-82.7510,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T19:48:00Z,27.6010,-82.7510,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T19:54:00Z,27.6010,-82.7510,-0.335,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T20:00:00Z,27.6010,-82.7510,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T20:06:00Z,27.6010,-82.7510,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T20:12:00Z,27.6010,-82.7510,-0.311,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T20:18:00Z,27.6010,-82.7510,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T20:24:00Z,27.6010,-82.7510,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T20:30:00Z,27.6010,-82.7510,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T20:36:00Z,27.6010,-82.7510,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T20:42:00Z,27.6010,-82.7510,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T20:48:00Z,27.6010,-82.7510,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T20:54:00Z,27.6010,-82.7510,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T21:00:00Z,27.6010,-82.7510,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T21:06:00Z,27.6010,-82.7510,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T21:12:00Z,27.6010,-82.7510,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T21:18:00Z,27.6010,-82.7510,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T21:24:00Z,27.6010,-82.7510,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T21:30:00Z,27.6010,-82.7510,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T21:36:00Z,27.6010,-82.7510,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T21:42:00Z,27.6010,-82.7510,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T21:48:00Z,27.6010,-82.7510,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T21:54:00Z,27.6010,-82.7510,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T22:00:00Z,27.6010,-82.7510,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T22:06:00Z,27.6010,-82.7510,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T22:12:00Z,27.6010,-82.7510,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T22:18:00Z,27.6010,-82.7510,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T22:24:00Z,27.6010,-82.7510,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T22:30:00Z,27.6010,-82.7510,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T22:36:00Z,27.6010,-82.7510,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T22:42:00Z,27.6010,-82.7510,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T22:48:00Z,27.6010,-82.7510,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T22:54:00Z,27.6010,-82.7510,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T23:00:00Z,27.6010,-82.7510,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T23:06:00Z,27.6010,-82.7510,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T23:12:00Z,27.6010,-82.7510,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T23:18:00Z,27.6010,-82.7510,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T23:24:00Z,27.6010,-82.7510,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T23:30:00Z,27.6010,-82.7510,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T23:36:00Z,27.6010,-82.7510,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T23:42:00Z,27.6010,-82.7510,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T23:48:00Z,27.6010,-82.7510,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-01T23:54:00Z,27.6010,-82.7510,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T00:00:00Z,27.6010,-82.7510,0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T00:06:00Z,27.6010,-82.7510,0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T00:12:00Z,27.6010,-82.7510,0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T00:18:00Z,27.6010,-82.7510,0.009,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T00:24:00Z,27.6010,-82.7510,0.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T00:30:00Z,27.6010,-82.7510,0.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T00:36:00Z,27.6010,-82.7510,0.016,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T00:42:00Z,27.6010,-82.7510,0.028,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T00:48:00Z,27.6010,-82.7510,0.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T00:54:00Z,27.6010,-82.7510,0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T01:00:00Z,27.6010,-82.7510,0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T01:06:00Z,27.6010,-82.7510,0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T01:12:00Z,27.6010,-82.7510,0.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T01:18:00Z,27.6010,-82.7510,0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T01:24:00Z,27.6010,-82.7510,0.044,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T01:30:00Z,27.6010,-82.7510,0.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T01:36:00Z,27.6010,-82.7510,0.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T01:42:00Z,27.6010,-82.7510,0.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T01:48:00Z,27.6010,-82.7510,0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T01:54:00Z,27.6010,-82.7510,0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T02:00:00Z,27.6010,-82.7510,0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T02:06:00Z,27.6010,-82.7510,0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T02:12:00Z,27.6010,-82.7510,0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T02:18:00Z,27.6010,-82.7510,0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T02:24:00Z,27.6010,-82.7510,0.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T02:30:00Z,27.6010,-82.7510,0.031,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T02:36:00Z,27.6010,-82.7510,0.025,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T02:42:00Z,27.6010,-82.7510,0.026,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T02:48:00Z,27.6010,-82.7510,0.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T02:54:00Z,27.6010,-82.7510,0.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T03:00:00Z,27.6010,-82.7510,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T03:06:00Z,27.6010,-82.7510,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T03:12:00Z,27.6010,-82.7510,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T03:18:00Z,27.6010,-82.7510,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T03:24:00Z,27.6010,-82.7510,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T03:30:00Z,27.6010,-82.7510,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T03:36:00Z,27.6010,-82.7510,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T03:42:00Z,27.6010,-82.7510,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T03:48:00Z,27.6010,-82.7510,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T03:54:00Z,27.6010,-82.7510,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T04:00:00Z,27.6010,-82.7510,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T04:06:00Z,27.6010,-82.7510,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T04:12:00Z,27.6010,-82.7510,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T04:18:00Z,27.6010,-82.7510,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T04:24:00Z,27.6010,-82.7510,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T04:30:00Z,27.6010,-82.7510,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T04:36:00Z,27.6010,-82.7510,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T04:42:00Z,27.6010,-82.7510,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T04:48:00Z,27.6010,-82.7510,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T04:54:00Z,27.6010,-82.7510,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T12:00:00Z,27.6010,-82.7510,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T12:06:00Z,27.6010,-82.7510,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T12:12:00Z,27.6010,-82.7510,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T12:18:00Z,27.6010,-82.7510,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T12:24:00Z,27.6010,-82.7510,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T12:30:00Z,27.6010,-82.7510,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T12:36:00Z,27.6010,-82.7510,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T12:42:00Z,27.6010,-82.7510,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T12:48:00Z,27.6010,-82.7510,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T12:54:00Z,27.6010,-82.7510,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T13:00:00Z,27.6010,-82.7510,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T13:06:00Z,27.6010,-82.7510,0.001,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T13:12:00Z,27.6010,-82.7510,0.015,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T13:18:00Z,27.6010,-82.7510,0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T13:24:00Z,27.6010,-82.7510,0.019,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T13:30:00Z,27.6010,-82.7510,0.017,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T13:36:00Z,27.6010,-82.7510,0.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T13:42:00Z,27.6010,-82.7510,0.024,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T13:48:00Z,27.6010,-82.7510,0.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T13:54:00Z,27.6010,-82.7510,0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T14:00:00Z,27.6010,-82.7510,0.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T14:06:00Z,27.6010,-82.7510,0.044,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T14:12:00Z,27.6010,-82.7510,0.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T14:18:00Z,27.6010,-82.7510,0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T14:24:00Z,27.6010,-82.7510,0.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T14:30:00Z,27.6010,-82.7510,0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T14:36:00Z,27.6010,-82.7510,0.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T14:42:00Z,27.6010,-82.7510,0.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T14:48:00Z,27.6010,-82.7510,0.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T14:54:00Z,27.6010,-82.7510,0.037,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T15:00:00Z,27.6010,-82.7510,0.031,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T15:06:00Z,27.6010,-82.7510,0.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T15:12:00Z,27.6010,-82.7510,0.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T15:18:00Z,27.6010,-82.7510,0.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T15:24:00Z,27.6010,-82.7510,0.002,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T15:30:00Z,27.6010,-82.7510,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T15:36:00Z,27.6010,-82.7510,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T15:42:00Z,27.6010,-82.7510,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T15:48:00Z,27.6010,-82.7510,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-11-02T15:54:00Z,27.6010,-82.7510,-0.016,1111122 