owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T00:00:00Z,29.2533,-90.6633,31.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T01:00:00Z,29.2533,-90.6633,31.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T02:00:00Z,29.2533,-90.6633,31.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T03:00:00Z,29.2533,-90.6633,30.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T04:00:00Z,29.2533,-90.6633,30.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T05:00:00Z,29.2533,-90.6633,29.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T06:00:00Z,29.2533,-90.6633,29.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T07:00:00Z,29.2533,-90.6633,29.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T08:00:00Z,29.2533,-90.6633,28.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T09:00:00Z,29.2533,-90.6633,28.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T10:00:00Z,29.2533,-90.6633,28.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T11:00:00Z,29.2533,-90.6633,27.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T12:00:00Z,29.2533,-90.6633,28.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T13:00:00Z,29.2533,-90.6633,28.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T14:00:00Z,29.2533,-90.6633,30.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T15:00:00Z,29.2533,-90.6633,31.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T16:00:00Z,29.2533,-90.6633,32.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T17:00:00Z,29.2533,-90.6633,33.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T18:00:00Z,29.2533,-90.6633,34.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T19:00:00Z,29.2533,-90.6633,34.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T20:00:00Z,29.2533,-90.6633,34.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T21:00:00Z,29.2533,-90.6633,34.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T22:00:00Z,29.2533,-90.6633,34.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-01T23:00:00Z,29.2533,-90.6633,34.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T00:00:00Z,29.2533,-90.6633,33.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T01:00:00Z,29.2533,-90.6633,32.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T02:00:00Z,29.2533,-90.6633,31.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T03:00:00Z,29.2533,-90.6633,31.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T04:00:00Z,29.2533,-90.6633,31.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T05:00:00Z,29.2533,-90.6633,30.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T06:00:00Z,29.2533,-90.6633,30.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T07:00:00Z,29.2533,-90.6633,30.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T08:00:00Z,29.2533,-90.6633,30.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T09:00:00Z,29.2533,-90.6633,29.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T10:00:00Z,29.2533,-90.6633,29.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T11:00:00Z,29.2533,-90.6633,29.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T12:00:00Z,29.2533,-90.6633,29.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T13:00:00Z,29.2533,-90.6633,30.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T14:00:00Z,29.2533,-90.6633,31.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T15:00:00Z,29.2533,-90.6633,32.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T16:00:00Z,29.2533,-90.6633,33.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T17:00:00Z,29.2533,-90.6633,34.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T18:00:00Z,29.2533,-90.6633,35.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T19:00:00Z,29.2533,-90.6633,35.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T20:00:00Z,29.2533,-90.6633,34.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T22:00:00Z,29.2533,-90.6633,34.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-02T23:00:00Z,29.2533,-90.6633,33.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T00:00:00Z,29.2533,-90.6633,33.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T01:00:00Z,29.2533,-90.6633,32.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T02:00:00Z,29.2533,-90.6633,32.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T03:00:00Z,29.2533,-90.6633,31.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T04:00:00Z,29.2533,-90.6633,31.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T05:00:00Z,29.2533,-90.6633,31.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T06:00:00Z,29.2533,-90.6633,31.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T07:00:00Z,29.2533,-90.6633,30.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T08:00:00Z,29.2533,-90.6633,30.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T09:00:00Z,29.2533,-90.6633,30.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T10:00:00Z,29.2533,-90.6633,30.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T11:00:00Z,29.2533,-90.6633,30.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T12:00:00Z,29.2533,-90.6633,30.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T13:00:00Z,29.2533,-90.6633,30.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T14:00:00Z,29.2533,-90.6633,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T15:00:00Z,29.2533,-90.6633,28.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T16:00:00Z,29.2533,-90.6633,30.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T17:00:00Z,29.2533,-90.6633,31.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T18:00:00Z,29.2533,-90.6633,31.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T19:00:00Z,29.2533,-90.6633,31.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T20:00:00Z,29.2533,-90.6633,31.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T21:00:00Z,29.2533,-90.6633,31.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T22:00:00Z,29.2533,-90.6633,31.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-03T23:00:00Z,29.2533,-90.6633,31.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T00:00:00Z,29.2533,-90.6633,31.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T01:00:00Z,29.2533,-90.6633,30.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T02:00:00Z,29.2533,-90.6633,30.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T03:00:00Z,29.2533,-90.6633,30.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T08:00:00Z,29.2533,-90.6633,30.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T09:00:00Z,29.2533,-90.6633,30.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T10:00:00Z,29.2533,-90.6633,29.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T11:00:00Z,29.2533,-90.6633,29.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T12:00:00Z,29.2533,-90.6633,29.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T13:00:00Z,29.2533,-90.6633,30.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T14:00:00Z,29.2533,-90.6633,30.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T15:00:00Z,29.2533,-90.6633,30.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T16:00:00Z,29.2533,-90.6633,30.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T17:00:00Z,29.2533,-90.6633,30.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T18:00:00Z,29.2533,-90.6633,31.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T19:00:00Z,29.2533,-90.6633,31.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T20:00:00Z,29.2533,-90.6633,31.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T21:00:00Z,29.2533,-90.6633,31.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T22:00:00Z,29.2533,-90.6633,32.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-04T23:00:00Z,29.2533,-90.6633,32.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-05T00:00:00Z,29.2533,-90.6633,31.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-05T01:00:00Z,29.2533,-90.6633,30.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-05T02:00:00Z,29.2533,-90.6633,30.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-05T03:00:00Z,29.2533,-90.6633,30.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-05T04:00:00Z,29.2533,-90.6633,30.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-11T17:00:00Z,29.2533,-90.6633,30.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-11T18:00:00Z,29.2533,-90.6633,30.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-11T19:00:00Z,29.2533,-90.6633,30.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-11T20:00:00Z,29.2533,-90.6633,30.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-11T21:00:00Z,29.2533,-90.6633,30.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-11T22:00:00Z,29.2533,-90.6633,30.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-11T23:00:00Z,29.2533,-90.6633,30.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T00:00:00Z,29.2533,-90.6633,29.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T01:00:00Z,29.2533,-90.6633,28.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T02:00:00Z,29.2533,-90.6633,28.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T03:00:00Z,29.2533,-90.6633,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T04:00:00Z,29.2533,-90.6633,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T05:00:00Z,29.2533,-90.6633,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T06:00:00Z,29.2533,-90.6633,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T07:00:00Z,29.2533,-90.6633,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T08:00:00Z,29.2533,-90.6633,27.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T09:00:00Z,29.2533,-90.6633,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T10:00:00Z,29.2533,-90.6633,27.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T11:00:00Z,29.2533,-90.6633,28.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T12:00:00Z,29.2533,-90.6633,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T13:00:00Z,29.2533,-90.6633,27.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T14:00:00Z,29.2533,-90.6633,24.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T15:00:00Z,29.2533,-90.6633,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T16:00:00Z,29.2533,-90.6633,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T17:00:00Z,29.2533,-90.6633,26.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T18:00:00Z,29.2533,-90.6633,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T19:00:00Z,29.2533,-90.6633,28.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T20:00:00Z,29.2533,-90.6633,29.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T21:00:00Z,29.2533,-90.6633,29.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T22:00:00Z,29.2533,-90.6633,30.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-12T23:00:00Z,29.2533,-90.6633,30.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T00:00:00Z,29.2533,-90.6633,29.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T01:00:00Z,29.2533,-90.6633,27.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T02:00:00Z,29.2533,-90.6633,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T03:00:00Z,29.2533,-90.6633,27.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T04:00:00Z,29.2533,-90.6633,27.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T05:00:00Z,29.2533,-90.6633,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T06:00:00Z,29.2533,-90.6633,26.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T07:00:00Z,29.2533,-90.6633,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T08:00:00Z,29.2533,-90.6633,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T09:00:00Z,29.2533,-90.6633,27.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T10:00:00Z,29.2533,-90.6633,27.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T11:00:00Z,29.2533,-90.6633,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T12:00:00Z,29.2533,-90.6633,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T13:00:00Z,29.2533,-90.6633,27.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T15:00:00Z,29.2533,-90.6633,30.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T17:00:00Z,29.2533,-90.6633,29.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T18:00:00Z,29.2533,-90.6633,29.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T20:00:00Z,29.2533,-90.6633,25.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T21:00:00Z,29.2533,-90.6633,29.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T22:00:00Z,29.2533,-90.6633,29.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-13T23:00:00Z,29.2533,-90.6633,29.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T00:00:00Z,29.2533,-90.6633,29.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T01:00:00Z,29.2533,-90.6633,28.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T02:00:00Z,29.2533,-90.6633,28.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T03:00:00Z,29.2533,-90.6633,28.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T04:00:00Z,29.2533,-90.6633,28.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T05:00:00Z,29.2533,-90.6633,28.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T06:00:00Z,29.2533,-90.6633,28.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T07:00:00Z,29.2533,-90.6633,28.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T08:00:00Z,29.2533,-90.6633,28.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T09:00:00Z,29.2533,-90.6633,28.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T10:00:00Z,29.2533,-90.6633,28.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T11:00:00Z,29.2533,-90.6633,28.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T12:00:00Z,29.2533,-90.6633,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T13:00:00Z,29.2533,-90.6633,29.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T14:00:00Z,29.2533,-90.6633,29.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T15:00:00Z,29.2533,-90.6633,30.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T16:00:00Z,29.2533,-90.6633,31.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T17:00:00Z,29.2533,-90.6633,30.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T18:00:00Z,29.2533,-90.6633,31.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T19:00:00Z,29.2533,-90.6633,31.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T20:00:00Z,29.2533,-90.6633,31.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T21:00:00Z,29.2533,-90.6633,31.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T22:00:00Z,29.2533,-90.6633,32.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-14T23:00:00Z,29.2533,-90.6633,32.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T00:00:00Z,29.2533,-90.6633,31.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T01:00:00Z,29.2533,-90.6633,30.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T02:00:00Z,29.2533,-90.6633,29.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T03:00:00Z,29.2533,-90.6633,29.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T04:00:00Z,29.2533,-90.6633,29.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T05:00:00Z,29.2533,-90.6633,29.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T06:00:00Z,29.2533,-90.6633,29.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T07:00:00Z,29.2533,-90.6633,29.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T08:00:00Z,29.2533,-90.6633,28.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T09:00:00Z,29.2533,-90.6633,28.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T10:00:00Z,29.2533,-90.6633,28.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T11:00:00Z,29.2533,-90.6633,28.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T12:00:00Z,29.2533,-90.6633,28.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T13:00:00Z,29.2533,-90.6633,28.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T14:00:00Z,29.2533,-90.6633,30.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T15:00:00Z,29.2533,-90.6633,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T16:00:00Z,29.2533,-90.6633,28.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T17:00:00Z,29.2533,-90.6633,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T18:00:00Z,29.2533,-90.6633,26.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T19:00:00Z,29.2533,-90.6633,27.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T20:00:00Z,29.2533,-90.6633,28.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T21:00:00Z,29.2533,-90.6633,29.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T22:00:00Z,29.2533,-90.6633,28.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-15T23:00:00Z,29.2533,-90.6633,29.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T00:00:00Z,29.2533,-90.6633,29.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T01:00:00Z,29.2533,-90.6633,28.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T02:00:00Z,29.2533,-90.6633,28.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T03:00:00Z,29.2533,-90.6633,28.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T04:00:00Z,29.2533,-90.6633,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T05:00:00Z,29.2533,-90.6633,26.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T06:00:00Z,29.2533,-90.6633,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T07:00:00Z,29.2533,-90.6633,26.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T08:00:00Z,29.2533,-90.6633,26.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T09:00:00Z,29.2533,-90.6633,26.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T10:00:00Z,29.2533,-90.6633,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T11:00:00Z,29.2533,-90.6633,26.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T12:00:00Z,29.2533,-90.6633,26.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T13:00:00Z,29.2533,-90.6633,27.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T14:00:00Z,29.2533,-90.6633,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T15:00:00Z,29.2533,-90.6633,29.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T16:00:00Z,29.2533,-90.6633,30.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T17:00:00Z,29.2533,-90.6633,30.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T18:00:00Z,29.2533,-90.6633,31.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T19:00:00Z,29.2533,-90.6633,31.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T20:00:00Z,29.2533,-90.6633,31.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T21:00:00Z,29.2533,-90.6633,31.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T22:00:00Z,29.2533,-90.6633,30.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-16T23:00:00Z,29.2533,-90.6633,30.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-17T00:00:00Z,29.2533,-90.6633,29.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-17T01:00:00Z,29.2533,-90.6633,28.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-17T02:00:00Z,29.2533,-90.6633,28.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-17T03:00:00Z,29.2533,-90.6633,24.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-17T04:00:00Z,29.2533,-90.6633,24.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-17T05:00:00Z,29.2533,-90.6633,24.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-17T06:00:00Z,29.2533,-90.6633,24.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-17T07:00:00Z,29.2533,-90.6633,24.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-17T08:00:00Z,29.2533,-90.6633,24.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-17T10:00:00Z,29.2533,-90.6633,24.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-17T11:00:00Z,29.2533,-90.6633,24.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-17T12:00:00Z,29.2533,-90.6633,25.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-17T13:00:00Z,29.2533,-90.6633,25.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-17T14:00:00Z,29.2533,-90.6633,26.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-17T15:00:00Z,29.2533,-90.6633,24.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-17T18:00:00Z,29.2533,-90.6633,26.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-18T14:00:00Z,29.2533,-90.6633,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-18T15:00:00Z,29.2533,-90.6633,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-18T16:00:00Z,29.2533,-90.6633,29.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-18T17:00:00Z,29.2533,-90.6633,30.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-18T18:00:00Z,29.2533,-90.6633,30.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-18T22:00:00Z,29.2533,-90.6633,29.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-18T23:00:00Z,29.2533,-90.6633,29.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T00:00:00Z,29.2533,-90.6633,29.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T01:00:00Z,29.2533,-90.6633,28.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T02:00:00Z,29.2533,-90.6633,27.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T03:00:00Z,29.2533,-90.6633,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T04:00:00Z,29.2533,-90.6633,27.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T05:00:00Z,29.2533,-90.6633,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T06:00:00Z,29.2533,-90.6633,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T07:00:00Z,29.2533,-90.6633,27.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T08:00:00Z,29.2533,-90.6633,27.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T09:00:00Z,29.2533,-90.6633,28.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T10:00:00Z,29.2533,-90.6633,28.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T11:00:00Z,29.2533,-90.6633,27.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T12:00:00Z,29.2533,-90.6633,26.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T13:00:00Z,29.2533,-90.6633,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T14:00:00Z,29.2533,-90.6633,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T15:00:00Z,29.2533,-90.6633,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T16:00:00Z,29.2533,-90.6633,28.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T17:00:00Z,29.2533,-90.6633,28.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T18:00:00Z,29.2533,-90.6633,28.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T19:00:00Z,29.2533,-90.6633,29.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T20:00:00Z,29.2533,-90.6633,30.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T21:00:00Z,29.2533,-90.6633,30.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T22:00:00Z,29.2533,-90.6633,30.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-19T23:00:00Z,29.2533,-90.6633,29.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-20T00:00:00Z,29.2533,-90.6633,29.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-20T01:00:00Z,29.2533,-90.6633,28.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-20T02:00:00Z,29.2533,-90.6633,28.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-20T03:00:00Z,29.2533,-90.6633,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-20T04:00:00Z,29.2533,-90.6633,27.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-20T05:00:00Z,29.2533,-90.6633,27.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-20T06:00:00Z,29.2533,-90.6633,27.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-20T07:00:00Z,29.2533,-90.6633,27.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-20T08:00:00Z,29.2533,-90.6633,27.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-20T09:00:00Z,29.2533,-90.6633,27.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2010-08-20T10:00:00Z,29.2533,-90.6633,27.2,11111222 