owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:00:00Z,28.1530,-82.8010,,18.506,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:06:00Z,28.1530,-82.8010,,18.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:12:00Z,28.1530,-82.8010,,18.537,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:18:00Z,28.1530,-82.8010,,18.525,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:24:00Z,28.1530,-82.8010,,18.529,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:30:00Z,28.1530,-82.8010,,18.541,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:36:00Z,28.1530,-82.8010,,18.507,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:42:00Z,28.1530,-82.8010,,18.506,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:48:00Z,28.1530,-82.8010,,18.501,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T00:54:00Z,28.1530,-82.8010,,18.686,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:00:00Z,28.1530,-82.8010,,18.658,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:06:00Z,28.1530,-82.8010,,18.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:12:00Z,28.1530,-82.8010,,17.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:18:00Z,28.1530,-82.8010,,17.683,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:24:00Z,28.1530,-82.8010,,17.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:30:00Z,28.1530,-82.8010,,17.611,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:36:00Z,28.1530,-82.8010,,17.607,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:42:00Z,28.1530,-82.8010,,17.593,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:48:00Z,28.1530,-82.8010,,17.536,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T01:54:00Z,28.1530,-82.8010,,17.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:00:00Z,28.1530,-82.8010,,17.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:06:00Z,28.1530,-82.8010,,17.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:12:00Z,28.1530,-82.8010,,17.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:18:00Z,28.1530,-82.8010,,16.961,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:24:00Z,28.1530,-82.8010,,16.948,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:30:00Z,28.1530,-82.8010,,17.057,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:36:00Z,28.1530,-82.8010,,17.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:42:00Z,28.1530,-82.8010,,17.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:48:00Z,28.1530,-82.8010,,17.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T02:54:00Z,28.1530,-82.8010,,17.366,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:00:00Z,28.1530,-82.8010,,17.536,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:06:00Z,28.1530,-82.8010,,17.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:12:00Z,28.1530,-82.8010,,17.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:18:00Z,28.1530,-82.8010,,17.665,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:24:00Z,28.1530,-82.8010,,17.637,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:30:00Z,28.1530,-82.8010,,17.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:36:00Z,28.1530,-82.8010,,17.475,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:42:00Z,28.1530,-82.8010,,17.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:48:00Z,28.1530,-82.8010,,17.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T03:54:00Z,28.1530,-82.8010,,17.463,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:00:00Z,28.1530,-82.8010,,17.511,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:06:00Z,28.1530,-82.8010,,17.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:12:00Z,28.1530,-82.8010,,17.593,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:18:00Z,28.1530,-82.8010,,17.656,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:24:00Z,28.1530,-82.8010,,17.746,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:30:00Z,28.1530,-82.8010,,17.674,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:36:00Z,28.1530,-82.8010,,17.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:42:00Z,28.1530,-82.8010,,17.892,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:48:00Z,28.1530,-82.8010,,17.888,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T04:54:00Z,28.1530,-82.8010,,17.901,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:00:00Z,28.1530,-82.8010,,17.887,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:06:00Z,28.1530,-82.8010,,17.879,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:12:00Z,28.1530,-82.8010,,17.867,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:18:00Z,28.1530,-82.8010,,17.893,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:24:00Z,28.1530,-82.8010,,17.652,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:30:00Z,28.1530,-82.8010,,16.866,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T05:36:00Z,28.1530,-82.8010,,14.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:48:00Z,28.1530,-82.8010,,11.683,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T08:54:00Z,28.1530,-82.8010,,17.723,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:00:00Z,28.1530,-82.8010,,18.503,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:06:00Z,28.1530,-82.8010,,18.638,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:12:00Z,28.1530,-82.8010,,18.621,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:18:00Z,28.1530,-82.8010,,18.628,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:24:00Z,28.1530,-82.8010,,18.684,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:30:00Z,28.1530,-82.8010,,18.703,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:36:00Z,28.1530,-82.8010,,18.727,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:42:00Z,28.1530,-82.8010,,18.817,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:48:00Z,28.1530,-82.8010,,18.787,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T09:54:00Z,28.1530,-82.8010,,18.879,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:00:00Z,28.1530,-82.8010,,18.955,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:06:00Z,28.1530,-82.8010,,19.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:12:00Z,28.1530,-82.8010,,19.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:18:00Z,28.1530,-82.8010,,19.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:24:00Z,28.1530,-82.8010,,19.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:30:00Z,28.1530,-82.8010,,19.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:36:00Z,28.1530,-82.8010,,19.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:42:00Z,28.1530,-82.8010,,19.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:48:00Z,28.1530,-82.8010,,19.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T10:54:00Z,28.1530,-82.8010,,19.354,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:00:00Z,28.1530,-82.8010,,19.388,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:06:00Z,28.1530,-82.8010,,19.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:12:00Z,28.1530,-82.8010,,19.476,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:18:00Z,28.1530,-82.8010,,19.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:24:00Z,28.1530,-82.8010,,19.483,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:30:00Z,28.1530,-82.8010,,19.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:36:00Z,28.1530,-82.8010,,19.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:42:00Z,28.1530,-82.8010,,19.254,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:48:00Z,28.1530,-82.8010,,19.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T11:54:00Z,28.1530,-82.8010,,19.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:00:00Z,28.1530,-82.8010,,19.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:06:00Z,28.1530,-82.8010,,19.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:12:00Z,28.1530,-82.8010,,19.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:18:00Z,28.1530,-82.8010,,19.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:24:00Z,28.1530,-82.8010,,19.234,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:30:00Z,28.1530,-82.8010,,19.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:36:00Z,28.1530,-82.8010,,18.941,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:42:00Z,28.1530,-82.8010,,19.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:48:00Z,28.1530,-82.8010,,19.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T12:54:00Z,28.1530,-82.8010,,18.988,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:00:00Z,28.1530,-82.8010,,18.908,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:06:00Z,28.1530,-82.8010,,18.849,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:12:00Z,28.1530,-82.8010,,18.847,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:18:00Z,28.1530,-82.8010,,19.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:24:00Z,28.1530,-82.8010,,19.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:30:00Z,28.1530,-82.8010,,19.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:36:00Z,28.1530,-82.8010,,19.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:42:00Z,28.1530,-82.8010,,19.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:48:00Z,28.1530,-82.8010,,19.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T13:54:00Z,28.1530,-82.8010,,18.946,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:00:00Z,28.1530,-82.8010,,18.915,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:06:00Z,28.1530,-82.8010,,19.028,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:12:00Z,28.1530,-82.8010,,19.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:18:00Z,28.1530,-82.8010,,19.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:24:00Z,28.1530,-82.8010,,19.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:30:00Z,28.1530,-82.8010,,19.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:36:00Z,28.1530,-82.8010,,18.919,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:42:00Z,28.1530,-82.8010,,18.838,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:48:00Z,28.1530,-82.8010,,18.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T14:54:00Z,28.1530,-82.8010,,18.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:00:00Z,28.1530,-82.8010,,18.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:06:00Z,28.1530,-82.8010,,18.185,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:12:00Z,28.1530,-82.8010,,18.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:18:00Z,28.1530,-82.8010,,17.973,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:24:00Z,28.1530,-82.8010,,17.998,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:30:00Z,28.1530,-82.8010,,17.959,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:36:00Z,28.1530,-82.8010,,17.884,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:42:00Z,28.1530,-82.8010,,17.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:48:00Z,28.1530,-82.8010,,17.862,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T15:54:00Z,28.1530,-82.8010,,17.922,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:00:00Z,28.1530,-82.8010,,17.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:06:00Z,28.1530,-82.8010,,18.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:12:00Z,28.1530,-82.8010,,18.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:18:00Z,28.1530,-82.8010,,18.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:24:00Z,28.1530,-82.8010,,17.999,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:30:00Z,28.1530,-82.8010,,18.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:36:00Z,28.1530,-82.8010,,18.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:42:00Z,28.1530,-82.8010,,17.971,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:48:00Z,28.1530,-82.8010,,17.965,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T16:54:00Z,28.1530,-82.8010,,17.957,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:00:00Z,28.1530,-82.8010,,18.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:06:00Z,28.1530,-82.8010,,18.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:12:00Z,28.1530,-82.8010,,18.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:18:00Z,28.1530,-82.8010,,18.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:24:00Z,28.1530,-82.8010,,18.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:30:00Z,28.1530,-82.8010,,17.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:36:00Z,28.1530,-82.8010,,17.888,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:42:00Z,28.1530,-82.8010,,17.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:48:00Z,28.1530,-82.8010,,16.825,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T17:54:00Z,28.1530,-82.8010,,8.959,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:42:00Z,28.1530,-82.8010,,5.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:48:00Z,28.1530,-82.8010,,14.591,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T19:54:00Z,28.1530,-82.8010,,16.991,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:00:00Z,28.1530,-82.8010,,18.853,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:06:00Z,28.1530,-82.8010,,19.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:12:00Z,28.1530,-82.8010,,19.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:18:00Z,28.1530,-82.8010,,19.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:24:00Z,28.1530,-82.8010,,19.437,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:30:00Z,28.1530,-82.8010,,19.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:36:00Z,28.1530,-82.8010,,19.408,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:42:00Z,28.1530,-82.8010,,19.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:48:00Z,28.1530,-82.8010,,19.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T20:54:00Z,28.1530,-82.8010,,19.388,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:00:00Z,28.1530,-82.8010,,19.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:06:00Z,28.1530,-82.8010,,19.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:12:00Z,28.1530,-82.8010,,19.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:18:00Z,28.1530,-82.8010,,19.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:24:00Z,28.1530,-82.8010,,19.293,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:30:00Z,28.1530,-82.8010,,19.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:36:00Z,28.1530,-82.8010,,19.286,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:42:00Z,28.1530,-82.8010,,19.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:48:00Z,28.1530,-82.8010,,19.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T21:54:00Z,28.1530,-82.8010,,19.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:00:00Z,28.1530,-82.8010,,19.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:06:00Z,28.1530,-82.8010,,19.529,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:12:00Z,28.1530,-82.8010,,19.614,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:18:00Z,28.1530,-82.8010,,19.669,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:24:00Z,28.1530,-82.8010,,19.651,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:30:00Z,28.1530,-82.8010,,19.532,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:36:00Z,28.1530,-82.8010,,19.464,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:42:00Z,28.1530,-82.8010,,19.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:48:00Z,28.1530,-82.8010,,19.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T22:54:00Z,28.1530,-82.8010,,19.543,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:00:00Z,28.1530,-82.8010,,19.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:06:00Z,28.1530,-82.8010,,19.431,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:12:00Z,28.1530,-82.8010,,19.521,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:18:00Z,28.1530,-82.8010,,19.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:24:00Z,28.1530,-82.8010,,19.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:30:00Z,28.1530,-82.8010,,19.606,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:36:00Z,28.1530,-82.8010,,19.642,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:42:00Z,28.1530,-82.8010,,19.721,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:48:00Z,28.1530,-82.8010,,19.759,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-01T23:54:00Z,28.1530,-82.8010,,19.724,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:00:00Z,28.1530,-82.8010,,19.715,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:06:00Z,28.1530,-82.8010,,19.728,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:12:00Z,28.1530,-82.8010,,19.803,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:18:00Z,28.1530,-82.8010,,19.917,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:24:00Z,28.1530,-82.8010,,19.953,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:30:00Z,28.1530,-82.8010,,19.984,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:36:00Z,28.1530,-82.8010,,20.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:42:00Z,28.1530,-82.8010,,20.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:48:00Z,28.1530,-82.8010,,20.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T00:54:00Z,28.1530,-82.8010,,20.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:00:00Z,28.1530,-82.8010,,20.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:06:00Z,28.1530,-82.8010,,20.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:12:00Z,28.1530,-82.8010,,19.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:18:00Z,28.1530,-82.8010,,19.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:24:00Z,28.1530,-82.8010,,19.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:30:00Z,28.1530,-82.8010,,19.284,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:36:00Z,28.1530,-82.8010,,19.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:42:00Z,28.1530,-82.8010,,19.469,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:48:00Z,28.1530,-82.8010,,19.338,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T01:54:00Z,28.1530,-82.8010,,19.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:00:00Z,28.1530,-82.8010,,19.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:06:00Z,28.1530,-82.8010,,18.907,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:12:00Z,28.1530,-82.8010,,18.671,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:18:00Z,28.1530,-82.8010,,18.713,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:24:00Z,28.1530,-82.8010,,18.794,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:30:00Z,28.1530,-82.8010,,18.872,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:36:00Z,28.1530,-82.8010,,18.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:42:00Z,28.1530,-82.8010,,19.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:48:00Z,28.1530,-82.8010,,19.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T02:54:00Z,28.1530,-82.8010,,18.922,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:00:00Z,28.1530,-82.8010,,18.798,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:06:00Z,28.1530,-82.8010,,18.774,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:12:00Z,28.1530,-82.8010,,18.745,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:18:00Z,28.1530,-82.8010,,18.758,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:24:00Z,28.1530,-82.8010,,18.719,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:30:00Z,28.1530,-82.8010,,18.711,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:36:00Z,28.1530,-82.8010,,18.687,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:42:00Z,28.1530,-82.8010,,18.691,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:48:00Z,28.1530,-82.8010,,18.642,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T03:54:00Z,28.1530,-82.8010,,18.605,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T04:00:00Z,28.1530,-82.8010,,18.566,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T04:06:00Z,28.1530,-82.8010,,18.548,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T04:12:00Z,28.1530,-82.8010,,18.588,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T04:18:00Z,28.1530,-82.8010,,18.587,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T04:24:00Z,28.1530,-82.8010,,18.578,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T04:30:00Z,28.1530,-82.8010,,18.567,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T04:36:00Z,28.1530,-82.8010,,18.553,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T04:42:00Z,28.1530,-82.8010,,18.568,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T04:48:00Z,28.1530,-82.8010,,18.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T04:54:00Z,28.1530,-82.8010,,18.462,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T05:00:00Z,28.1530,-82.8010,,18.517,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T05:06:00Z,28.1530,-82.8010,,18.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T05:12:00Z,28.1530,-82.8010,,18.531,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T05:18:00Z,28.1530,-82.8010,,18.556,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T05:24:00Z,28.1530,-82.8010,,18.536,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T05:30:00Z,28.1530,-82.8010,,18.466,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T05:36:00Z,28.1530,-82.8010,,18.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T05:42:00Z,28.1530,-82.8010,,18.334,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T05:48:00Z,28.1530,-82.8010,,18.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T05:54:00Z,28.1530,-82.8010,,18.341,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T06:00:00Z,28.1530,-82.8010,,18.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T06:06:00Z,28.1530,-82.8010,,18.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T06:12:00Z,28.1530,-82.8010,,17.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T06:18:00Z,28.1530,-82.8010,,4.836,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T09:36:00Z,28.1530,-82.8010,,8.911,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T09:42:00Z,28.1530,-82.8010,,18.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T09:48:00Z,28.1530,-82.8010,,19.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T09:54:00Z,28.1530,-82.8010,,19.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T10:00:00Z,28.1530,-82.8010,,19.453,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T10:06:00Z,28.1530,-82.8010,,19.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T10:12:00Z,28.1530,-82.8010,,19.469,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T10:18:00Z,28.1530,-82.8010,,19.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T10:24:00Z,28.1530,-82.8010,,19.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-12-02T10:30:00Z,28.1530,-82.8010,,19.483,1111122 