owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T00:00:00Z,25.2170,-80.6500,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T01:00:00Z,25.2170,-80.6500,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T02:00:00Z,25.2170,-80.6500,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T04:00:00Z,25.2170,-80.6500,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T05:00:00Z,25.2170,-80.6500,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T06:00:00Z,25.2170,-80.6500,1.5,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T07:00:00Z,25.2170,-80.6500,1.5,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T08:00:00Z,25.2170,-80.6500,1.5,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T09:00:00Z,25.2170,-80.6500,1.5,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T10:00:00Z,25.2170,-80.6500,1.5,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T11:00:00Z,25.2170,-80.6500,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T12:00:00Z,25.2170,-80.6500,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T13:00:00Z,25.2170,-80.6500,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T14:00:00Z,25.2170,-80.6500,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T15:00:00Z,25.2170,-80.6500,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T16:00:00Z,25.2170,-80.6500,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T17:00:00Z,25.2170,-80.6500,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T18:00:00Z,25.2170,-80.6500,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T19:00:00Z,25.2170,-80.6500,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T20:00:00Z,25.2170,-80.6500,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T21:00:00Z,25.2170,-80.6500,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T22:00:00Z,25.2170,-80.6500,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-01T23:00:00Z,25.2170,-80.6500,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T00:00:00Z,25.2170,-80.6500,1.5,1.34,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T01:00:00Z,25.2170,-80.6500,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T02:00:00Z,25.2170,-80.6500,1.5,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T04:00:00Z,25.2170,-80.6500,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T05:00:00Z,25.2170,-80.6500,1.5,1.44,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T06:00:00Z,25.2170,-80.6500,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T07:00:00Z,25.2170,-80.6500,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T08:00:00Z,25.2170,-80.6500,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T09:00:00Z,25.2170,-80.6500,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T10:00:00Z,25.2170,-80.6500,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T11:00:00Z,25.2170,-80.6500,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T12:00:00Z,25.2170,-80.6500,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T13:00:00Z,25.2170,-80.6500,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T14:00:00Z,25.2170,-80.6500,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T15:00:00Z,25.2170,-80.6500,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T16:00:00Z,25.2170,-80.6500,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T17:00:00Z,25.2170,-80.6500,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T18:00:00Z,25.2170,-80.6500,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T19:00:00Z,25.2170,-80.6500,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T20:00:00Z,25.2170,-80.6500,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T21:00:00Z,25.2170,-80.6500,1.5,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T22:00:00Z,25.2170,-80.6500,1.5,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-02T23:00:00Z,25.2170,-80.6500,1.5,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T00:00:00Z,25.2170,-80.6500,1.5,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T01:00:00Z,25.2170,-80.6500,1.5,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T02:00:00Z,25.2170,-80.6500,1.5,1.41,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T04:00:00Z,25.2170,-80.6500,1.5,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T05:00:00Z,25.2170,-80.6500,1.5,1.6,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T06:00:00Z,25.2170,-80.6500,1.5,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T07:00:00Z,25.2170,-80.6500,1.5,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T08:00:00Z,25.2170,-80.6500,1.5,1.83,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T09:00:00Z,25.2170,-80.6500,1.5,1.91,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T10:00:00Z,25.2170,-80.6500,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T11:00:00Z,25.2170,-80.6500,1.5,2.04,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T12:00:00Z,25.2170,-80.6500,1.5,2.09,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T13:00:00Z,25.2170,-80.6500,1.5,2.12,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T14:00:00Z,25.2170,-80.6500,1.5,2.15,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T15:00:00Z,25.2170,-80.6500,1.5,2.18,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T16:00:00Z,25.2170,-80.6500,1.5,2.21,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T17:00:00Z,25.2170,-80.6500,1.5,2.23,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T18:00:00Z,25.2170,-80.6500,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T19:00:00Z,25.2170,-80.6500,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T20:00:00Z,25.2170,-80.6500,1.5,2.28,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T21:00:00Z,25.2170,-80.6500,1.5,2.29,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T22:00:00Z,25.2170,-80.6500,1.5,2.29,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-03T23:00:00Z,25.2170,-80.6500,1.5,2.29,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-04T00:00:00Z,25.2170,-80.6500,1.5,2.21,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-04T01:00:00Z,25.2170,-80.6500,1.5,2.19,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-04T02:00:00Z,25.2170,-80.6500,1.5,2.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-04T04:00:00Z,25.2170,-80.6500,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-04T05:00:00Z,25.2170,-80.6500,1.5,2.24,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-04T06:00:00Z,25.2170,-80.6500,1.5,2.23,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-04T07:00:00Z,25.2170,-80.6500,1.5,2.25,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-04T08:00:00Z,25.2170,-80.6500,1.5,2.31,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-04T09:00:00Z,25.2170,-80.6500,1.5,2.34,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-04T10:00:00Z,25.2170,-80.6500,1.5,2.41,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-04T11:00:00Z,25.2170,-80.6500,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-04T12:00:00Z,25.2170,-80.6500,1.5,2.51,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-04T13:00:00Z,25.2170,-80.6500,1.5,2.61,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-04T14:00:00Z,25.2170,-80.6500,1.5,2.62,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-04T15:00:00Z,25.2170,-80.6500,1.5,2.68,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-04T16:00:00Z,25.2170,-80.6500,1.5,2.75,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-04T22:00:00Z,25.2170,-80.6500,1.5,2.82,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-05T04:00:00Z,25.2170,-80.6500,1.5,2.54,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-05T10:00:00Z,25.2170,-80.6500,1.5,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-05T16:00:00Z,25.2170,-80.6500,1.5,1.5,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-05T22:00:00Z,25.2170,-80.6500,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-06T04:00:00Z,25.2170,-80.6500,1.5,1.43,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-06T09:00:00Z,25.2170,-80.6500,1.5,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-06T14:00:00Z,25.2170,-80.6500,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-06T15:00:00Z,25.2170,-80.6500,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-06T16:00:00Z,25.2170,-80.6500,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-06T17:00:00Z,25.2170,-80.6500,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-06T18:00:00Z,25.2170,-80.6500,1.5,1.35,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-06T19:00:00Z,25.2170,-80.6500,1.5,1.34,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-06T20:00:00Z,25.2170,-80.6500,1.5,1.33,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-06T21:00:00Z,25.2170,-80.6500,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-06T22:00:00Z,25.2170,-80.6500,1.5,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-06T23:00:00Z,25.2170,-80.6500,1.5,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T00:00:00Z,25.2170,-80.6500,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T01:00:00Z,25.2170,-80.6500,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T02:00:00Z,25.2170,-80.6500,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T04:00:00Z,25.2170,-80.6500,1.5,1.27,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T05:00:00Z,25.2170,-80.6500,1.5,1.27,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T06:00:00Z,25.2170,-80.6500,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T07:00:00Z,25.2170,-80.6500,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T08:00:00Z,25.2170,-80.6500,1.5,1.24,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T09:00:00Z,25.2170,-80.6500,1.5,1.23,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T10:00:00Z,25.2170,-80.6500,1.5,1.23,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T11:00:00Z,25.2170,-80.6500,1.5,1.22,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T12:00:00Z,25.2170,-80.6500,1.5,1.21,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T13:00:00Z,25.2170,-80.6500,1.5,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T14:00:00Z,25.2170,-80.6500,1.5,1.19,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T15:00:00Z,25.2170,-80.6500,1.5,1.17,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T16:00:00Z,25.2170,-80.6500,1.5,1.16,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T18:00:00Z,25.2170,-80.6500,1.5,1.14,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T19:00:00Z,25.2170,-80.6500,1.5,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T20:00:00Z,25.2170,-80.6500,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T21:00:00Z,25.2170,-80.6500,1.5,1.08,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T22:00:00Z,25.2170,-80.6500,1.5,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-07T23:00:00Z,25.2170,-80.6500,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T00:00:00Z,25.2170,-80.6500,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T01:00:00Z,25.2170,-80.6500,1.5,1.02,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T02:00:00Z,25.2170,-80.6500,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T03:00:00Z,25.2170,-80.6500,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T04:00:00Z,25.2170,-80.6500,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T05:00:00Z,25.2170,-80.6500,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T06:00:00Z,25.2170,-80.6500,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T07:00:00Z,25.2170,-80.6500,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T09:00:00Z,25.2170,-80.6500,1.5,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T10:00:00Z,25.2170,-80.6500,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T11:00:00Z,25.2170,-80.6500,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T12:00:00Z,25.2170,-80.6500,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T13:00:00Z,25.2170,-80.6500,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T14:00:00Z,25.2170,-80.6500,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T15:00:00Z,25.2170,-80.6500,1.5,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T16:00:00Z,25.2170,-80.6500,1.5,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T17:00:00Z,25.2170,-80.6500,1.5,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T18:00:00Z,25.2170,-80.6500,1.5,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T19:00:00Z,25.2170,-80.6500,1.5,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T20:00:00Z,25.2170,-80.6500,1.5,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T21:00:00Z,25.2170,-80.6500,1.5,0.86,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T22:00:00Z,25.2170,-80.6500,1.5,0.86,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-08T23:00:00Z,25.2170,-80.6500,1.5,0.85,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T00:00:00Z,25.2170,-80.6500,1.5,0.85,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T01:00:00Z,25.2170,-80.6500,1.5,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T02:00:00Z,25.2170,-80.6500,1.5,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T03:00:00Z,25.2170,-80.6500,1.5,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T04:00:00Z,25.2170,-80.6500,1.5,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T05:00:00Z,25.2170,-80.6500,1.5,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T06:00:00Z,25.2170,-80.6500,1.5,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T07:00:00Z,25.2170,-80.6500,1.5,0.81,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T08:00:00Z,25.2170,-80.6500,1.5,0.8,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T09:00:00Z,25.2170,-80.6500,1.5,0.8,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T10:00:00Z,25.2170,-80.6500,1.5,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T11:00:00Z,25.2170,-80.6500,1.5,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T12:00:00Z,25.2170,-80.6500,1.5,0.78,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T13:00:00Z,25.2170,-80.6500,1.5,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T14:00:00Z,25.2170,-80.6500,1.5,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T15:00:00Z,25.2170,-80.6500,1.5,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T16:00:00Z,25.2170,-80.6500,1.5,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T17:00:00Z,25.2170,-80.6500,1.5,0.75,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T18:00:00Z,25.2170,-80.6500,1.5,0.75,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T19:00:00Z,25.2170,-80.6500,1.5,0.74,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T20:00:00Z,25.2170,-80.6500,1.5,0.74,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T21:00:00Z,25.2170,-80.6500,1.5,0.74,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-09T23:00:00Z,25.2170,-80.6500,1.5,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-10T00:00:00Z,25.2170,-80.6500,1.5,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-10T01:00:00Z,25.2170,-80.6500,1.5,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-10T02:00:00Z,25.2170,-80.6500,1.5,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-10T10:00:00Z,25.2170,-80.6500,1.5,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-10T11:00:00Z,25.2170,-80.6500,1.5,0.71,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-10T12:00:00Z,25.2170,-80.6500,1.5,0.71,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-10T13:00:00Z,25.2170,-80.6500,1.5,0.71,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-10T14:00:00Z,25.2170,-80.6500,1.5,0.71,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-10T16:00:00Z,25.2170,-80.6500,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-10T17:00:00Z,25.2170,-80.6500,1.5,0.7,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-10T18:00:00Z,25.2170,-80.6500,1.5,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-10T20:00:00Z,25.2170,-80.6500,1.5,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-10T21:00:00Z,25.2170,-80.6500,1.5,0.69,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-10T23:00:00Z,25.2170,-80.6500,1.5,0.68,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-11T00:00:00Z,25.2170,-80.6500,1.5,0.68,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-11T02:00:00Z,25.2170,-80.6500,1.5,0.68,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-11T04:00:00Z,25.2170,-80.6500,1.5,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-11T05:00:00Z,25.2170,-80.6500,1.5,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-11T06:00:00Z,25.2170,-80.6500,1.5,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-11T07:00:00Z,25.2170,-80.6500,1.5,0.67,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-11T09:00:00Z,25.2170,-80.6500,1.5,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-11T10:00:00Z,25.2170,-80.6500,1.5,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-11T11:00:00Z,25.2170,-80.6500,1.5,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-11T12:00:00Z,25.2170,-80.6500,1.5,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-11T14:00:00Z,25.2170,-80.6500,1.5,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-11T15:00:00Z,25.2170,-80.6500,1.5,0.66,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-11T17:00:00Z,25.2170,-80.6500,1.5,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-11T19:00:00Z,25.2170,-80.6500,1.5,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-11T20:00:00Z,25.2170,-80.6500,1.5,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-11T21:00:00Z,25.2170,-80.6500,1.5,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-11T22:00:00Z,25.2170,-80.6500,1.5,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-11T23:00:00Z,25.2170,-80.6500,1.5,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-12T00:00:00Z,25.2170,-80.6500,1.5,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-12T01:00:00Z,25.2170,-80.6500,1.5,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-12T04:00:00Z,25.2170,-80.6500,1.5,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-12T05:00:00Z,25.2170,-80.6500,1.5,0.65,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-12T07:00:00Z,25.2170,-80.6500,1.5,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-12T09:00:00Z,25.2170,-80.6500,1.5,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-12T10:00:00Z,25.2170,-80.6500,1.5,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-12T11:00:00Z,25.2170,-80.6500,1.5,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-12T13:00:00Z,25.2170,-80.6500,1.5,0.63,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-12T14:00:00Z,25.2170,-80.6500,1.5,0.63,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-12T15:00:00Z,25.2170,-80.6500,1.5,0.63,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-12T16:00:00Z,25.2170,-80.6500,1.5,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-12T17:00:00Z,25.2170,-80.6500,1.5,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-12T18:00:00Z,25.2170,-80.6500,1.5,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-12T21:00:00Z,25.2170,-80.6500,1.5,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-12T23:00:00Z,25.2170,-80.6500,1.5,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-13T00:00:00Z,25.2170,-80.6500,1.5,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-13T01:00:00Z,25.2170,-80.6500,1.5,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-13T04:00:00Z,25.2170,-80.6500,1.5,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-13T05:00:00Z,25.2170,-80.6500,1.5,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-13T06:00:00Z,25.2170,-80.6500,1.5,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-13T07:00:00Z,25.2170,-80.6500,1.5,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-13T09:00:00Z,25.2170,-80.6500,1.5,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-13T11:00:00Z,25.2170,-80.6500,1.5,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-13T12:00:00Z,25.2170,-80.6500,1.5,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-13T13:00:00Z,25.2170,-80.6500,1.5,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-13T14:00:00Z,25.2170,-80.6500,1.5,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-13T16:00:00Z,25.2170,-80.6500,1.5,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-13T17:00:00Z,25.2170,-80.6500,1.5,0.61,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-13T18:00:00Z,25.2170,-80.6500,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-13T20:00:00Z,25.2170,-80.6500,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-13T21:00:00Z,25.2170,-80.6500,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-13T22:00:00Z,25.2170,-80.6500,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-13T23:00:00Z,25.2170,-80.6500,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-14T00:00:00Z,25.2170,-80.6500,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-14T01:00:00Z,25.2170,-80.6500,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-14T12:00:00Z,25.2170,-80.6500,1.5,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-14T13:00:00Z,25.2170,-80.6500,1.5,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-14T14:00:00Z,25.2170,-80.6500,1.5,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-14T15:00:00Z,25.2170,-80.6500,1.5,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-14T16:00:00Z,25.2170,-80.6500,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-14T17:00:00Z,25.2170,-80.6500,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-14T19:00:00Z,25.2170,-80.6500,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-14T21:00:00Z,25.2170,-80.6500,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-14T22:00:00Z,25.2170,-80.6500,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-14T23:00:00Z,25.2170,-80.6500,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-15T01:00:00Z,25.2170,-80.6500,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-15T02:00:00Z,25.2170,-80.6500,1.5,0.57,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-15T04:00:00Z,25.2170,-80.6500,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-15T05:00:00Z,25.2170,-80.6500,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-15T06:00:00Z,25.2170,-80.6500,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-15T07:00:00Z,25.2170,-80.6500,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-15T08:00:00Z,25.2170,-80.6500,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-15T09:00:00Z,25.2170,-80.6500,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-15T10:00:00Z,25.2170,-80.6500,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-15T11:00:00Z,25.2170,-80.6500,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-15T12:00:00Z,25.2170,-80.6500,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-15T13:00:00Z,25.2170,-80.6500,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-15T14:00:00Z,25.2170,-80.6500,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-15T15:00:00Z,25.2170,-80.6500,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2015-12-15T17:00:00Z,25.2170,-80.6500,1.5,0.55,1111122 