owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2014-08-22T00:00:00Z,26.1914,-97.0507,0.0,1.907590103,95.11325874,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T00:30:00Z,26.1914,-97.0507,0.0,1.772822608,86.76597452,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T01:00:00Z,26.1914,-97.0507,0.0,1.816204834,94.73785319,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T01:30:00Z,26.1914,-97.0507,0.0,1.89855208,84.55925977,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T02:00:00Z,26.1914,-97.0507,0.0,1.781010949,77.68016263,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T02:30:00Z,26.1914,-97.0507,0.0,1.834475402,82.79710054,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T03:00:00Z,26.1914,-97.0507,0.0,1.687157373,81.82146923,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T03:30:00Z,26.1914,-97.0507,0.0,1.624961538,82.21855106,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T04:00:00Z,26.1914,-97.0507,0.0,1.763774362,82.83428711,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T04:30:00Z,26.1914,-97.0507,0.0,1.797136611,84.89175517,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T05:00:00Z,26.1914,-97.0507,0.0,1.827183625,82.13557268,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T05:30:00Z,26.1914,-97.0507,0.0,1.871710448,92.45007781,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T06:00:00Z,26.1914,-97.0507,0.0,1.811077028,96.34059784,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T06:30:00Z,26.1914,-97.0507,0.0,1.662077014,99.34937664,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T07:00:00Z,26.1914,-97.0507,0.0,1.445337331,98.35475222,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T07:30:00Z,26.1914,-97.0507,0.0,1.20503112,95.23788474,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T08:00:00Z,26.1914,-97.0507,0.0,0.880227243,88.69762945,1.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T08:30:00Z,26.1914,-97.0507,0.0,0.161554944,291.8013585,1.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T09:00:00Z,26.1914,-97.0507,0.0,0.390512484,219.8056885,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T09:30:00Z,26.1914,-97.0507,0.0,3.47844793,165.0051664,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T10:00:00Z,26.1914,-97.0507,0.0,3.20413795,170.4791155,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T10:30:00Z,26.1914,-97.0507,0.0,2.691505155,178.0839706,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T11:00:00Z,26.1914,-97.0507,0.0,2.255038802,173.3794499,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T11:30:00Z,26.1914,-97.0507,0.0,1.973068676,176.8042799,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T12:00:00Z,26.1914,-97.0507,0.0,1.979520144,167.1574864,2.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T12:30:00Z,26.1914,-97.0507,0.0,1.969873092,164.6941073,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T13:00:00Z,26.1914,-97.0507,0.0,2.269317078,155.807058,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T13:30:00Z,26.1914,-97.0507,0.0,2.814551474,164.334477,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T14:00:00Z,26.1914,-97.0507,0.0,2.813201024,163.6911637,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T14:30:00Z,26.1914,-97.0507,0.0,2.018142711,165.0688282,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T15:00:00Z,26.1914,-97.0507,0.0,2.287378412,150.9700037,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T15:30:00Z,26.1914,-97.0507,0.0,2.331544552,159.9331703,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T16:00:00Z,26.1914,-97.0507,0.0,2.519087136,141.447056,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T16:30:00Z,26.1914,-97.0507,0.0,3.090275069,138.9364726,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T17:00:00Z,26.1914,-97.0507,0.0,3.059444394,141.36974,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T17:30:00Z,26.1914,-97.0507,0.0,2.789587783,137.9062299,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T18:00:00Z,26.1914,-97.0507,0.0,2.482438317,136.1428124,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T18:30:00Z,26.1914,-97.0507,0.0,2.712655525,124.334812,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T19:00:00Z,26.1914,-97.0507,0.0,3.771909331,119.8959607,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T19:30:00Z,26.1914,-97.0507,0.0,4.03853934,125.9338341,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T20:00:00Z,26.1914,-97.0507,0.0,4.290093239,128.6601388,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T20:30:00Z,26.1914,-97.0507,0.0,4.386308243,122.2411136,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T21:00:00Z,26.1914,-97.0507,0.0,4.190190926,121.8317992,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T21:30:00Z,26.1914,-97.0507,0.0,4.35490528,122.8146209,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T22:00:00Z,26.1914,-97.0507,0.0,4.853091798,115.5093886,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T22:30:00Z,26.1914,-97.0507,0.0,4.923911047,121.4630096,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T23:00:00Z,26.1914,-97.0507,0.0,4.720699101,118.4655165,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-22T23:30:00Z,26.1914,-97.0507,0.0,5.438124677,125.2685639,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T00:00:00Z,26.1914,-97.0507,0.0,5.181167822,123.1076582,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T00:30:00Z,26.1914,-97.0507,0.0,4.627591166,132.8986663,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T01:00:00Z,26.1914,-97.0507,0.0,4.407289416,131.3207751,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T01:30:00Z,26.1914,-97.0507,0.0,4.08002451,138.3784305,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T02:00:00Z,26.1914,-97.0507,0.0,4.278036933,125.1020789,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T02:30:00Z,26.1914,-97.0507,0.0,4.233402887,130.6896999,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T03:00:00Z,26.1914,-97.0507,0.0,4.251176308,125.5223482,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T03:30:00Z,26.1914,-97.0507,0.0,3.960113635,127.304282,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T04:00:00Z,26.1914,-97.0507,0.0,3.875874095,136.2547644,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T04:30:00Z,26.1914,-97.0507,0.0,4.296382199,137.5472076,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T05:00:00Z,26.1914,-97.0507,0.0,3.920459157,137.2743991,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T05:30:00Z,26.1914,-97.0507,0.0,5.020209159,146.7850366,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T06:00:00Z,26.1914,-97.0507,0.0,5.549666657,144.5346253,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T06:30:00Z,26.1914,-97.0507,0.0,4.92869151,152.7073667,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T07:00:00Z,26.1914,-97.0507,0.0,3.574045327,149.2014845,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T07:30:00Z,26.1914,-97.0507,0.0,3.845022757,148.8320824,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T08:00:00Z,26.1914,-97.0507,0.0,3.881352857,160.1180454,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T08:30:00Z,26.1914,-97.0507,0.0,3.402822358,162.2042631,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T09:00:00Z,26.1914,-97.0507,0.0,2.679122991,162.8503516,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T09:30:00Z,26.1914,-97.0507,0.0,2.076631888,151.2136595,2.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T10:00:00Z,26.1914,-97.0507,0.0,2.196041894,152.6184345,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T10:30:00Z,26.1914,-97.0507,0.0,1.901920082,148.9848621,2.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T11:00:00Z,26.1914,-97.0507,0.0,0.959009906,140.5007143,1.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T11:30:00Z,26.1914,-97.0507,0.0,1.553222457,109.951965,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T12:00:00Z,26.1914,-97.0507,0.0,2.534028413,127.1415593,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T12:30:00Z,26.1914,-97.0507,0.0,1.436279917,133.0253863,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T13:00:00Z,26.1914,-97.0507,0.0,0.873155198,159.9050263,1.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T13:30:00Z,26.1914,-97.0507,0.0,1.523450032,164.7781128,2.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T14:00:00Z,26.1914,-97.0507,0.0,1.986001007,139.4928867,2.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T14:30:00Z,26.1914,-97.0507,0.0,1.578131807,132.6891896,2.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T15:00:00Z,26.1914,-97.0507,0.0,2.172049723,122.5929262,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T15:30:00Z,26.1914,-97.0507,0.0,2.965754541,128.8411671,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T16:00:00Z,26.1914,-97.0507,0.0,2.90628629,134.5821067,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T16:30:00Z,26.1914,-97.0507,0.0,2.681268357,130.4625538,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T17:00:00Z,26.1914,-97.0507,0.0,3.036066534,128.9843391,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T17:30:00Z,26.1914,-97.0507,0.0,3.368827689,129.2179369,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T18:00:00Z,26.1914,-97.0507,0.0,3.095884365,124.8710668,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T18:30:00Z,26.1914,-97.0507,0.0,2.900155168,120.4558779,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T19:00:00Z,26.1914,-97.0507,0.0,3.169305918,119.0725163,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T19:30:00Z,26.1914,-97.0507,0.0,3.24519645,123.0538176,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T20:00:00Z,26.1914,-97.0507,0.0,3.6,126.8702323,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T20:30:00Z,26.1914,-97.0507,0.0,4.367344731,129.7051151,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T21:00:00Z,26.1914,-97.0507,0.0,3.760850968,128.0891047,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T21:30:00Z,26.1914,-97.0507,0.0,3.734126404,128.8039167,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T22:00:00Z,26.1914,-97.0507,0.0,2.96529931,115.7876888,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T22:30:00Z,26.1914,-97.0507,0.0,3.198890433,120.0118254,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T23:00:00Z,26.1914,-97.0507,0.0,3.875796692,125.1255766,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-23T23:30:00Z,26.1914,-97.0507,0.0,3.921543064,128.4775965,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T00:00:00Z,26.1914,-97.0507,0.0,3.479224051,134.3016229,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T00:30:00Z,26.1914,-97.0507,0.0,3.128609915,137.5911116,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T01:00:00Z,26.1914,-97.0507,0.0,3.520298283,138.3397359,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T01:30:00Z,26.1914,-97.0507,0.0,3.904151636,136.245677,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T02:00:00Z,26.1914,-97.0507,0.0,4.534423888,142.3469609,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T02:30:00Z,26.1914,-97.0507,0.0,3.974845909,141.9483214,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T03:00:00Z,26.1914,-97.0507,0.0,3.921861803,140.5875466,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T03:30:00Z,26.1914,-97.0507,0.0,4.403691633,139.3284497,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T04:00:00Z,26.1914,-97.0507,0.0,4.534776731,146.6956912,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T04:30:00Z,26.1914,-97.0507,0.0,3.380961402,153.6625839,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T05:00:00Z,26.1914,-97.0507,0.0,3.045734723,154.108267,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T05:30:00Z,26.1914,-97.0507,0.0,2.826517292,153.9791511,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T06:00:00Z,26.1914,-97.0507,0.0,3.079561657,155.8488707,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T06:30:00Z,26.1914,-97.0507,0.0,3.227785619,156.0558007,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T07:00:00Z,26.1914,-97.0507,0.0,3.747238984,150.7674614,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T07:30:00Z,26.1914,-97.0507,0.0,2.770649743,158.6212653,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T08:00:00Z,26.1914,-97.0507,0.0,2.79588984,152.0603898,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T08:30:00Z,26.1914,-97.0507,0.0,2.391171261,156.3297273,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T09:00:00Z,26.1914,-97.0507,0.0,2.508904143,153.7416123,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T09:30:00Z,26.1914,-97.0507,0.0,2.656332058,156.7167079,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T10:00:00Z,26.1914,-97.0507,0.0,2.393532954,151.8292222,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T10:30:00Z,26.1914,-97.0507,0.0,1.670449041,163.3010053,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T11:00:00Z,26.1914,-97.0507,0.0,1.262101422,155.6690254,1.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T11:30:00Z,26.1914,-97.0507,0.0,2.086767836,169.2287815,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T12:00:00Z,26.1914,-97.0507,0.0,2.196929676,157.5208286,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T12:30:00Z,26.1914,-97.0507,0.0,1.917081115,156.6447002,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T13:00:00Z,26.1914,-97.0507,0.0,1.581455026,160.4195446,2.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T13:30:00Z,26.1914,-97.0507,0.0,1.234220402,146.5677285,1.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T14:00:00Z,26.1914,-97.0507,0.0,0.521536192,94.39911599,0.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T14:30:00Z,26.1914,-97.0507,0.0,1.357239846,95.92102779,1.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T15:00:00Z,26.1914,-97.0507,0.0,1.783395638,123.3339872,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T15:30:00Z,26.1914,-97.0507,0.0,1.514859729,132.3248953,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T16:00:00Z,26.1914,-97.0507,0.0,1.713971995,111.9259301,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T16:30:00Z,26.1914,-97.0507,0.0,2.097665369,115.7103146,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T17:00:00Z,26.1914,-97.0507,0.0,2.321551206,112.8100787,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T17:30:00Z,26.1914,-97.0507,0.0,2.425943116,105.2969325,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T18:00:00Z,26.1914,-97.0507,0.0,3.385764315,115.732903,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T18:30:00Z,26.1914,-97.0507,0.0,3.383858744,112.776529,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T19:00:00Z,26.1914,-97.0507,0.0,3.382499076,114.822826,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T19:30:00Z,26.1914,-97.0507,0.0,3.713354279,113.3205178,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T20:00:00Z,26.1914,-97.0507,0.0,3.48742025,122.2321243,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T20:30:00Z,26.1914,-97.0507,0.0,3.539745754,121.1306617,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T21:00:00Z,26.1914,-97.0507,0.0,3.72507718,120.4892901,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T21:30:00Z,26.1914,-97.0507,0.0,3.810472412,117.1706232,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T22:00:00Z,26.1914,-97.0507,0.0,4.001462233,120.1537192,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T22:30:00Z,26.1914,-97.0507,0.0,3.802486029,123.5232456,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T23:00:00Z,26.1914,-97.0507,0.0,3.625520652,121.2351326,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-24T23:30:00Z,26.1914,-97.0507,0.0,3.78857493,125.872046,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T00:00:00Z,26.1914,-97.0507,0.0,4.518517456,129.432484,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T00:30:00Z,26.1914,-97.0507,0.0,4.116807015,141.0144587,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T01:00:00Z,26.1914,-97.0507,0.0,3.805220099,131.2712371,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T01:30:00Z,26.1914,-97.0507,0.0,3.518778197,128.0752501,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T02:00:00Z,26.1914,-97.0507,0.0,4.050209871,138.0025813,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T02:30:00Z,26.1914,-97.0507,0.0,4.481350243,137.8040236,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T03:00:00Z,26.1914,-97.0507,0.0,4.218257934,139.1338232,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T03:30:00Z,26.1914,-97.0507,0.0,4.214949585,135.9615618,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T04:00:00Z,26.1914,-97.0507,0.0,4.57629763,146.1365991,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T04:30:00Z,26.1914,-97.0507,0.0,4.04085387,140.3218138,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T05:00:00Z,26.1914,-97.0507,0.0,3.879639158,140.6485499,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T05:30:00Z,26.1914,-97.0507,0.0,4.167505249,144.6703815,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T06:00:00Z,26.1914,-97.0507,0.0,3.385409872,153.5109091,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T06:30:00Z,26.1914,-97.0507,0.0,2.929709883,150.1098555,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T07:00:00Z,26.1914,-97.0507,0.0,2.816611439,156.3475923,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T07:30:00Z,26.1914,-97.0507,0.0,2.282323378,165.5377914,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T08:00:00Z,26.1914,-97.0507,0.0,2.616811036,163.5736399,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T08:30:00Z,26.1914,-97.0507,0.0,3.32434956,160.3116515,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T09:00:00Z,26.1914,-97.0507,0.0,2.661822684,169.8301558,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T09:30:00Z,26.1914,-97.0507,0.0,2.291724242,170.4557072,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T10:00:00Z,26.1914,-97.0507,0.0,1.972029412,146.7937178,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T10:30:00Z,26.1914,-97.0507,0.0,2.325618197,163.5133852,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T11:00:00Z,26.1914,-97.0507,0.0,1.053422992,160.0171507,1.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T11:30:00Z,26.1914,-97.0507,0.0,1.631103921,145.2384894,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T12:00:00Z,26.1914,-97.0507,0.0,0.855628424,135.4738226,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T12:30:00Z,26.1914,-97.0507,0.0,0.090553851,173.6600335,0.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T13:00:00Z,26.1914,-97.0507,0.0,0.412310563,112.8340217,0.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T13:30:00Z,26.1914,-97.0507,0.0,0.197230829,149.5347368,0.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T14:00:00Z,26.1914,-97.0507,0.0,0.434165867,128.4540402,0.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T14:30:00Z,26.1914,-97.0507,0.0,0.989797959,119.6734336,1.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T15:00:00Z,26.1914,-97.0507,0.0,0.816088231,107.1031099,1.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T15:30:00Z,26.1914,-97.0507,0.0,1.252078272,143.7710585,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T16:00:00Z,26.1914,-97.0507,0.0,1.454132044,118.3277969,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T16:30:00Z,26.1914,-97.0507,0.0,1.456193668,120.0868551,2.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T17:00:00Z,26.1914,-97.0507,0.0,2.299934782,110.0898989,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T17:30:00Z,26.1914,-97.0507,0.0,2.832896045,95.4695031,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T18:00:00Z,26.1914,-97.0507,0.0,2.975231083,105.9986841,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-08-25T18:30:00Z,26.1914,-97.0507,0.0,3.622154055,96.34059784,4.48,'11111222,11111222,11111222' 