owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-08-01T00:00:00Z,30.2583,-88.2131,76.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T00:30:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T01:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T01:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T02:00:00Z,30.2583,-88.2131,77.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T02:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T03:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T03:30:00Z,30.2583,-88.2131,78.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T04:00:00Z,30.2583,-88.2131,78.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T04:30:00Z,30.2583,-88.2131,87.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T05:00:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T05:30:00Z,30.2583,-88.2131,84.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T06:00:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T06:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T07:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T07:30:00Z,30.2583,-88.2131,79.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T08:00:00Z,30.2583,-88.2131,79.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T08:30:00Z,30.2583,-88.2131,77.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T09:00:00Z,30.2583,-88.2131,78.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T09:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T10:00:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T10:30:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T11:00:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T11:30:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T12:00:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T12:30:00Z,30.2583,-88.2131,86.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T13:00:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T13:30:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T14:00:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T14:30:00Z,30.2583,-88.2131,78.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T15:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T15:30:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T16:00:00Z,30.2583,-88.2131,76.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T16:30:00Z,30.2583,-88.2131,74.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T17:00:00Z,30.2583,-88.2131,73.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T17:30:00Z,30.2583,-88.2131,73.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T18:00:00Z,30.2583,-88.2131,70.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T18:30:00Z,30.2583,-88.2131,69.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T19:00:00Z,30.2583,-88.2131,73.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T19:30:00Z,30.2583,-88.2131,72.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T20:00:00Z,30.2583,-88.2131,73.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T20:30:00Z,30.2583,-88.2131,74.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T21:00:00Z,30.2583,-88.2131,76.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T21:30:00Z,30.2583,-88.2131,76.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T22:00:00Z,30.2583,-88.2131,75.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T22:30:00Z,30.2583,-88.2131,76.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T23:00:00Z,30.2583,-88.2131,73.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-01T23:30:00Z,30.2583,-88.2131,72.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T00:00:00Z,30.2583,-88.2131,72.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T00:30:00Z,30.2583,-88.2131,73.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T01:00:00Z,30.2583,-88.2131,75.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T01:30:00Z,30.2583,-88.2131,72.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T02:00:00Z,30.2583,-88.2131,73.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T02:30:00Z,30.2583,-88.2131,76.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T03:00:00Z,30.2583,-88.2131,77.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T03:30:00Z,30.2583,-88.2131,78.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T04:00:00Z,30.2583,-88.2131,77.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T04:30:00Z,30.2583,-88.2131,71.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T05:00:00Z,30.2583,-88.2131,71.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T05:30:00Z,30.2583,-88.2131,74.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T06:00:00Z,30.2583,-88.2131,70.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T06:30:00Z,30.2583,-88.2131,75.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T07:00:00Z,30.2583,-88.2131,74.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T07:30:00Z,30.2583,-88.2131,71.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T08:00:00Z,30.2583,-88.2131,70.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T08:30:00Z,30.2583,-88.2131,74.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T09:00:00Z,30.2583,-88.2131,77.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T09:30:00Z,30.2583,-88.2131,75.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T10:00:00Z,30.2583,-88.2131,72.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T10:30:00Z,30.2583,-88.2131,73.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T11:00:00Z,30.2583,-88.2131,74.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T11:30:00Z,30.2583,-88.2131,76.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T12:00:00Z,30.2583,-88.2131,79.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T12:30:00Z,30.2583,-88.2131,79.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T13:00:00Z,30.2583,-88.2131,75.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T13:30:00Z,30.2583,-88.2131,74.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T14:00:00Z,30.2583,-88.2131,77.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T14:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T15:00:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T15:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T16:00:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T16:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T17:00:00Z,30.2583,-88.2131,76.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T17:30:00Z,30.2583,-88.2131,75.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T18:00:00Z,30.2583,-88.2131,79.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T18:30:00Z,30.2583,-88.2131,76.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T19:00:00Z,30.2583,-88.2131,76.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T19:30:00Z,30.2583,-88.2131,79.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T20:00:00Z,30.2583,-88.2131,78.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T20:30:00Z,30.2583,-88.2131,79.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T21:00:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T21:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T22:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T22:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T23:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-02T23:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T00:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T00:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T01:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T01:30:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T02:00:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T02:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T03:00:00Z,30.2583,-88.2131,77.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T03:30:00Z,30.2583,-88.2131,76.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T04:00:00Z,30.2583,-88.2131,77.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T04:30:00Z,30.2583,-88.2131,79.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T05:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T05:30:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T06:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T06:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T07:00:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T07:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T08:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T08:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T09:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T09:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T10:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T10:30:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T11:00:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T11:30:00Z,30.2583,-88.2131,88.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T12:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T12:30:00Z,30.2583,-88.2131,86.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T13:00:00Z,30.2583,-88.2131,90.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T13:30:00Z,30.2583,-88.2131,84.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T14:00:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T14:30:00Z,30.2583,-88.2131,82.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T15:00:00Z,30.2583,-88.2131,76.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T15:30:00Z,30.2583,-88.2131,72.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T16:00:00Z,30.2583,-88.2131,72.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T16:30:00Z,30.2583,-88.2131,75.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T17:00:00Z,30.2583,-88.2131,77.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T17:30:00Z,30.2583,-88.2131,79.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T18:00:00Z,30.2583,-88.2131,78.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T18:30:00Z,30.2583,-88.2131,78.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T19:00:00Z,30.2583,-88.2131,73.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T19:30:00Z,30.2583,-88.2131,76.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T20:00:00Z,30.2583,-88.2131,77.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T20:30:00Z,30.2583,-88.2131,73.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T21:00:00Z,30.2583,-88.2131,78.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T21:30:00Z,30.2583,-88.2131,68.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T22:00:00Z,30.2583,-88.2131,68.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T22:30:00Z,30.2583,-88.2131,67.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T23:00:00Z,30.2583,-88.2131,63.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-03T23:30:00Z,30.2583,-88.2131,67.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T00:00:00Z,30.2583,-88.2131,61.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T00:30:00Z,30.2583,-88.2131,68.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T01:00:00Z,30.2583,-88.2131,72.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T01:30:00Z,30.2583,-88.2131,70.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T02:00:00Z,30.2583,-88.2131,69.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T02:30:00Z,30.2583,-88.2131,67.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T03:00:00Z,30.2583,-88.2131,72.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T03:30:00Z,30.2583,-88.2131,76.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T04:00:00Z,30.2583,-88.2131,76.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T04:30:00Z,30.2583,-88.2131,78.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T05:00:00Z,30.2583,-88.2131,79.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T05:30:00Z,30.2583,-88.2131,79.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T06:00:00Z,30.2583,-88.2131,78.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T06:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T07:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T07:30:00Z,30.2583,-88.2131,79.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T08:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T08:30:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T09:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T09:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T10:00:00Z,30.2583,-88.2131,79.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T10:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T11:00:00Z,30.2583,-88.2131,76.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T11:30:00Z,30.2583,-88.2131,70.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T12:00:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T12:30:00Z,30.2583,-88.2131,77.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T13:00:00Z,30.2583,-88.2131,81.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T13:30:00Z,30.2583,-88.2131,71.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T14:00:00Z,30.2583,-88.2131,82.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T14:30:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T15:00:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T15:30:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T16:00:00Z,30.2583,-88.2131,86.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T16:30:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T17:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T17:30:00Z,30.2583,-88.2131,78.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T18:00:00Z,30.2583,-88.2131,74.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T18:30:00Z,30.2583,-88.2131,76.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T19:00:00Z,30.2583,-88.2131,77.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T19:30:00Z,30.2583,-88.2131,77.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T20:00:00Z,30.2583,-88.2131,78.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T20:30:00Z,30.2583,-88.2131,77.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T21:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T21:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T22:00:00Z,30.2583,-88.2131,78.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T22:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T23:00:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-04T23:30:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T00:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T00:30:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T01:00:00Z,30.2583,-88.2131,76.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T01:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T02:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T02:30:00Z,30.2583,-88.2131,79.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T03:00:00Z,30.2583,-88.2131,79.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T03:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T04:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T04:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T05:00:00Z,30.2583,-88.2131,78.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T05:30:00Z,30.2583,-88.2131,78.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T06:00:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T06:30:00Z,30.2583,-88.2131,79.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T07:00:00Z,30.2583,-88.2131,77.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T07:30:00Z,30.2583,-88.2131,79.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T08:00:00Z,30.2583,-88.2131,79.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T08:30:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T09:00:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T09:30:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T10:00:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T10:30:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T11:00:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T11:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T12:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T12:30:00Z,30.2583,-88.2131,78.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T13:00:00Z,30.2583,-88.2131,75.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T13:30:00Z,30.2583,-88.2131,75.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T14:00:00Z,30.2583,-88.2131,73.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T14:30:00Z,30.2583,-88.2131,70.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T15:00:00Z,30.2583,-88.2131,71.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T15:30:00Z,30.2583,-88.2131,75.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T16:00:00Z,30.2583,-88.2131,75.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T16:30:00Z,30.2583,-88.2131,76.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T17:00:00Z,30.2583,-88.2131,76.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T17:30:00Z,30.2583,-88.2131,77.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T18:00:00Z,30.2583,-88.2131,74.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T18:30:00Z,30.2583,-88.2131,72.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T19:00:00Z,30.2583,-88.2131,77.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T19:30:00Z,30.2583,-88.2131,77.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T20:00:00Z,30.2583,-88.2131,78.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T20:30:00Z,30.2583,-88.2131,77.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T21:00:00Z,30.2583,-88.2131,74.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T21:30:00Z,30.2583,-88.2131,73.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T22:00:00Z,30.2583,-88.2131,71.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T22:30:00Z,30.2583,-88.2131,69.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T23:00:00Z,30.2583,-88.2131,73.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-05T23:30:00Z,30.2583,-88.2131,71.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T00:00:00Z,30.2583,-88.2131,72.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T00:30:00Z,30.2583,-88.2131,70.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T01:00:00Z,30.2583,-88.2131,72.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T01:30:00Z,30.2583,-88.2131,77.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T02:00:00Z,30.2583,-88.2131,78.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T02:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T03:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T03:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T04:00:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T04:30:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T05:00:00Z,30.2583,-88.2131,77.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T05:30:00Z,30.2583,-88.2131,77.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T06:00:00Z,30.2583,-88.2131,79.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T06:30:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T07:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T07:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T08:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T08:30:00Z,30.2583,-88.2131,78.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T09:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T09:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T10:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T10:30:00Z,30.2583,-88.2131,76.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T11:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T11:30:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T12:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T12:30:00Z,30.2583,-88.2131,77.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T13:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T13:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T14:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T14:30:00Z,30.2583,-88.2131,79.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T15:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T15:30:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T16:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T16:30:00Z,30.2583,-88.2131,76.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T17:00:00Z,30.2583,-88.2131,74.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T17:30:00Z,30.2583,-88.2131,79.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T18:00:00Z,30.2583,-88.2131,77.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T18:30:00Z,30.2583,-88.2131,76.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T19:00:00Z,30.2583,-88.2131,75.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T19:30:00Z,30.2583,-88.2131,77.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T20:00:00Z,30.2583,-88.2131,78.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T20:30:00Z,30.2583,-88.2131,77.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T21:00:00Z,30.2583,-88.2131,78.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T21:30:00Z,30.2583,-88.2131,76.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T22:00:00Z,30.2583,-88.2131,74.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T22:30:00Z,30.2583,-88.2131,76.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T23:00:00Z,30.2583,-88.2131,75.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-06T23:30:00Z,30.2583,-88.2131,76.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-08-07T00:00:00Z,30.2583,-88.2131,72.95,1111122 