owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T15:54:00,30.0600,-84.2910,-0.231,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T16:54:00,30.0600,-84.2910,-0.214,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T17:54:00,30.0600,-84.2910,-0.196,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T18:54:00,30.0600,-84.2910,-0.171,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T19:54:00,30.0600,-84.2910,-0.151,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T20:54:00,30.0600,-84.2910,-0.13,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T21:54:00,30.0600,-84.2910,-0.103,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T22:54:00,30.0600,-84.2910,-0.08,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-10T23:54:00,30.0600,-84.2910,-0.058,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T00:54:00,30.0600,-84.2910,-0.045,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T01:54:00,30.0600,-84.2910,-0.034,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T02:54:00,30.0600,-84.2910,-0.03,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T03:54:00,30.0600,-84.2910,-0.104,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T04:54:00,30.0600,-84.2910,-0.226,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T05:54:00,30.0600,-84.2910,-0.287,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T06:54:00,30.0600,-84.2910,-0.294,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T07:54:00,30.0600,-84.2910,-0.286,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T08:54:00,30.0600,-84.2910,-0.273,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T09:54:00,30.0600,-84.2910,-0.256,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T10:54:00,30.0600,-84.2910,-0.236,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-11T11:54:00,30.0600,-84.2910,-0.21,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T12:54:00,30.0600,-84.2910,-0.142,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T13:54:00,30.0600,-84.2910,-0.12,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T14:54:00,30.0600,-84.2910,-0.096,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T15:54:00,30.0600,-84.2910,-0.072,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T16:54:00,30.0600,-84.2910,-0.05,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T17:54:00,30.0600,-84.2910,-0.04,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T18:54:00,30.0600,-84.2910,-0.029,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T19:54:00,30.0600,-84.2910,-0.019,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T20:54:00,30.0600,-84.2910,-0.013,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T21:54:00,30.0600,-84.2910,-0.014,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T22:54:00,30.0600,-84.2910,-0.006,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-13T23:54:00,30.0600,-84.2910,0.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T00:54:00,30.0600,-84.2910,0.011,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T01:54:00,30.0600,-84.2910,0.026,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T02:54:00,30.0600,-84.2910,0.041,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T03:54:00,30.0600,-84.2910,0.054,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T04:54:00,30.0600,-84.2910,0.066,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T05:54:00,30.0600,-84.2910,0.072,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T06:54:00,30.0600,-84.2910,0.055,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T07:54:00,30.0600,-84.2910,-0.112,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T08:54:00,30.0600,-84.2910,-0.223,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T09:54:00,30.0600,-84.2910,-0.296,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T10:54:00,30.0600,-84.2910,-0.314,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T11:54:00,30.0600,-84.2910,-0.303,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T12:54:00,30.0600,-84.2910,-0.293,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T13:54:00,30.0600,-84.2910,-0.278,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T14:54:00,30.0600,-84.2910,-0.256,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T15:54:00,30.0600,-84.2910,-0.226,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T16:54:00,30.0600,-84.2910,-0.205,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T17:54:00,30.0600,-84.2910,-0.18,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T18:54:00,30.0600,-84.2910,-0.154,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T19:54:00,30.0600,-84.2910,-0.14,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T20:54:00,30.0600,-84.2910,-0.137,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T21:54:00,30.0600,-84.2910,-0.14,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T22:54:00,30.0600,-84.2910,-0.143,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-14T23:54:00,30.0600,-84.2910,-0.142,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T00:54:00,30.0600,-84.2910,-0.133,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T01:54:00,30.0600,-84.2910,-0.118,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T02:54:00,30.0600,-84.2910,-0.098,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T03:54:00,30.0600,-84.2910,-0.074,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T04:54:00,30.0600,-84.2910,-0.05,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T05:54:00,30.0600,-84.2910,-0.031,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T06:54:00,30.0600,-84.2910,-0.019,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T07:54:00,30.0600,-84.2910,-0.016,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T08:54:00,30.0600,-84.2910,-0.104,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T09:54:00,30.0600,-84.2910,-0.229,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T10:54:00,30.0600,-84.2910,-0.296,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T11:54:00,30.0600,-84.2910,-0.302,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T12:54:00,30.0600,-84.2910,-0.292,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T13:54:00,30.0600,-84.2910,-0.277,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T14:54:00,30.0600,-84.2910,-0.262,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T15:54:00,30.0600,-84.2910,-0.238,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T16:54:00,30.0600,-84.2910,-0.212,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T17:54:00,30.0600,-84.2910,-0.187,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T18:54:00,30.0600,-84.2910,-0.161,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T19:54:00,30.0600,-84.2910,-0.143,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T20:54:00,30.0600,-84.2910,-0.131,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T21:54:00,30.0600,-84.2910,-0.147,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T22:54:00,30.0600,-84.2910,-0.26,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-15T23:54:00,30.0600,-84.2910,-0.298,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T00:54:00,30.0600,-84.2910,-0.314,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T01:54:00,30.0600,-84.2910,-0.3,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T02:54:00,30.0600,-84.2910,-0.282,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T03:54:00,30.0600,-84.2910,-0.259,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T04:54:00,30.0600,-84.2910,-0.232,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T05:54:00,30.0600,-84.2910,-0.205,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T06:54:00,30.0600,-84.2910,-0.182,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T07:54:00,30.0600,-84.2910,-0.165,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T08:54:00,30.0600,-84.2910,-0.156,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T09:54:00,30.0600,-84.2910,-0.153,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T10:54:00,30.0600,-84.2910,-0.161,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T11:54:00,30.0600,-84.2910,-0.178,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T12:54:00,30.0600,-84.2910,-0.181,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T13:54:00,30.0600,-84.2910,-0.171,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T14:54:00,30.0600,-84.2910,-0.156,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T15:54:00,30.0600,-84.2910,-0.13,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T16:54:00,30.0600,-84.2910,-0.103,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T17:54:00,30.0600,-84.2910,-0.073,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T18:54:00,30.0600,-84.2910,-0.044,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T19:54:00,30.0600,-84.2910,-0.024,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T20:54:00,30.0600,-84.2910,-0.015,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T21:54:00,30.0600,-84.2910,-0.066,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T22:54:00,30.0600,-84.2910,-0.245,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-16T23:54:00,30.0600,-84.2910,-0.381,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T00:54:00,30.0600,-84.2910,-0.43,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T01:54:00,30.0600,-84.2910,-0.422,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T02:54:00,30.0600,-84.2910,-0.405,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T03:54:00,30.0600,-84.2910,-0.379,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T04:54:00,30.0600,-84.2910,-0.344,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T05:54:00,30.0600,-84.2910,-0.31,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T06:54:00,30.0600,-84.2910,-0.275,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T07:54:00,30.0600,-84.2910,-0.245,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T08:54:00,30.0600,-84.2910,-0.225,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T09:54:00,30.0600,-84.2910,-0.213,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T10:54:00,30.0600,-84.2910,-0.207,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T11:54:00,30.0600,-84.2910,-0.201,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T12:54:00,30.0600,-84.2910,-0.202,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T13:54:00,30.0600,-84.2910,-0.199,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T14:54:00,30.0600,-84.2910,-0.185,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T15:54:00,30.0600,-84.2910,-0.161,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T16:54:00,30.0600,-84.2910,-0.135,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T17:54:00,30.0600,-84.2910,-0.102,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T18:54:00,30.0600,-84.2910,-0.067,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T19:54:00,30.0600,-84.2910,-0.041,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T20:54:00,30.0600,-84.2910,-0.024,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T21:54:00,30.0600,-84.2910,-0.016,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T22:54:00,30.0600,-84.2910,-0.133,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-17T23:54:00,30.0600,-84.2910,-0.338,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T00:54:00,30.0600,-84.2910,-0.468,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T01:54:00,30.0600,-84.2910,-0.488,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T02:54:00,30.0600,-84.2910,-0.471,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T03:54:00,30.0600,-84.2910,-0.452,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T04:54:00,30.0600,-84.2910,-0.427,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T05:54:00,30.0600,-84.2910,-0.394,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T06:54:00,30.0600,-84.2910,-0.358,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T07:54:00,30.0600,-84.2910,-0.324,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T08:54:00,30.0600,-84.2910,-0.298,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T09:54:00,30.0600,-84.2910,-0.28,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T10:54:00,30.0600,-84.2910,-0.27,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T11:54:00,30.0600,-84.2910,-0.263,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T12:54:00,30.0600,-84.2910,-0.266,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T13:54:00,30.0600,-84.2910,-0.267,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T14:54:00,30.0600,-84.2910,-0.258,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T15:54:00,30.0600,-84.2910,-0.239,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T16:54:00,30.0600,-84.2910,-0.218,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T17:54:00,30.0600,-84.2910,-0.191,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T18:54:00,30.0600,-84.2910,-0.157,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T19:54:00,30.0600,-84.2910,-0.134,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T20:54:00,30.0600,-84.2910,-0.111,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T21:54:00,30.0600,-84.2910,-0.097,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T22:54:00,30.0600,-84.2910,-0.091,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-18T23:54:00,30.0600,-84.2910,-0.318,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T00:54:00,30.0600,-84.2910,-0.499,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T01:54:00,30.0600,-84.2910,-0.579,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T02:54:00,30.0600,-84.2910,-0.574,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T03:54:00,30.0600,-84.2910,-0.557,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T04:54:00,30.0600,-84.2910,-0.535,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T05:54:00,30.0600,-84.2910,-0.505,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T06:54:00,30.0600,-84.2910,-0.471,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T07:54:00,30.0600,-84.2910,-0.434,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T08:54:00,30.0600,-84.2910,-0.4,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T09:54:00,30.0600,-84.2910,-0.374,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T10:54:00,30.0600,-84.2910,-0.36,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T11:54:00,30.0600,-84.2910,-0.35,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T12:54:00,30.0600,-84.2910,-0.345,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T13:54:00,30.0600,-84.2910,-0.338,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T14:54:00,30.0600,-84.2910,-0.328,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T15:54:00,30.0600,-84.2910,-0.313,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T16:54:00,30.0600,-84.2910,-0.293,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T17:54:00,30.0600,-84.2910,-0.265,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T18:54:00,30.0600,-84.2910,-0.232,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T19:54:00,30.0600,-84.2910,-0.203,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T20:54:00,30.0600,-84.2910,-0.186,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T21:54:00,30.0600,-84.2910,-0.166,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T22:54:00,30.0600,-84.2910,-0.157,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-19T23:54:00,30.0600,-84.2910,-0.194,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T00:54:00,30.0600,-84.2910,-0.415,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T01:54:00,30.0600,-84.2910,-0.582,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T02:54:00,30.0600,-84.2910,-0.624,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T03:54:00,30.0600,-84.2910,-0.612,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T04:54:00,30.0600,-84.2910,-0.595,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T05:54:00,30.0600,-84.2910,-0.57,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T06:54:00,30.0600,-84.2910,-0.54,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T07:54:00,30.0600,-84.2910,-0.508,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T08:54:00,30.0600,-84.2910,-0.475,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T09:54:00,30.0600,-84.2910,-0.448,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T10:54:00,30.0600,-84.2910,-0.431,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T11:54:00,30.0600,-84.2910,-0.42,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T12:54:00,30.0600,-84.2910,-0.417,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T13:54:00,30.0600,-84.2910,-0.423,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T14:54:00,30.0600,-84.2910,-0.421,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T15:54:00,30.0600,-84.2910,-0.411,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T16:54:00,30.0600,-84.2910,-0.398,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T17:54:00,30.0600,-84.2910,-0.377,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T18:54:00,30.0600,-84.2910,-0.351,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T19:54:00,30.0600,-84.2910,-0.33,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T20:54:00,30.0600,-84.2910,-0.31,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T21:54:00,30.0600,-84.2910,-0.298,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T22:54:00,30.0600,-84.2910,-0.284,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-20T23:54:00,30.0600,-84.2910,-0.279,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T00:54:00,30.0600,-84.2910,-0.378,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T01:54:00,30.0600,-84.2910,-0.567,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T02:54:00,30.0600,-84.2910,-0.67,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T03:54:00,30.0600,-84.2910,-0.677,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T04:54:00,30.0600,-84.2910,-0.662,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T05:54:00,30.0600,-84.2910,-0.638,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T06:54:00,30.0600,-84.2910,-0.613,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T07:54:00,30.0600,-84.2910,-0.585,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T08:54:00,30.0600,-84.2910,-0.552,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T09:54:00,30.0600,-84.2910,-0.52,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T10:54:00,30.0600,-84.2910,-0.492,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T11:54:00,30.0600,-84.2910,-0.474,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T12:54:00,30.0600,-84.2910,-0.471,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T13:54:00,30.0600,-84.2910,-0.472,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T14:54:00,30.0600,-84.2910,-0.465,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T15:54:00,30.0600,-84.2910,-0.451,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T16:54:00,30.0600,-84.2910,-0.433,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T17:54:00,30.0600,-84.2910,-0.414,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T18:54:00,30.0600,-84.2910,-0.387,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T19:54:00,30.0600,-84.2910,-0.362,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T20:54:00,30.0600,-84.2910,-0.339,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T21:54:00,30.0600,-84.2910,-0.321,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T22:54:00,30.0600,-84.2910,-0.302,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-21T23:54:00,30.0600,-84.2910,-0.29,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T00:54:00,30.0600,-84.2910,-0.299,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T01:54:00,30.0600,-84.2910,-0.367,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T02:54:00,30.0600,-84.2910,-0.513,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T03:54:00,30.0600,-84.2910,-0.576,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T04:54:00,30.0600,-84.2910,-0.568,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T05:54:00,30.0600,-84.2910,-0.552,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T06:54:00,30.0600,-84.2910,-0.533,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T07:54:00,30.0600,-84.2910,-0.513,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T08:54:00,30.0600,-84.2910,-0.49,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T09:54:00,30.0600,-84.2910,-0.464,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T10:54:00,30.0600,-84.2910,-0.441,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T11:54:00,30.0600,-84.2910,-0.425,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T12:54:00,30.0600,-84.2910,-0.425,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T13:54:00,30.0600,-84.2910,-0.424,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T14:54:00,30.0600,-84.2910,-0.42,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T15:54:00,30.0600,-84.2910,-0.409,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T16:54:00,30.0600,-84.2910,-0.397,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T17:54:00,30.0600,-84.2910,-0.385,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T18:54:00,30.0600,-84.2910,-0.363,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T19:54:00,30.0600,-84.2910,-0.343,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T20:54:00,30.0600,-84.2910,-0.327,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T21:54:00,30.0600,-84.2910,-0.31,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T22:54:00,30.0600,-84.2910,-0.294,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-22T23:54:00,30.0600,-84.2910,-0.282,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T00:54:00,30.0600,-84.2910,-0.279,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T01:54:00,30.0600,-84.2910,-0.278,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T02:54:00,30.0600,-84.2910,-0.39,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T03:54:00,30.0600,-84.2910,-0.496,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T04:54:00,30.0600,-84.2910,-0.502,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T05:54:00,30.0600,-84.2910,-0.486,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T06:54:00,30.0600,-84.2910,-0.468,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T07:54:00,30.0600,-84.2910,-0.449,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T08:54:00,30.0600,-84.2910,-0.429,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T09:54:00,30.0600,-84.2910,-0.407,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T10:54:00,30.0600,-84.2910,-0.386,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T11:54:00,30.0600,-84.2910,-0.367,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T12:54:00,30.0600,-84.2910,-0.359,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T13:54:00,30.0600,-84.2910,-0.348,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T14:54:00,30.0600,-84.2910,-0.342,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T15:54:00,30.0600,-84.2910,-0.331,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T16:54:00,30.0600,-84.2910,-0.319,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T17:54:00,30.0600,-84.2910,-0.305,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T18:54:00,30.0600,-84.2910,-0.286,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-05-23T19:54:00,30.0600,-84.2910,-0.272,11114222 