owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T00:07:00Z,27.6610,-82.5940,0.0,19.4,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T00:37:00Z,27.6610,-82.5940,0.0,19.29,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T01:07:00Z,27.6610,-82.5940,0.0,19.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T01:37:00Z,27.6610,-82.5940,0.0,19.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T02:07:00Z,27.6610,-82.5940,0.0,19.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T02:37:00Z,27.6610,-82.5940,0.0,19.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T03:07:00Z,27.6610,-82.5940,0.0,19.18,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T03:37:00Z,27.6610,-82.5940,0.0,19.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T04:07:00Z,27.6610,-82.5940,0.0,19.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T04:37:00Z,27.6610,-82.5940,0.0,19.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T05:07:00Z,27.6610,-82.5940,0.0,19.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T05:37:00Z,27.6610,-82.5940,0.0,19.22,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T06:07:00Z,27.6610,-82.5940,0.0,19.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T06:37:00Z,27.6610,-82.5940,0.0,19.22,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T07:07:00Z,27.6610,-82.5940,0.0,19.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T07:37:00Z,27.6610,-82.5940,0.0,19.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T08:07:00Z,27.6610,-82.5940,0.0,19.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T08:37:00Z,27.6610,-82.5940,0.0,18.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T09:07:00Z,27.6610,-82.5940,0.0,18.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T09:37:00Z,27.6610,-82.5940,0.0,18.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T10:07:00Z,27.6610,-82.5940,0.0,18.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T10:37:00Z,27.6610,-82.5940,0.0,18.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T11:07:00Z,27.6610,-82.5940,0.0,18.69,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T11:37:00Z,27.6610,-82.5940,0.0,18.71,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T12:07:00Z,27.6610,-82.5940,0.0,18.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T12:37:00Z,27.6610,-82.5940,0.0,18.49,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T13:07:00Z,27.6610,-82.5940,0.0,18.7,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T13:37:00Z,27.6610,-82.5940,0.0,18.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T14:07:00Z,27.6610,-82.5940,0.0,18.67,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T14:37:00Z,27.6610,-82.5940,0.0,18.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T15:07:00Z,27.6610,-82.5940,0.0,18.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T15:37:00Z,27.6610,-82.5940,0.0,18.46,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T16:07:00Z,27.6610,-82.5940,0.0,18.42,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T16:37:00Z,27.6610,-82.5940,0.0,18.47,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T17:07:00Z,27.6610,-82.5940,0.0,18.49,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T17:37:00Z,27.6610,-82.5940,0.0,18.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T18:07:00Z,27.6610,-82.5940,0.0,18.53,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T18:37:00Z,27.6610,-82.5940,0.0,18.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T19:07:00Z,27.6610,-82.5940,0.0,18.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T19:37:00Z,27.6610,-82.5940,0.0,18.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T20:07:00Z,27.6610,-82.5940,0.0,18.73,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T20:37:00Z,27.6610,-82.5940,0.0,18.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T21:07:00Z,27.6610,-82.5940,0.0,18.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T21:37:00Z,27.6610,-82.5940,0.0,18.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T22:07:00Z,27.6610,-82.5940,0.0,18.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T22:37:00Z,27.6610,-82.5940,0.0,18.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T23:07:00Z,27.6610,-82.5940,0.0,18.73,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-01T23:37:00Z,27.6610,-82.5940,0.0,18.72,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T00:07:00Z,27.6610,-82.5940,0.0,18.71,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T00:37:00Z,27.6610,-82.5940,0.0,18.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T01:07:00Z,27.6610,-82.5940,0.0,18.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T01:37:00Z,27.6610,-82.5940,0.0,18.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T02:07:00Z,27.6610,-82.5940,0.0,18.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T02:37:00Z,27.6610,-82.5940,0.0,18.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T03:07:00Z,27.6610,-82.5940,0.0,18.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T03:37:00Z,27.6610,-82.5940,0.0,18.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T04:07:00Z,27.6610,-82.5940,0.0,18.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T04:37:00Z,27.6610,-82.5940,0.0,18.53,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T05:07:00Z,27.6610,-82.5940,0.0,18.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T05:37:00Z,27.6610,-82.5940,0.0,18.49,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T06:07:00Z,27.6610,-82.5940,0.0,18.44,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T06:37:00Z,27.6610,-82.5940,0.0,18.42,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T07:07:00Z,27.6610,-82.5940,0.0,18.42,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T07:37:00Z,27.6610,-82.5940,0.0,18.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T08:07:00Z,27.6610,-82.5940,0.0,18.46,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T08:37:00Z,27.6610,-82.5940,0.0,18.41,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T09:07:00Z,27.6610,-82.5940,0.0,18.45,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T09:37:00Z,27.6610,-82.5940,0.0,18.47,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T10:07:00Z,27.6610,-82.5940,0.0,18.45,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T10:37:00Z,27.6610,-82.5940,0.0,18.42,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T11:07:00Z,27.6610,-82.5940,0.0,18.39,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T11:37:00Z,27.6610,-82.5940,0.0,18.4,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T12:07:00Z,27.6610,-82.5940,0.0,18.18,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T12:37:00Z,27.6610,-82.5940,0.0,18.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T13:07:00Z,27.6610,-82.5940,0.0,18.17,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T13:37:00Z,27.6610,-82.5940,0.0,18.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T14:07:00Z,27.6610,-82.5940,0.0,17.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T14:37:00Z,27.6610,-82.5940,0.0,17.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T15:07:00Z,27.6610,-82.5940,0.0,18.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T15:37:00Z,27.6610,-82.5940,0.0,18.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T16:07:00Z,27.6610,-82.5940,0.0,18.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T16:37:00Z,27.6610,-82.5940,0.0,18.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T17:07:00Z,27.6610,-82.5940,0.0,18.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T17:37:00Z,27.6610,-82.5940,0.0,18.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T18:07:00Z,27.6610,-82.5940,0.0,18.18,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T18:37:00Z,27.6610,-82.5940,0.0,18.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T19:07:00Z,27.6610,-82.5940,0.0,18.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T19:37:00Z,27.6610,-82.5940,0.0,18.24,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T20:07:00Z,27.6610,-82.5940,0.0,18.33,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T20:37:00Z,27.6610,-82.5940,0.0,18.32,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T21:07:00Z,27.6610,-82.5940,0.0,18.34,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T21:37:00Z,27.6610,-82.5940,0.0,18.29,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T22:07:00Z,27.6610,-82.5940,0.0,18.27,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T22:37:00Z,27.6610,-82.5940,0.0,18.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T23:07:00Z,27.6610,-82.5940,0.0,18.27,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-02T23:37:00Z,27.6610,-82.5940,0.0,18.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T00:07:00Z,27.6610,-82.5940,0.0,18.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T00:37:00Z,27.6610,-82.5940,0.0,18.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T01:07:00Z,27.6610,-82.5940,0.0,18.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T01:37:00Z,27.6610,-82.5940,0.0,18.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T02:07:00Z,27.6610,-82.5940,0.0,18.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T02:37:00Z,27.6610,-82.5940,0.0,18.24,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T03:07:00Z,27.6610,-82.5940,0.0,18.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T03:37:00Z,27.6610,-82.5940,0.0,18.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T04:07:00Z,27.6610,-82.5940,0.0,18.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T04:37:00Z,27.6610,-82.5940,0.0,18.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T05:07:00Z,27.6610,-82.5940,0.0,18.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T05:37:00Z,27.6610,-82.5940,0.0,18.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T06:07:00Z,27.6610,-82.5940,0.0,18.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T06:37:00Z,27.6610,-82.5940,0.0,18.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T07:07:00Z,27.6610,-82.5940,0.0,17.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T07:37:00Z,27.6610,-82.5940,0.0,17.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T08:07:00Z,27.6610,-82.5940,0.0,17.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T08:37:00Z,27.6610,-82.5940,0.0,18.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T09:07:00Z,27.6610,-82.5940,0.0,18.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T09:37:00Z,27.6610,-82.5940,0.0,18.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T10:07:00Z,27.6610,-82.5940,0.0,17.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T10:37:00Z,27.6610,-82.5940,0.0,17.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T11:07:00Z,27.6610,-82.5940,0.0,17.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T11:37:00Z,27.6610,-82.5940,0.0,18.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T12:07:00Z,27.6610,-82.5940,0.0,18.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T12:37:00Z,27.6610,-82.5940,0.0,18.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T13:07:00Z,27.6610,-82.5940,0.0,18.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T13:37:00Z,27.6610,-82.5940,0.0,18.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T14:07:00Z,27.6610,-82.5940,0.0,17.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T14:37:00Z,27.6610,-82.5940,0.0,17.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T15:07:00Z,27.6610,-82.5940,0.0,17.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T15:37:00Z,27.6610,-82.5940,0.0,17.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T16:07:00Z,27.6610,-82.5940,0.0,17.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T16:37:00Z,27.6610,-82.5940,0.0,17.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T17:07:00Z,27.6610,-82.5940,0.0,17.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T17:37:00Z,27.6610,-82.5940,0.0,18.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T18:07:00Z,27.6610,-82.5940,0.0,18.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T18:37:00Z,27.6610,-82.5940,0.0,17.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T19:07:00Z,27.6610,-82.5940,0.0,17.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T19:37:00Z,27.6610,-82.5940,0.0,18.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T20:07:00Z,27.6610,-82.5940,0.0,18.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T20:37:00Z,27.6610,-82.5940,0.0,18.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T21:07:00Z,27.6610,-82.5940,0.0,18.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T21:37:00Z,27.6610,-82.5940,0.0,18.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T22:07:00Z,27.6610,-82.5940,0.0,18.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T22:37:00Z,27.6610,-82.5940,0.0,18.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T23:07:00Z,27.6610,-82.5940,0.0,18.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-03T23:37:00Z,27.6610,-82.5940,0.0,18.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T00:07:00Z,27.6610,-82.5940,0.0,18.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T00:37:00Z,27.6610,-82.5940,0.0,18.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T01:07:00Z,27.6610,-82.5940,0.0,18.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T01:37:00Z,27.6610,-82.5940,0.0,18.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T02:07:00Z,27.6610,-82.5940,0.0,18.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T02:37:00Z,27.6610,-82.5940,0.0,18.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T03:07:00Z,27.6610,-82.5940,0.0,18.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T03:37:00Z,27.6610,-82.5940,0.0,18.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T04:07:00Z,27.6610,-82.5940,0.0,18.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T04:37:00Z,27.6610,-82.5940,0.0,18.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T05:07:00Z,27.6610,-82.5940,0.0,18.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T05:37:00Z,27.6610,-82.5940,0.0,18.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T06:07:00Z,27.6610,-82.5940,0.0,17.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T06:37:00Z,27.6610,-82.5940,0.0,17.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T07:07:00Z,27.6610,-82.5940,0.0,17.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T07:37:00Z,27.6610,-82.5940,0.0,17.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T08:07:00Z,27.6610,-82.5940,0.0,17.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T08:37:00Z,27.6610,-82.5940,0.0,17.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T09:07:00Z,27.6610,-82.5940,0.0,17.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T09:37:00Z,27.6610,-82.5940,0.0,17.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T10:07:00Z,27.6610,-82.5940,0.0,17.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T10:37:00Z,27.6610,-82.5940,0.0,17.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T11:07:00Z,27.6610,-82.5940,0.0,17.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T11:37:00Z,27.6610,-82.5940,0.0,17.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T12:07:00Z,27.6610,-82.5940,0.0,17.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T12:37:00Z,27.6610,-82.5940,0.0,17.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T13:07:00Z,27.6610,-82.5940,0.0,17.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T13:37:00Z,27.6610,-82.5940,0.0,17.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T14:07:00Z,27.6610,-82.5940,0.0,17.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T14:37:00Z,27.6610,-82.5940,0.0,17.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T15:07:00Z,27.6610,-82.5940,0.0,17.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T15:37:00Z,27.6610,-82.5940,0.0,17.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T16:07:00Z,27.6610,-82.5940,0.0,17.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T16:37:00Z,27.6610,-82.5940,0.0,17.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T17:07:00Z,27.6610,-82.5940,0.0,17.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T17:37:00Z,27.6610,-82.5940,0.0,17.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T18:07:00Z,27.6610,-82.5940,0.0,17.99,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T18:37:00Z,27.6610,-82.5940,0.0,18.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T19:07:00Z,27.6610,-82.5940,0.0,18.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T19:37:00Z,27.6610,-82.5940,0.0,17.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T20:07:00Z,27.6610,-82.5940,0.0,17.99,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T20:37:00Z,27.6610,-82.5940,0.0,17.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T21:07:00Z,27.6610,-82.5940,0.0,17.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T21:37:00Z,27.6610,-82.5940,0.0,17.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T22:07:00Z,27.6610,-82.5940,0.0,17.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T22:37:00Z,27.6610,-82.5940,0.0,18.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T23:07:00Z,27.6610,-82.5940,0.0,18.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-04T23:37:00Z,27.6610,-82.5940,0.0,18.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T00:07:00Z,27.6610,-82.5940,0.0,18.02,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T00:37:00Z,27.6610,-82.5940,0.0,17.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T01:07:00Z,27.6610,-82.5940,0.0,17.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T01:37:00Z,27.6610,-82.5940,0.0,17.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T02:07:00Z,27.6610,-82.5940,0.0,17.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T02:37:00Z,27.6610,-82.5940,0.0,17.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T03:07:00Z,27.6610,-82.5940,0.0,17.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T03:37:00Z,27.6610,-82.5940,0.0,17.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T04:07:00Z,27.6610,-82.5940,0.0,17.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T04:37:00Z,27.6610,-82.5940,0.0,17.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T05:07:00Z,27.6610,-82.5940,0.0,17.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T05:37:00Z,27.6610,-82.5940,0.0,17.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T06:07:00Z,27.6610,-82.5940,0.0,17.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T06:37:00Z,27.6610,-82.5940,0.0,17.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T07:07:00Z,27.6610,-82.5940,0.0,17.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T07:37:00Z,27.6610,-82.5940,0.0,17.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T08:07:00Z,27.6610,-82.5940,0.0,17.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T08:37:00Z,27.6610,-82.5940,0.0,17.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T09:07:00Z,27.6610,-82.5940,0.0,17.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T09:37:00Z,27.6610,-82.5940,0.0,17.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T10:07:00Z,27.6610,-82.5940,0.0,17.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T10:37:00Z,27.6610,-82.5940,0.0,17.67,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T11:07:00Z,27.6610,-82.5940,0.0,17.7,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T11:37:00Z,27.6610,-82.5940,0.0,17.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T12:07:00Z,27.6610,-82.5940,0.0,17.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T12:37:00Z,27.6610,-82.5940,0.0,17.72,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T13:07:00Z,27.6610,-82.5940,0.0,17.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T13:37:00Z,27.6610,-82.5940,0.0,17.7,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T14:07:00Z,27.6610,-82.5940,0.0,17.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T14:37:00Z,27.6610,-82.5940,0.0,17.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T15:07:00Z,27.6610,-82.5940,0.0,17.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T15:37:00Z,27.6610,-82.5940,0.0,17.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T16:07:00Z,27.6610,-82.5940,0.0,17.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T16:37:00Z,27.6610,-82.5940,0.0,17.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T17:07:00Z,27.6610,-82.5940,0.0,17.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T17:37:00Z,27.6610,-82.5940,0.0,17.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T18:07:00Z,27.6610,-82.5940,0.0,17.81,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T18:37:00Z,27.6610,-82.5940,0.0,17.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T19:07:00Z,27.6610,-82.5940,0.0,17.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T19:37:00Z,27.6610,-82.5940,0.0,17.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T20:07:00Z,27.6610,-82.5940,0.0,17.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T20:37:00Z,27.6610,-82.5940,0.0,17.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T21:07:00Z,27.6610,-82.5940,0.0,17.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T21:37:00Z,27.6610,-82.5940,0.0,17.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T22:07:00Z,27.6610,-82.5940,0.0,17.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T22:37:00Z,27.6610,-82.5940,0.0,17.77,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T23:07:00Z,27.6610,-82.5940,0.0,17.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-05T23:37:00Z,27.6610,-82.5940,0.0,17.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T00:07:00Z,27.6610,-82.5940,0.0,18.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T00:37:00Z,27.6610,-82.5940,0.0,18.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T01:07:00Z,27.6610,-82.5940,0.0,17.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T01:37:00Z,27.6610,-82.5940,0.0,17.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T02:07:00Z,27.6610,-82.5940,0.0,17.85,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T02:37:00Z,27.6610,-82.5940,0.0,17.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T03:07:00Z,27.6610,-82.5940,0.0,17.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T03:37:00Z,27.6610,-82.5940,0.0,17.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T04:07:00Z,27.6610,-82.5940,0.0,17.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T04:37:00Z,27.6610,-82.5940,0.0,17.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T05:07:00Z,27.6610,-82.5940,0.0,17.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T05:37:00Z,27.6610,-82.5940,0.0,17.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T06:07:00Z,27.6610,-82.5940,0.0,17.99,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T06:37:00Z,27.6610,-82.5940,0.0,18.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T07:07:00Z,27.6610,-82.5940,0.0,17.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T07:37:00Z,27.6610,-82.5940,0.0,17.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T08:07:00Z,27.6610,-82.5940,0.0,17.99,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T08:37:00Z,27.6610,-82.5940,0.0,18.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T09:07:00Z,27.6610,-82.5940,0.0,18.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T09:37:00Z,27.6610,-82.5940,0.0,18.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T10:07:00Z,27.6610,-82.5940,0.0,18.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T10:37:00Z,27.6610,-82.5940,0.0,18.02,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T11:07:00Z,27.6610,-82.5940,0.0,18.02,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T11:37:00Z,27.6610,-82.5940,0.0,18.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T12:07:00Z,27.6610,-82.5940,0.0,18.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T12:37:00Z,27.6610,-82.5940,0.0,18.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T13:07:00Z,27.6610,-82.5940,0.0,18.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T13:37:00Z,27.6610,-82.5940,0.0,17.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T14:07:00Z,27.6610,-82.5940,0.0,17.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T14:37:00Z,27.6610,-82.5940,0.0,17.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T15:07:00Z,27.6610,-82.5940,0.0,17.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T15:37:00Z,27.6610,-82.5940,0.0,18.02,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T16:07:00Z,27.6610,-82.5940,0.0,18.02,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T16:37:00Z,27.6610,-82.5940,0.0,18.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T17:07:00Z,27.6610,-82.5940,0.0,18.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T17:37:00Z,27.6610,-82.5940,0.0,18.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T18:07:00Z,27.6610,-82.5940,0.0,18.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T18:37:00Z,27.6610,-82.5940,0.0,18.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T19:07:00Z,27.6610,-82.5940,0.0,18.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T19:37:00Z,27.6610,-82.5940,0.0,18.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T20:07:00Z,27.6610,-82.5940,0.0,18.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T20:37:00Z,27.6610,-82.5940,0.0,18.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T21:07:00Z,27.6610,-82.5940,0.0,18.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T21:37:00Z,27.6610,-82.5940,0.0,18.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T22:07:00Z,27.6610,-82.5940,0.0,18.2,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T22:37:00Z,27.6610,-82.5940,0.0,18.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T23:07:00Z,27.6610,-82.5940,0.0,18.07,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-06T23:37:00Z,27.6610,-82.5940,0.0,18.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-07T00:07:00Z,27.6610,-82.5940,0.0,18.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-07T00:37:00Z,27.6610,-82.5940,0.0,18.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-07T01:07:00Z,27.6610,-82.5940,0.0,18.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-07T01:37:00Z,27.6610,-82.5940,0.0,18.15,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-07T02:07:00Z,27.6610,-82.5940,0.0,18.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-07T02:37:00Z,27.6610,-82.5940,0.0,18.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2013-02-07T03:07:00Z,27.6610,-82.5940,0.0,18.24,2 