owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T00:05:00Z,30.2791,-87.5561,50.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T01:05:00Z,30.2791,-87.5561,59.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T02:05:00Z,30.2791,-87.5561,63.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T03:05:00Z,30.2791,-87.5561,67.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T04:05:00Z,30.2791,-87.5561,68.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T05:05:00Z,30.2791,-87.5561,60.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T06:05:00Z,30.2791,-87.5561,66.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T07:05:00Z,30.2791,-87.5561,66.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T08:05:00Z,30.2791,-87.5561,66.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T09:05:00Z,30.2791,-87.5561,65.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T10:05:00Z,30.2791,-87.5561,66.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T11:05:00Z,30.2791,-87.5561,69.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T12:05:00Z,30.2791,-87.5561,72.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T12:44:00Z,30.2791,-87.5561,74.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T17:04:00Z,30.2791,-87.5561,76.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T18:04:00Z,30.2791,-87.5561,74.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T19:04:00Z,30.2791,-87.5561,75.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T20:04:00Z,30.2791,-87.5561,75.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T21:04:00Z,30.2791,-87.5561,72.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T22:04:00Z,30.2791,-87.5561,76.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T23:04:00Z,30.2791,-87.5561,74.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-01T23:30:00Z,30.2791,-87.5561,75.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T18:05:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T19:05:00Z,30.2791,-87.5561,91.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T20:05:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T21:05:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-02T22:00:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T17:05:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T18:05:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T19:05:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T20:05:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T21:05:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T22:05:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-03T23:05:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-04T00:05:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-04T01:05:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-04T01:10:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-04T16:05:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-04T16:06:00Z,30.2791,-87.5561,94.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T18:04:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T19:04:00Z,30.2791,-87.5561,99.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T20:04:00Z,30.2791,-87.5561,99.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T21:04:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T22:04:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-05T22:35:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T17:03:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T18:03:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T19:04:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T20:04:00Z,30.2791,-87.5561,99.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T21:03:00Z,30.2791,-87.5561,98.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-06T23:04:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T00:04:00Z,30.2791,-87.5561,97.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T01:04:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T15:04:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T16:04:00Z,30.2791,-87.5561,98.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T16:34:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T19:04:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T20:04:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T21:04:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T22:04:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-07T23:04:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T00:04:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T01:04:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T02:04:00Z,30.2791,-87.5561,98.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T03:04:00Z,30.2791,-87.5561,98.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T04:04:00Z,30.2791,-87.5561,99.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T05:04:00Z,30.2791,-87.5561,99.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T06:04:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T07:04:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T07:34:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T19:04:00Z,30.2791,-87.5561,54.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T20:04:00Z,30.2791,-87.5561,51.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T21:04:00Z,30.2791,-87.5561,48.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T22:04:00Z,30.2791,-87.5561,48.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-08T23:04:00Z,30.2791,-87.5561,49.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T16:04:00Z,30.2791,-87.5561,46.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T17:04:00Z,30.2791,-87.5561,46.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T18:04:00Z,30.2791,-87.5561,48.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T19:04:00Z,30.2791,-87.5561,43.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T20:04:00Z,30.2791,-87.5561,42.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T21:04:00Z,30.2791,-87.5561,41.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T22:04:00Z,30.2791,-87.5561,42.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-09T23:04:00Z,30.2791,-87.5561,41.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T00:04:00Z,30.2791,-87.5561,49.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T01:04:00Z,30.2791,-87.5561,54.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T02:04:00Z,30.2791,-87.5561,56.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T03:04:00Z,30.2791,-87.5561,58.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T04:04:00Z,30.2791,-87.5561,60.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T05:04:00Z,30.2791,-87.5561,57.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-10T05:34:00Z,30.2791,-87.5561,58.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-12T16:05:00Z,30.2791,-87.5561,100.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-02-12T16:35:00Z,30.2791,-87.5561,98.6,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
