owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2001-12-01T00:00:00Z,28.8425,-94.2433,2.0,64.57318529,4.05255475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T00:30:00Z,28.8425,-94.2433,2.0,51.41469204,3.607616942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T01:00:00Z,28.8425,-94.2433,2.0,59.08532839,4.009638388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T01:30:00Z,28.8425,-94.2433,2.0,64.35905414,0.554616985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T02:00:00Z,28.8425,-94.2433,2.0,38.36416907,5.445851632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T02:30:00Z,28.8425,-94.2433,2.0,16.19500435,3.155202054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T03:00:00Z,28.8425,-94.2433,2.0,72.56240324,3.270290507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T03:30:00Z,28.8425,-94.2433,2.0,53.04914811,2.828002829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T04:00:00Z,28.8425,-94.2433,2.0,352.4607829,4.801510179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T04:30:00Z,28.8425,-94.2433,2.0,341.8621707,3.661966685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T05:00:00Z,28.8425,-94.2433,2.0,47.8054519,3.900833244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T05:30:00Z,28.8425,-94.2433,2.0,26.85096096,1.793348823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T06:00:00Z,28.8425,-94.2433,2.0,74.1343293,1.97524682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T06:30:00Z,28.8425,-94.2433,2.0,282.2751183,2.445914962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T07:00:00Z,28.8425,-94.2433,2.0,211.1085256,0.677421582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T07:30:00Z,28.8425,-94.2433,2.0,217.3849902,4.002161916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T08:00:00Z,28.8425,-94.2433,2.0,214.2371723,4.354595274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T08:30:00Z,28.8425,-94.2433,2.0,213.7604264,6.747933017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T09:00:00Z,28.8425,-94.2433,2.0,223.416128,7.420384087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T09:30:00Z,28.8425,-94.2433,2.0,210.9452325,10.77354166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T10:00:00Z,28.8425,-94.2433,2.0,207.9853714,12.80766177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T10:30:00Z,28.8425,-94.2433,2.0,205.5651741,12.30471861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T11:00:00Z,28.8425,-94.2433,2.0,214.3718371,12.11551072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T11:30:00Z,28.8425,-94.2433,2.0,214.0097069,11.42422864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T12:00:00Z,28.8425,-94.2433,2.0,214.1392394,13.43525214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T12:30:00Z,28.8425,-94.2433,2.0,226.035425,12.51783528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T13:00:00Z,28.8425,-94.2433,2.0,243.4909279,13.64449339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T13:30:00Z,28.8425,-94.2433,2.0,239.5879269,16.73217858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T14:00:00Z,28.8425,-94.2433,2.0,257.0229842,11.93479367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T14:30:00Z,28.8425,-94.2433,2.0,262.5168766,12.51658899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T15:00:00Z,28.8425,-94.2433,2.0,272.8550116,14.65818884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T15:30:00Z,28.8425,-94.2433,2.0,275.1593,11.67730277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T16:00:00Z,28.8425,-94.2433,2.0,283.0194996,10.52042775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T16:30:00Z,28.8425,-94.2433,2.0,288.5315005,15.07143656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T17:00:00Z,28.8425,-94.2433,2.0,289.8167394,12.33014193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T17:30:00Z,28.8425,-94.2433,2.0,300.1370974,13.78306207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T18:00:00Z,28.8425,-94.2433,2.0,314.5679999,15.93156929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T19:00:00Z,28.8425,-94.2433,2.0,320.2820483,13.44260763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T19:30:00Z,28.8425,-94.2433,2.0,321.7833487,12.93157376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T20:00:00Z,28.8425,-94.2433,2.0,318.4022621,10.72449533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T20:30:00Z,28.8425,-94.2433,2.0,325.2841408,12.08053393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T21:00:00Z,28.8425,-94.2433,2.0,318.0531911,11.68384355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T21:30:00Z,28.8425,-94.2433,2.0,303.5137536,8.095887845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T22:00:00Z,28.8425,-94.2433,2.0,271.9317516,8.604888146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T22:30:00Z,28.8425,-94.2433,2.0,308.8891585,6.642123155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T23:00:00Z,28.8425,-94.2433,2.0,297.6561291,4.933659899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-01T23:30:00Z,28.8425,-94.2433,2.0,257.626448,3.593466293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T00:00:00Z,28.8425,-94.2433,2.0,236.8471412,3.547463883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T00:30:00Z,28.8425,-94.2433,2.0,213.4322715,2.468440803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T01:00:00Z,28.8425,-94.2433,2.0,241.0486516,5.908341561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T01:30:00Z,28.8425,-94.2433,2.0,264.8620408,5.471983187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T02:00:00Z,28.8425,-94.2433,2.0,220.085897,4.705411778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T02:30:00Z,28.8425,-94.2433,2.0,237.7529547,5.285196307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T03:00:00Z,28.8425,-94.2433,2.0,233.0284193,6.784010613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T03:30:00Z,28.8425,-94.2433,2.0,295.8605782,2.544837912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T04:00:00Z,28.8425,-94.2433,2.0,265.0424646,1.967358635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T04:30:00Z,28.8425,-94.2433,2.0,5.977970072,1.920442657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T05:00:00Z,28.8425,-94.2433,2.0,301.1943918,4.266919263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T05:30:00Z,28.8425,-94.2433,2.0,249.7968504,5.125329258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T06:00:00Z,28.8425,-94.2433,2.0,300.964105,3.032094985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T06:30:00Z,28.8425,-94.2433,2.0,293.0910107,6.27251943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T07:00:00Z,28.8425,-94.2433,2.0,240.7681554,6.92141604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T07:30:00Z,28.8425,-94.2433,2.0,232.0881434,5.500909016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T08:00:00Z,28.8425,-94.2433,2.0,210.418487,5.589391738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T08:30:00Z,28.8425,-94.2433,2.0,226.9905664,8.752194011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T09:00:00Z,28.8425,-94.2433,2.0,213.9488863,9.812746812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T09:30:00Z,28.8425,-94.2433,2.0,224.3085761,11.72468336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T10:00:00Z,28.8425,-94.2433,2.0,215.2100839,15.26240151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T10:30:00Z,28.8425,-94.2433,2.0,215.5127409,16.2165471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T11:00:00Z,28.8425,-94.2433,2.0,220.5052326,16.87395923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T11:30:00Z,28.8425,-94.2433,2.0,223.0591415,14.61720904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T12:00:00Z,28.8425,-94.2433,2.0,225.4654923,16.52563161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T12:30:00Z,28.8425,-94.2433,2.0,226.7369554,15.62717185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T13:00:00Z,28.8425,-94.2433,2.0,230.8015144,16.78785871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T13:30:00Z,28.8425,-94.2433,2.0,227.4287109,20.35468005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T19:00:00Z,28.8425,-94.2433,2.0,309.220139,23.16948424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T19:30:00Z,28.8425,-94.2433,2.0,313.1695713,13.94419234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T20:00:00Z,28.8425,-94.2433,2.0,305.6893079,18.04983379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T20:30:00Z,28.8425,-94.2433,2.0,319.2794488,17.15272865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T21:00:00Z,28.8425,-94.2433,2.0,306.5233247,14.53426641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T21:30:00Z,28.8425,-94.2433,2.0,320.0979416,15.91628726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T22:00:00Z,28.8425,-94.2433,2.0,314.7970375,13.9513046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T22:30:00Z,28.8425,-94.2433,2.0,317.7937934,12.62271365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T23:00:00Z,28.8425,-94.2433,2.0,307.1318545,10.95011415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-02T23:30:00Z,28.8425,-94.2433,2.0,307.4229063,6.220289382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T00:00:00Z,28.8425,-94.2433,2.0,290.2751965,4.530717382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T00:30:00Z,28.8425,-94.2433,2.0,269.087789,3.770477423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T01:00:00Z,28.8425,-94.2433,2.0,262.9232175,4.3833891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T01:30:00Z,28.8425,-94.2433,2.0,292.3394217,4.551593128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T02:00:00Z,28.8425,-94.2433,2.0,305.5034794,3.857097354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T02:30:00Z,28.8425,-94.2433,2.0,330.6798031,0.837257428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T03:00:00Z,28.8425,-94.2433,2.0,302.2660547,2.566281356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T03:30:00Z,28.8425,-94.2433,2.0,340.7486929,4.2157443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T04:00:00Z,28.8425,-94.2433,2.0,12.77259134,6.377813105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T04:30:00Z,28.8425,-94.2433,2.0,20.34521374,6.356547805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T05:00:00Z,28.8425,-94.2433,2.0,80.49325024,2.119103584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T05:30:00Z,28.8425,-94.2433,2.0,29.53892364,1.724093965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T06:00:00Z,28.8425,-94.2433,2.0,22.93225727,1.97618319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T06:30:00Z,28.8425,-94.2433,2.0,244.0688333,2.424046204,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T07:00:00Z,28.8425,-94.2433,2.0,104.524118,1.993715125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T07:30:00Z,28.8425,-94.2433,2.0,225.8299979,0.487954916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T08:00:00Z,28.8425,-94.2433,2.0,216.6671437,2.830017668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T08:30:00Z,28.8425,-94.2433,2.0,62.92798307,0.505371151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T09:00:00Z,28.8425,-94.2433,2.0,79.87535202,1.706575518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T09:30:00Z,28.8425,-94.2433,2.0,164.6496889,1.057733426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T10:00:00Z,28.8425,-94.2433,2.0,198.6912064,7.769794077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T10:30:00Z,28.8425,-94.2433,2.0,197.4890932,5.55687862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T11:00:00Z,28.8425,-94.2433,2.0,200.9143412,6.358970042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T11:30:00Z,28.8425,-94.2433,2.0,205.4103626,8.87899206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T12:00:00Z,28.8425,-94.2433,2.0,203.3659545,8.976146166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T12:30:00Z,28.8425,-94.2433,2.0,218.5109291,9.635953508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T13:00:00Z,28.8425,-94.2433,2.0,225.8995419,9.455183763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T13:30:00Z,28.8425,-94.2433,2.0,246.114955,8.224311521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T14:00:00Z,28.8425,-94.2433,2.0,235.0026275,9.363001655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T14:30:00Z,28.8425,-94.2433,2.0,252.085672,11.47638009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T15:00:00Z,28.8425,-94.2433,2.0,253.5284106,12.27368323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T15:30:00Z,28.8425,-94.2433,2.0,263.1277601,14.87687131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T16:00:00Z,28.8425,-94.2433,2.0,273.4702558,10.73968808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T16:30:00Z,28.8425,-94.2433,2.0,289.7972982,11.04263103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T17:00:00Z,28.8425,-94.2433,2.0,296.9939991,13.15291983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T17:30:00Z,28.8425,-94.2433,2.0,304.8112684,16.58871002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T18:00:00Z,28.8425,-94.2433,2.0,320.7376109,18.10778838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T19:00:00Z,28.8425,-94.2433,2.0,322.5987055,21.33691871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T19:30:00Z,28.8425,-94.2433,2.0,326.79893,23.41197343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T20:00:00Z,28.8425,-94.2433,2.0,335.8731276,21.55284204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T20:30:00Z,28.8425,-94.2433,2.0,351.9783909,6.735911223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T21:00:00Z,28.8425,-94.2433,2.0,359.211788,6.540619237,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T21:30:00Z,28.8425,-94.2433,2.0,330.6532224,8.753342219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T22:00:00Z,28.8425,-94.2433,2.0,348.4890662,7.817237364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T22:30:00Z,28.8425,-94.2433,2.0,324.3073434,15.8713484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T23:00:00Z,28.8425,-94.2433,2.0,328.7893508,13.91380969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-03T23:30:00Z,28.8425,-94.2433,2.0,333.1424012,13.12589045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T00:00:00Z,28.8425,-94.2433,2.0,337.4402528,11.78154489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T00:30:00Z,28.8425,-94.2433,2.0,327.6722011,5.834320869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T01:00:00Z,28.8425,-94.2433,2.0,1.539454324,5.211880659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T01:30:00Z,28.8425,-94.2433,2.0,286.0158231,1.123610253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T02:00:00Z,28.8425,-94.2433,2.0,292.7266512,2.070772803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T02:30:00Z,28.8425,-94.2433,2.0,330.8143629,1.271416533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T03:00:00Z,28.8425,-94.2433,2.0,263.7187349,3.199203026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T03:30:00Z,28.8425,-94.2433,2.0,8.248004258,5.506959234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T04:00:00Z,28.8425,-94.2433,2.0,87.85509821,2.671872003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T04:30:00Z,28.8425,-94.2433,2.0,359.2280787,3.710336912,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T05:00:00Z,28.8425,-94.2433,2.0,233.6728381,1.266056871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T05:30:00Z,28.8425,-94.2433,2.0,252.4113454,3.210062305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T06:00:00Z,28.8425,-94.2433,2.0,317.7429206,2.364444967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T06:30:00Z,28.8425,-94.2433,2.0,271.8480269,1.86096749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T07:00:00Z,28.8425,-94.2433,2.0,315.3621781,3.358824199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T07:30:00Z,28.8425,-94.2433,2.0,161.774757,0.863307593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T08:00:00Z,28.8425,-94.2433,2.0,222.3242639,2.272289594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T08:30:00Z,28.8425,-94.2433,2.0,313.4659778,1.584487299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T09:00:00Z,28.8425,-94.2433,2.0,196.2199453,2.864000698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T09:30:00Z,28.8425,-94.2433,2.0,181.3801404,0.830240929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T10:00:00Z,28.8425,-94.2433,2.0,251.0103792,3.595677961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T10:30:00Z,28.8425,-94.2433,2.0,216.0439403,4.996518788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T11:00:00Z,28.8425,-94.2433,2.0,212.9571373,6.507165281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T11:30:00Z,28.8425,-94.2433,2.0,223.8836765,6.534906273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T12:00:00Z,28.8425,-94.2433,2.0,203.5068163,8.047887922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T12:30:00Z,28.8425,-94.2433,2.0,207.5372965,8.695084818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T13:00:00Z,28.8425,-94.2433,2.0,217.3556829,10.84439025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T13:30:00Z,28.8425,-94.2433,2.0,220.1252842,12.14960905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T14:00:00Z,28.8425,-94.2433,2.0,223.1909492,10.75338086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T14:30:00Z,28.8425,-94.2433,2.0,229.5783941,13.46385532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T15:00:00Z,28.8425,-94.2433,2.0,229.8808576,10.3045621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T15:30:00Z,28.8425,-94.2433,2.0,252.8725659,10.39078919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T16:00:00Z,28.8425,-94.2433,2.0,264.5350695,14.59633516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T16:30:00Z,28.8425,-94.2433,2.0,258.5941949,12.94564406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T17:00:00Z,28.8425,-94.2433,2.0,278.7723614,13.50800133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T17:30:00Z,28.8425,-94.2433,2.0,286.2336433,15.31040169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T18:00:00Z,28.8425,-94.2433,2.0,304.8673397,15.39340443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T19:00:00Z,28.8425,-94.2433,2.0,305.7264762,19.43787283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T19:30:00Z,28.8425,-94.2433,2.0,304.899221,18.14273408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T20:00:00Z,28.8425,-94.2433,2.0,302.8737787,18.68142661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T20:30:00Z,28.8425,-94.2433,2.0,314.7892398,17.27473589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T21:00:00Z,28.8425,-94.2433,2.0,325.9608015,15.91741813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T21:30:00Z,28.8425,-94.2433,2.0,320.7349042,18.47014077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T22:00:00Z,28.8425,-94.2433,2.0,333.2720709,17.27593123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-12-04T22:30:00Z,28.8425,-94.2433,2.0,345.1203611,16.47237991,-99999.0,'11111222,11111222,99999999' 