owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-01T00:00:00Z,25.4220,-80.9420,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-01T01:00:00Z,25.4220,-80.9420,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-01T02:00:00Z,25.4220,-80.9420,1.0,25.68,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-01T04:00:00Z,25.4220,-80.9420,1.0,25.65,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-04T10:00:00Z,25.4220,-80.9420,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-04T11:00:00Z,25.4220,-80.9420,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-04T12:00:00Z,25.4220,-80.9420,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-04T13:00:00Z,25.4220,-80.9420,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-04T14:00:00Z,25.4220,-80.9420,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-04T15:00:00Z,25.4220,-80.9420,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-04T16:00:00Z,25.4220,-80.9420,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-04T17:00:00Z,25.4220,-80.9420,1.0,22.79,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-04T18:00:00Z,25.4220,-80.9420,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-04T19:00:00Z,25.4220,-80.9420,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-04T20:00:00Z,25.4220,-80.9420,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-04T21:00:00Z,25.4220,-80.9420,1.0,22.87,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-04T22:00:00Z,25.4220,-80.9420,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-04T23:00:00Z,25.4220,-80.9420,1.0,22.68,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-05T00:00:00Z,25.4220,-80.9420,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-05T01:00:00Z,25.4220,-80.9420,1.0,22.42,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-05T02:00:00Z,25.4220,-80.9420,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-05T04:00:00Z,25.4220,-80.9420,1.0,22.04,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-05T05:00:00Z,25.4220,-80.9420,1.0,21.92,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-05T07:00:00Z,25.4220,-80.9420,1.0,21.76,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-05T08:00:00Z,25.4220,-80.9420,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-05T09:00:00Z,25.4220,-80.9420,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-05T10:00:00Z,25.4220,-80.9420,1.0,21.23,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-05T11:00:00Z,25.4220,-80.9420,1.0,21.0,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-05T14:00:00Z,25.4220,-80.9420,1.0,20.43,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-06T05:00:00Z,25.4220,-80.9420,1.0,19.28,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-06T16:00:00Z,25.4220,-80.9420,1.0,19.24,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-07T05:00:00Z,25.4220,-80.9420,1.0,19.86,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-07T13:00:00Z,25.4220,-80.9420,1.0,19.21,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-07T14:00:00Z,25.4220,-80.9420,1.0,19.56,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-07T15:00:00Z,25.4220,-80.9420,1.0,19.58,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-07T16:00:00Z,25.4220,-80.9420,1.0,19.67,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-07T17:00:00Z,25.4220,-80.9420,1.0,19.85,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-07T18:00:00Z,25.4220,-80.9420,1.0,20.18,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-07T19:00:00Z,25.4220,-80.9420,1.0,20.25,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-07T20:00:00Z,25.4220,-80.9420,1.0,20.29,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-07T21:00:00Z,25.4220,-80.9420,1.0,20.43,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-07T22:00:00Z,25.4220,-80.9420,1.0,20.54,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-07T23:00:00Z,25.4220,-80.9420,1.0,20.48,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T00:00:00Z,25.4220,-80.9420,1.0,20.53,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T01:00:00Z,25.4220,-80.9420,1.0,20.56,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T02:00:00Z,25.4220,-80.9420,1.0,20.59,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T03:00:00Z,25.4220,-80.9420,1.0,20.62,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T04:00:00Z,25.4220,-80.9420,1.0,20.6,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T06:00:00Z,25.4220,-80.9420,1.0,20.51,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T07:00:00Z,25.4220,-80.9420,1.0,20.43,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T08:00:00Z,25.4220,-80.9420,1.0,20.32,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T09:00:00Z,25.4220,-80.9420,1.0,20.29,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T10:00:00Z,25.4220,-80.9420,1.0,20.26,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T11:00:00Z,25.4220,-80.9420,1.0,20.29,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T12:00:00Z,25.4220,-80.9420,1.0,20.32,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T13:00:00Z,25.4220,-80.9420,1.0,20.41,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T14:00:00Z,25.4220,-80.9420,1.0,20.4,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T15:00:00Z,25.4220,-80.9420,1.0,20.35,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T16:00:00Z,25.4220,-80.9420,1.0,20.36,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T17:00:00Z,25.4220,-80.9420,1.0,20.42,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T20:00:00Z,25.4220,-80.9420,1.0,20.62,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T21:00:00Z,25.4220,-80.9420,1.0,20.63,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T22:00:00Z,25.4220,-80.9420,1.0,20.65,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-08T23:00:00Z,25.4220,-80.9420,1.0,20.73,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T00:00:00Z,25.4220,-80.9420,1.0,20.86,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T01:00:00Z,25.4220,-80.9420,1.0,20.84,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T02:00:00Z,25.4220,-80.9420,1.0,20.8,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T03:00:00Z,25.4220,-80.9420,1.0,20.82,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T04:00:00Z,25.4220,-80.9420,1.0,20.87,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T06:00:00Z,25.4220,-80.9420,1.0,20.87,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T07:00:00Z,25.4220,-80.9420,1.0,20.85,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T08:00:00Z,25.4220,-80.9420,1.0,20.83,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T09:00:00Z,25.4220,-80.9420,1.0,20.77,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T10:00:00Z,25.4220,-80.9420,1.0,20.7,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T11:00:00Z,25.4220,-80.9420,1.0,20.67,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T12:00:00Z,25.4220,-80.9420,1.0,20.67,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T13:00:00Z,25.4220,-80.9420,1.0,20.72,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T14:00:00Z,25.4220,-80.9420,1.0,20.75,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T15:00:00Z,25.4220,-80.9420,1.0,20.77,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T16:00:00Z,25.4220,-80.9420,1.0,20.82,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T17:00:00Z,25.4220,-80.9420,1.0,20.95,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T18:00:00Z,25.4220,-80.9420,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T19:00:00Z,25.4220,-80.9420,1.0,21.23,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T20:00:00Z,25.4220,-80.9420,1.0,21.37,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T21:00:00Z,25.4220,-80.9420,1.0,21.41,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T22:00:00Z,25.4220,-80.9420,1.0,21.43,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-09T23:00:00Z,25.4220,-80.9420,1.0,21.45,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T00:00:00Z,25.4220,-80.9420,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T01:00:00Z,25.4220,-80.9420,1.0,21.66,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T02:00:00Z,25.4220,-80.9420,1.0,21.66,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T03:00:00Z,25.4220,-80.9420,1.0,21.73,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T04:00:00Z,25.4220,-80.9420,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T06:00:00Z,25.4220,-80.9420,1.0,21.97,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T07:00:00Z,25.4220,-80.9420,1.0,21.98,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T08:00:00Z,25.4220,-80.9420,1.0,21.97,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T09:00:00Z,25.4220,-80.9420,1.0,21.94,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T11:00:00Z,25.4220,-80.9420,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T12:00:00Z,25.4220,-80.9420,1.0,21.66,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T13:00:00Z,25.4220,-80.9420,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T14:00:00Z,25.4220,-80.9420,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T15:00:00Z,25.4220,-80.9420,1.0,21.94,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T17:00:00Z,25.4220,-80.9420,1.0,22.36,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T18:00:00Z,25.4220,-80.9420,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T19:00:00Z,25.4220,-80.9420,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T20:00:00Z,25.4220,-80.9420,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T21:00:00Z,25.4220,-80.9420,1.0,22.61,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T22:00:00Z,25.4220,-80.9420,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-10T23:00:00Z,25.4220,-80.9420,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T00:00:00Z,25.4220,-80.9420,1.0,22.63,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T01:00:00Z,25.4220,-80.9420,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T02:00:00Z,25.4220,-80.9420,1.0,22.53,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T03:00:00Z,25.4220,-80.9420,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T04:00:00Z,25.4220,-80.9420,1.0,22.47,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T05:00:00Z,25.4220,-80.9420,1.0,22.5,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T06:00:00Z,25.4220,-80.9420,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T07:00:00Z,25.4220,-80.9420,1.0,22.56,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T08:00:00Z,25.4220,-80.9420,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T09:00:00Z,25.4220,-80.9420,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T10:00:00Z,25.4220,-80.9420,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T11:00:00Z,25.4220,-80.9420,1.0,22.28,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T12:00:00Z,25.4220,-80.9420,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T13:00:00Z,25.4220,-80.9420,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T14:00:00Z,25.4220,-80.9420,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T15:00:00Z,25.4220,-80.9420,1.0,22.07,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T16:00:00Z,25.4220,-80.9420,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T17:00:00Z,25.4220,-80.9420,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T18:00:00Z,25.4220,-80.9420,1.0,22.04,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T19:00:00Z,25.4220,-80.9420,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T20:00:00Z,25.4220,-80.9420,1.0,22.04,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T21:00:00Z,25.4220,-80.9420,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T22:00:00Z,25.4220,-80.9420,1.0,22.0,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-11T23:00:00Z,25.4220,-80.9420,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-12T00:00:00Z,25.4220,-80.9420,1.0,21.92,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-12T01:00:00Z,25.4220,-80.9420,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-12T02:00:00Z,25.4220,-80.9420,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-12T03:00:00Z,25.4220,-80.9420,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-12T04:00:00Z,25.4220,-80.9420,1.0,21.7,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-12T06:00:00Z,25.4220,-80.9420,1.0,21.39,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-12T07:00:00Z,25.4220,-80.9420,1.0,21.24,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-12T08:00:00Z,25.4220,-80.9420,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-12T09:00:00Z,25.4220,-80.9420,1.0,20.94,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-12T11:00:00Z,25.4220,-80.9420,1.0,20.74,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-12T12:00:00Z,25.4220,-80.9420,1.0,20.66,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-12T13:00:00Z,25.4220,-80.9420,1.0,20.56,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-12T15:00:00Z,25.4220,-80.9420,1.0,20.3,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-12T17:00:00Z,25.4220,-80.9420,1.0,20.1,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-12T18:00:00Z,25.4220,-80.9420,1.0,20.02,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-12T22:00:00Z,25.4220,-80.9420,1.0,19.88,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-12T23:00:00Z,25.4220,-80.9420,1.0,19.85,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T00:00:00Z,25.4220,-80.9420,1.0,19.81,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T02:00:00Z,25.4220,-80.9420,1.0,19.7,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T04:00:00Z,25.4220,-80.9420,1.0,19.53,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T06:00:00Z,25.4220,-80.9420,1.0,19.28,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T07:00:00Z,25.4220,-80.9420,1.0,19.14,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T08:00:00Z,25.4220,-80.9420,1.0,19.02,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T09:00:00Z,25.4220,-80.9420,1.0,18.91,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T10:00:00Z,25.4220,-80.9420,1.0,18.82,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T11:00:00Z,25.4220,-80.9420,1.0,18.72,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T12:00:00Z,25.4220,-80.9420,1.0,18.62,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T13:00:00Z,25.4220,-80.9420,1.0,18.53,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T14:00:00Z,25.4220,-80.9420,1.0,18.45,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T15:00:00Z,25.4220,-80.9420,1.0,18.34,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T17:00:00Z,25.4220,-80.9420,1.0,18.25,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T18:00:00Z,25.4220,-80.9420,1.0,18.23,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T19:00:00Z,25.4220,-80.9420,1.0,18.21,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T20:00:00Z,25.4220,-80.9420,1.0,18.2,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T21:00:00Z,25.4220,-80.9420,1.0,18.2,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T22:00:00Z,25.4220,-80.9420,1.0,18.17,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-13T23:00:00Z,25.4220,-80.9420,1.0,18.15,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T00:00:00Z,25.4220,-80.9420,1.0,18.12,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T01:00:00Z,25.4220,-80.9420,1.0,18.09,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T02:00:00Z,25.4220,-80.9420,1.0,18.04,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T03:00:00Z,25.4220,-80.9420,1.0,17.97,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T04:00:00Z,25.4220,-80.9420,1.0,17.9,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T05:00:00Z,25.4220,-80.9420,1.0,17.82,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T06:00:00Z,25.4220,-80.9420,1.0,17.73,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T07:00:00Z,25.4220,-80.9420,1.0,17.63,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T08:00:00Z,25.4220,-80.9420,1.0,17.55,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T09:00:00Z,25.4220,-80.9420,1.0,17.49,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T11:00:00Z,25.4220,-80.9420,1.0,17.39,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T12:00:00Z,25.4220,-80.9420,1.0,17.36,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T13:00:00Z,25.4220,-80.9420,1.0,17.31,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T14:00:00Z,25.4220,-80.9420,1.0,17.27,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T15:00:00Z,25.4220,-80.9420,1.0,17.23,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T16:00:00Z,25.4220,-80.9420,1.0,17.22,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T17:00:00Z,25.4220,-80.9420,1.0,17.23,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T18:00:00Z,25.4220,-80.9420,1.0,17.28,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T19:00:00Z,25.4220,-80.9420,1.0,17.35,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T20:00:00Z,25.4220,-80.9420,1.0,17.42,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T21:00:00Z,25.4220,-80.9420,1.0,17.49,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T22:00:00Z,25.4220,-80.9420,1.0,17.53,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-14T23:00:00Z,25.4220,-80.9420,1.0,17.55,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T00:00:00Z,25.4220,-80.9420,1.0,17.55,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T01:00:00Z,25.4220,-80.9420,1.0,17.55,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T02:00:00Z,25.4220,-80.9420,1.0,17.56,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T03:00:00Z,25.4220,-80.9420,1.0,17.57,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T04:00:00Z,25.4220,-80.9420,1.0,17.57,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T06:00:00Z,25.4220,-80.9420,1.0,17.59,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T07:00:00Z,25.4220,-80.9420,1.0,17.6,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T08:00:00Z,25.4220,-80.9420,1.0,17.61,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T09:00:00Z,25.4220,-80.9420,1.0,17.63,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T11:00:00Z,25.4220,-80.9420,1.0,17.68,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T12:00:00Z,25.4220,-80.9420,1.0,17.7,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T13:00:00Z,25.4220,-80.9420,1.0,17.71,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T15:00:00Z,25.4220,-80.9420,1.0,17.78,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T16:00:00Z,25.4220,-80.9420,1.0,17.87,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T17:00:00Z,25.4220,-80.9420,1.0,17.96,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T18:00:00Z,25.4220,-80.9420,1.0,18.05,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T19:00:00Z,25.4220,-80.9420,1.0,18.19,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T22:00:00Z,25.4220,-80.9420,1.0,18.44,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-15T23:00:00Z,25.4220,-80.9420,1.0,18.49,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-16T00:00:00Z,25.4220,-80.9420,1.0,18.52,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-16T01:00:00Z,25.4220,-80.9420,1.0,18.52,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-16T04:00:00Z,25.4220,-80.9420,1.0,18.49,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-16T06:00:00Z,25.4220,-80.9420,1.0,18.57,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-16T07:00:00Z,25.4220,-80.9420,1.0,18.63,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-16T08:00:00Z,25.4220,-80.9420,1.0,18.69,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-16T09:00:00Z,25.4220,-80.9420,1.0,18.75,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-16T11:00:00Z,25.4220,-80.9420,1.0,18.76,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-16T14:00:00Z,25.4220,-80.9420,1.0,18.8,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-16T16:00:00Z,25.4220,-80.9420,1.0,19.09,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-16T18:00:00Z,25.4220,-80.9420,1.0,19.54,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-17T00:00:00Z,25.4220,-80.9420,1.0,20.27,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-17T02:00:00Z,25.4220,-80.9420,1.0,20.31,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-17T03:00:00Z,25.4220,-80.9420,1.0,20.32,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-17T04:00:00Z,25.4220,-80.9420,1.0,20.33,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-17T07:00:00Z,25.4220,-80.9420,1.0,20.28,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-17T08:00:00Z,25.4220,-80.9420,1.0,20.24,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-17T09:00:00Z,25.4220,-80.9420,1.0,20.2,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-17T11:00:00Z,25.4220,-80.9420,1.0,20.17,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-17T12:00:00Z,25.4220,-80.9420,1.0,20.19,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-17T13:00:00Z,25.4220,-80.9420,1.0,20.22,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-17T14:00:00Z,25.4220,-80.9420,1.0,20.21,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-17T15:00:00Z,25.4220,-80.9420,1.0,20.22,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-17T16:00:00Z,25.4220,-80.9420,1.0,20.29,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-17T17:00:00Z,25.4220,-80.9420,1.0,20.31,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-17T19:00:00Z,25.4220,-80.9420,1.0,20.64,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-17T21:00:00Z,25.4220,-80.9420,1.0,20.55,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-17T22:00:00Z,25.4220,-80.9420,1.0,20.51,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-18T01:00:00Z,25.4220,-80.9420,1.0,20.32,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-18T02:00:00Z,25.4220,-80.9420,1.0,20.35,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-18T03:00:00Z,25.4220,-80.9420,1.0,20.36,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-18T04:00:00Z,25.4220,-80.9420,1.0,20.34,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-18T06:00:00Z,25.4220,-80.9420,1.0,20.23,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-18T07:00:00Z,25.4220,-80.9420,1.0,20.2,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-18T08:00:00Z,25.4220,-80.9420,1.0,20.23,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-18T09:00:00Z,25.4220,-80.9420,1.0,20.26,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-18T11:00:00Z,25.4220,-80.9420,1.0,19.96,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-18T12:00:00Z,25.4220,-80.9420,1.0,19.82,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-18T13:00:00Z,25.4220,-80.9420,1.0,19.68,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-18T14:00:00Z,25.4220,-80.9420,1.0,19.58,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-18T15:00:00Z,25.4220,-80.9420,1.0,19.52,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-18T18:00:00Z,25.4220,-80.9420,1.0,19.59,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-18T21:00:00Z,25.4220,-80.9420,1.0,19.55,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T00:00:00Z,25.4220,-80.9420,1.0,19.15,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T01:00:00Z,25.4220,-80.9420,1.0,19.0,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T02:00:00Z,25.4220,-80.9420,1.0,18.83,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T04:00:00Z,25.4220,-80.9420,1.0,18.5,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T06:00:00Z,25.4220,-80.9420,1.0,18.15,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T07:00:00Z,25.4220,-80.9420,1.0,17.98,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T08:00:00Z,25.4220,-80.9420,1.0,17.8,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T09:00:00Z,25.4220,-80.9420,1.0,17.61,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T11:00:00Z,25.4220,-80.9420,1.0,17.24,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T12:00:00Z,25.4220,-80.9420,1.0,17.09,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T13:00:00Z,25.4220,-80.9420,1.0,16.93,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T14:00:00Z,25.4220,-80.9420,1.0,16.78,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T15:00:00Z,25.4220,-80.9420,1.0,16.67,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T16:00:00Z,25.4220,-80.9420,1.0,16.57,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T17:00:00Z,25.4220,-80.9420,1.0,16.54,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T18:00:00Z,25.4220,-80.9420,1.0,16.56,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T19:00:00Z,25.4220,-80.9420,1.0,16.56,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T20:00:00Z,25.4220,-80.9420,1.0,16.52,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T21:00:00Z,25.4220,-80.9420,1.0,16.5,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-19T22:00:00Z,25.4220,-80.9420,1.0,16.43,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-20T00:00:00Z,25.4220,-80.9420,1.0,16.16,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-20T02:00:00Z,25.4220,-80.9420,1.0,15.9,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-20T03:00:00Z,25.4220,-80.9420,1.0,15.78,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-01-20T04:00:00Z,25.4220,-80.9420,1.0,15.69,2 