owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T15:00:00Z,25.0840,-81.0960,27.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T15:06:00Z,25.0840,-81.0960,27.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T15:12:00Z,25.0840,-81.0960,27.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T15:18:00Z,25.0840,-81.0960,27.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T15:24:00Z,25.0840,-81.0960,28.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T15:30:00Z,25.0840,-81.0960,27.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T15:36:00Z,25.0840,-81.0960,28.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T15:42:00Z,25.0840,-81.0960,28.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T15:48:00Z,25.0840,-81.0960,27.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T15:54:00Z,25.0840,-81.0960,27.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T16:00:00Z,25.0840,-81.0960,27.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T16:06:00Z,25.0840,-81.0960,27.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T16:12:00Z,25.0840,-81.0960,27.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T16:18:00Z,25.0840,-81.0960,27.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T16:24:00Z,25.0840,-81.0960,27.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T16:30:00Z,25.0840,-81.0960,27.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T16:36:00Z,25.0840,-81.0960,27.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T16:42:00Z,25.0840,-81.0960,27.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T16:48:00Z,25.0840,-81.0960,27.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T16:54:00Z,25.0840,-81.0960,28.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T17:00:00Z,25.0840,-81.0960,27.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T17:06:00Z,25.0840,-81.0960,27.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T17:12:00Z,25.0840,-81.0960,27.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T17:18:00Z,25.0840,-81.0960,27.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T17:24:00Z,25.0840,-81.0960,27.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T17:30:00Z,25.0840,-81.0960,27.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T17:36:00Z,25.0840,-81.0960,28.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T17:42:00Z,25.0840,-81.0960,28.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T17:48:00Z,25.0840,-81.0960,28.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T17:54:00Z,25.0840,-81.0960,27.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T18:00:00Z,25.0840,-81.0960,27.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T18:06:00Z,25.0840,-81.0960,27.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T18:12:00Z,25.0840,-81.0960,28.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T18:18:00Z,25.0840,-81.0960,28.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T18:24:00Z,25.0840,-81.0960,28.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T18:30:00Z,25.0840,-81.0960,28.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T18:36:00Z,25.0840,-81.0960,28.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T18:42:00Z,25.0840,-81.0960,28.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T18:48:00Z,25.0840,-81.0960,28.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T18:54:00Z,25.0840,-81.0960,28.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T19:00:00Z,25.0840,-81.0960,28.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T19:06:00Z,25.0840,-81.0960,28.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T19:12:00Z,25.0840,-81.0960,28.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T19:18:00Z,25.0840,-81.0960,28.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T19:24:00Z,25.0840,-81.0960,28.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T19:30:00Z,25.0840,-81.0960,28.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T19:36:00Z,25.0840,-81.0960,28.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T19:42:00Z,25.0840,-81.0960,28.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T19:48:00Z,25.0840,-81.0960,28.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T19:54:00Z,25.0840,-81.0960,28.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T20:00:00Z,25.0840,-81.0960,28.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T20:06:00Z,25.0840,-81.0960,28.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T20:12:00Z,25.0840,-81.0960,28.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T20:18:00Z,25.0840,-81.0960,28.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T20:24:00Z,25.0840,-81.0960,28.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T20:30:00Z,25.0840,-81.0960,28.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T20:36:00Z,25.0840,-81.0960,28.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T20:42:00Z,25.0840,-81.0960,28.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T20:48:00Z,25.0840,-81.0960,28.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T20:54:00Z,25.0840,-81.0960,28.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T21:00:00Z,25.0840,-81.0960,28.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T21:06:00Z,25.0840,-81.0960,28.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T21:12:00Z,25.0840,-81.0960,28.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T21:18:00Z,25.0840,-81.0960,28.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T21:24:00Z,25.0840,-81.0960,28.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T21:30:00Z,25.0840,-81.0960,28.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T21:36:00Z,25.0840,-81.0960,28.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T21:42:00Z,25.0840,-81.0960,28.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T21:48:00Z,25.0840,-81.0960,28.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T21:54:00Z,25.0840,-81.0960,28.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T22:00:00Z,25.0840,-81.0960,28.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T22:06:00Z,25.0840,-81.0960,28.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T22:12:00Z,25.0840,-81.0960,28.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T22:18:00Z,25.0840,-81.0960,28.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T22:24:00Z,25.0840,-81.0960,28.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T22:30:00Z,25.0840,-81.0960,28.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T22:36:00Z,25.0840,-81.0960,28.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T22:42:00Z,25.0840,-81.0960,28.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T22:48:00Z,25.0840,-81.0960,28.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T22:54:00Z,25.0840,-81.0960,28.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T23:00:00Z,25.0840,-81.0960,28.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T23:06:00Z,25.0840,-81.0960,28.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T23:12:00Z,25.0840,-81.0960,28.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T23:18:00Z,25.0840,-81.0960,28.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T23:24:00Z,25.0840,-81.0960,28.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T23:30:00Z,25.0840,-81.0960,28.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T23:36:00Z,25.0840,-81.0960,28.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T23:42:00Z,25.0840,-81.0960,28.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T23:48:00Z,25.0840,-81.0960,28.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-28T23:54:00Z,25.0840,-81.0960,28.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T00:00:00Z,25.0840,-81.0960,28.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T00:06:00Z,25.0840,-81.0960,28.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T00:12:00Z,25.0840,-81.0960,28.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T00:18:00Z,25.0840,-81.0960,28.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T00:24:00Z,25.0840,-81.0960,28.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T00:30:00Z,25.0840,-81.0960,28.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T00:36:00Z,25.0840,-81.0960,28.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T00:42:00Z,25.0840,-81.0960,28.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T00:48:00Z,25.0840,-81.0960,28.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T00:54:00Z,25.0840,-81.0960,28.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T01:00:00Z,25.0840,-81.0960,28.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T01:06:00Z,25.0840,-81.0960,28.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T01:12:00Z,25.0840,-81.0960,28.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T01:18:00Z,25.0840,-81.0960,28.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T01:24:00Z,25.0840,-81.0960,28.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T01:30:00Z,25.0840,-81.0960,28.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T01:36:00Z,25.0840,-81.0960,28.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T01:42:00Z,25.0840,-81.0960,28.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T01:48:00Z,25.0840,-81.0960,28.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T01:54:00Z,25.0840,-81.0960,28.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T02:00:00Z,25.0840,-81.0960,28.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T02:06:00Z,25.0840,-81.0960,28.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T02:12:00Z,25.0840,-81.0960,28.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T02:18:00Z,25.0840,-81.0960,28.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T02:24:00Z,25.0840,-81.0960,28.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T02:30:00Z,25.0840,-81.0960,28.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T02:36:00Z,25.0840,-81.0960,28.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T02:42:00Z,25.0840,-81.0960,28.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T02:48:00Z,25.0840,-81.0960,28.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T02:54:00Z,25.0840,-81.0960,28.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T03:00:00Z,25.0840,-81.0960,28.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T03:06:00Z,25.0840,-81.0960,28.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T03:12:00Z,25.0840,-81.0960,28.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T03:18:00Z,25.0840,-81.0960,28.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T03:24:00Z,25.0840,-81.0960,28.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T03:30:00Z,25.0840,-81.0960,27.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T03:36:00Z,25.0840,-81.0960,27.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T03:42:00Z,25.0840,-81.0960,27.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T03:48:00Z,25.0840,-81.0960,27.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T03:54:00Z,25.0840,-81.0960,27.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T04:00:00Z,25.0840,-81.0960,27.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T04:06:00Z,25.0840,-81.0960,27.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T04:12:00Z,25.0840,-81.0960,27.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T04:18:00Z,25.0840,-81.0960,27.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T04:24:00Z,25.0840,-81.0960,27.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T04:30:00Z,25.0840,-81.0960,27.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T04:36:00Z,25.0840,-81.0960,27.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T04:42:00Z,25.0840,-81.0960,27.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T04:48:00Z,25.0840,-81.0960,27.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T04:54:00Z,25.0840,-81.0960,27.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T05:00:00Z,25.0840,-81.0960,27.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T05:06:00Z,25.0840,-81.0960,27.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T05:12:00Z,25.0840,-81.0960,27.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T05:18:00Z,25.0840,-81.0960,27.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T05:24:00Z,25.0840,-81.0960,27.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T05:30:00Z,25.0840,-81.0960,27.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T05:36:00Z,25.0840,-81.0960,27.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T05:42:00Z,25.0840,-81.0960,27.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T05:48:00Z,25.0840,-81.0960,27.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T05:54:00Z,25.0840,-81.0960,27.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T06:00:00Z,25.0840,-81.0960,27.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T06:06:00Z,25.0840,-81.0960,27.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T06:12:00Z,25.0840,-81.0960,27.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T06:18:00Z,25.0840,-81.0960,27.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T06:24:00Z,25.0840,-81.0960,27.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T06:30:00Z,25.0840,-81.0960,27.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T06:36:00Z,25.0840,-81.0960,27.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T06:42:00Z,25.0840,-81.0960,27.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T06:48:00Z,25.0840,-81.0960,27.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T06:54:00Z,25.0840,-81.0960,27.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T07:00:00Z,25.0840,-81.0960,27.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T07:06:00Z,25.0840,-81.0960,27.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T07:12:00Z,25.0840,-81.0960,27.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T07:18:00Z,25.0840,-81.0960,27.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T07:24:00Z,25.0840,-81.0960,27.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T07:30:00Z,25.0840,-81.0960,27.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T07:36:00Z,25.0840,-81.0960,27.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T07:42:00Z,25.0840,-81.0960,27.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T07:48:00Z,25.0840,-81.0960,27.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T07:54:00Z,25.0840,-81.0960,27.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T08:00:00Z,25.0840,-81.0960,27.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T08:06:00Z,25.0840,-81.0960,27.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T08:12:00Z,25.0840,-81.0960,27.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T08:18:00Z,25.0840,-81.0960,27.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T08:24:00Z,25.0840,-81.0960,27.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T08:30:00Z,25.0840,-81.0960,27.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T08:36:00Z,25.0840,-81.0960,27.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T08:42:00Z,25.0840,-81.0960,27.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T08:48:00Z,25.0840,-81.0960,27.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T08:54:00Z,25.0840,-81.0960,27.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T09:00:00Z,25.0840,-81.0960,27.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T09:06:00Z,25.0840,-81.0960,27.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T09:12:00Z,25.0840,-81.0960,27.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T09:18:00Z,25.0840,-81.0960,27.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T09:24:00Z,25.0840,-81.0960,27.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T09:30:00Z,25.0840,-81.0960,27.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T09:36:00Z,25.0840,-81.0960,27.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T09:42:00Z,25.0840,-81.0960,27.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T09:48:00Z,25.0840,-81.0960,27.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T09:54:00Z,25.0840,-81.0960,27.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T10:00:00Z,25.0840,-81.0960,27.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T10:06:00Z,25.0840,-81.0960,27.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T10:12:00Z,25.0840,-81.0960,27.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T10:18:00Z,25.0840,-81.0960,27.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T10:24:00Z,25.0840,-81.0960,27.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T10:30:00Z,25.0840,-81.0960,27.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T10:36:00Z,25.0840,-81.0960,27.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T10:42:00Z,25.0840,-81.0960,27.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T10:48:00Z,25.0840,-81.0960,27.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T10:54:00Z,25.0840,-81.0960,27.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T11:00:00Z,25.0840,-81.0960,27.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T11:06:00Z,25.0840,-81.0960,27.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T11:12:00Z,25.0840,-81.0960,27.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T11:18:00Z,25.0840,-81.0960,27.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T11:24:00Z,25.0840,-81.0960,27.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T11:30:00Z,25.0840,-81.0960,27.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T11:36:00Z,25.0840,-81.0960,27.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T11:42:00Z,25.0840,-81.0960,27.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T11:48:00Z,25.0840,-81.0960,27.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T11:54:00Z,25.0840,-81.0960,27.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T12:00:00Z,25.0840,-81.0960,27.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T12:06:00Z,25.0840,-81.0960,27.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T12:12:00Z,25.0840,-81.0960,27.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T12:18:00Z,25.0840,-81.0960,27.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T12:24:00Z,25.0840,-81.0960,27.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T12:30:00Z,25.0840,-81.0960,27.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T12:36:00Z,25.0840,-81.0960,27.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T12:42:00Z,25.0840,-81.0960,27.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T12:48:00Z,25.0840,-81.0960,27.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T12:54:00Z,25.0840,-81.0960,27.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T13:00:00Z,25.0840,-81.0960,27.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T13:06:00Z,25.0840,-81.0960,27.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T13:12:00Z,25.0840,-81.0960,27.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T13:18:00Z,25.0840,-81.0960,27.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T13:24:00Z,25.0840,-81.0960,27.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T13:30:00Z,25.0840,-81.0960,27.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T13:36:00Z,25.0840,-81.0960,27.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T13:42:00Z,25.0840,-81.0960,27.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T13:48:00Z,25.0840,-81.0960,27.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T13:54:00Z,25.0840,-81.0960,27.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T14:00:00Z,25.0840,-81.0960,27.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T14:06:00Z,25.0840,-81.0960,27.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T14:12:00Z,25.0840,-81.0960,27.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T14:18:00Z,25.0840,-81.0960,27.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T14:24:00Z,25.0840,-81.0960,27.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T14:30:00Z,25.0840,-81.0960,27.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T14:36:00Z,25.0840,-81.0960,27.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T14:42:00Z,25.0840,-81.0960,27.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T14:48:00Z,25.0840,-81.0960,27.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T14:54:00Z,25.0840,-81.0960,27.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T15:00:00Z,25.0840,-81.0960,27.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T15:06:00Z,25.0840,-81.0960,27.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T15:12:00Z,25.0840,-81.0960,27.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T15:18:00Z,25.0840,-81.0960,27.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T15:24:00Z,25.0840,-81.0960,27.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T15:30:00Z,25.0840,-81.0960,27.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T15:36:00Z,25.0840,-81.0960,27.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T15:42:00Z,25.0840,-81.0960,27.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T15:48:00Z,25.0840,-81.0960,27.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T15:54:00Z,25.0840,-81.0960,27.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T16:00:00Z,25.0840,-81.0960,27.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T16:06:00Z,25.0840,-81.0960,27.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T16:12:00Z,25.0840,-81.0960,27.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T16:18:00Z,25.0840,-81.0960,27.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T16:24:00Z,25.0840,-81.0960,27.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T16:30:00Z,25.0840,-81.0960,27.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T16:36:00Z,25.0840,-81.0960,27.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T16:42:00Z,25.0840,-81.0960,27.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T16:48:00Z,25.0840,-81.0960,28.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T16:54:00Z,25.0840,-81.0960,28.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T17:00:00Z,25.0840,-81.0960,28.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T17:06:00Z,25.0840,-81.0960,28.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T17:12:00Z,25.0840,-81.0960,27.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T17:18:00Z,25.0840,-81.0960,27.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T17:24:00Z,25.0840,-81.0960,27.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T17:30:00Z,25.0840,-81.0960,27.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T17:36:00Z,25.0840,-81.0960,28.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T17:42:00Z,25.0840,-81.0960,28.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T17:48:00Z,25.0840,-81.0960,28.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T17:54:00Z,25.0840,-81.0960,28.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T18:00:00Z,25.0840,-81.0960,28.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2014-05-29T18:06:00Z,25.0840,-81.0960,28.11,1111122 