owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T00:00:00Z,29.1015,-89.9782,0.0,1.898,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T01:00:00Z,29.1015,-89.9782,0.0,2.435,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T02:00:00Z,29.1015,-89.9782,0.0,1.069,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T03:00:00Z,29.1015,-89.9782,0.0,0.341,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T04:00:00Z,29.1015,-89.9782,0.0,1.814,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T05:00:00Z,29.1015,-89.9782,0.0,1.907,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T06:00:00Z,29.1015,-89.9782,0.0,3.909,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T07:00:00Z,29.1015,-89.9782,0.0,2.209,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T08:00:00Z,29.1015,-89.9782,0.0,2.742,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T09:00:00Z,29.1015,-89.9782,0.0,2.599,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T10:00:00Z,29.1015,-89.9782,0.0,2.403,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T11:00:00Z,29.1015,-89.9782,0.0,2.492,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T12:00:00Z,29.1015,-89.9782,0.0,2.519,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T13:00:00Z,29.1015,-89.9782,0.0,3.61,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T14:00:00Z,29.1015,-89.9782,0.0,2.524,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T15:00:00Z,29.1015,-89.9782,0.0,2.565,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T16:00:00Z,29.1015,-89.9782,0.0,2.566,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T17:00:00Z,29.1015,-89.9782,0.0,0.904,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T18:00:00Z,29.1015,-89.9782,0.0,2.198,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T19:00:00Z,29.1015,-89.9782,0.0,1.601,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T20:00:00Z,29.1015,-89.9782,0.0,0.251,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T21:00:00Z,29.1015,-89.9782,0.0,1.064,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T22:00:00Z,29.1015,-89.9782,0.0,2.655,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-01T23:00:00Z,29.1015,-89.9782,0.0,2.357,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T00:00:00Z,29.1015,-89.9782,0.0,1.609,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T01:00:00Z,29.1015,-89.9782,0.0,1.683,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T02:00:00Z,29.1015,-89.9782,0.0,2.294,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T03:00:00Z,29.1015,-89.9782,0.0,2.52,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T04:00:00Z,29.1015,-89.9782,0.0,2.123,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T05:00:00Z,29.1015,-89.9782,0.0,2.236,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T06:00:00Z,29.1015,-89.9782,0.0,2.66,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T07:00:00Z,29.1015,-89.9782,0.0,1.873,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T08:00:00Z,29.1015,-89.9782,0.0,1.398,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T09:00:00Z,29.1015,-89.9782,0.0,3.444,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T10:00:00Z,29.1015,-89.9782,0.0,3.432,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T11:00:00Z,29.1015,-89.9782,0.0,3.662,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T12:00:00Z,29.1015,-89.9782,0.0,2.835,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T13:00:00Z,29.1015,-89.9782,0.0,1.937,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T14:00:00Z,29.1015,-89.9782,0.0,2.416,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T15:00:00Z,29.1015,-89.9782,0.0,2.057,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T16:00:00Z,29.1015,-89.9782,0.0,1.054,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T17:00:00Z,29.1015,-89.9782,0.0,1.066,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T18:00:00Z,29.1015,-89.9782,0.0,0.446,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T19:00:00Z,29.1015,-89.9782,0.0,1.145,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T20:00:00Z,29.1015,-89.9782,0.0,2.382,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T21:00:00Z,29.1015,-89.9782,0.0,3.293,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T22:00:00Z,29.1015,-89.9782,0.0,2.802,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-02T23:00:00Z,29.1015,-89.9782,0.0,3.47,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T00:00:00Z,29.1015,-89.9782,0.0,3.776,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T01:00:00Z,29.1015,-89.9782,0.0,2.882,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T02:00:00Z,29.1015,-89.9782,0.0,3.05,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T03:00:00Z,29.1015,-89.9782,0.0,2.887,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T04:00:00Z,29.1015,-89.9782,0.0,2.455,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T05:00:00Z,29.1015,-89.9782,0.0,2.725,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T06:00:00Z,29.1015,-89.9782,0.0,2.388,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T07:00:00Z,29.1015,-89.9782,0.0,3.395,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T08:00:00Z,29.1015,-89.9782,0.0,3.856,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T09:00:00Z,29.1015,-89.9782,0.0,3.788,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T10:00:00Z,29.1015,-89.9782,0.0,3.341,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T11:00:00Z,29.1015,-89.9782,0.0,3.527,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T12:00:00Z,29.1015,-89.9782,0.0,3.02,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T13:00:00Z,29.1015,-89.9782,0.0,2.257,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T14:00:00Z,29.1015,-89.9782,0.0,3.642,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T15:00:00Z,29.1015,-89.9782,0.0,5.088,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T16:00:00Z,29.1015,-89.9782,0.0,6.446,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T17:00:00Z,29.1015,-89.9782,0.0,7.17,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T18:00:00Z,29.1015,-89.9782,0.0,7.92,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T19:00:00Z,29.1015,-89.9782,0.0,7.41,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T20:00:00Z,29.1015,-89.9782,0.0,7.5,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T21:00:00Z,29.1015,-89.9782,0.0,5.912,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T22:00:00Z,29.1015,-89.9782,0.0,5.51,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-03T23:00:00Z,29.1015,-89.9782,0.0,4.942,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T00:00:00Z,29.1015,-89.9782,0.0,5.307,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T01:00:00Z,29.1015,-89.9782,0.0,4.981,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T02:00:00Z,29.1015,-89.9782,0.0,3.523,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T03:00:00Z,29.1015,-89.9782,0.0,4.131,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T04:00:00Z,29.1015,-89.9782,0.0,4.738,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T05:00:00Z,29.1015,-89.9782,0.0,7.05,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T06:00:00Z,29.1015,-89.9782,0.0,8.41,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T07:00:00Z,29.1015,-89.9782,0.0,6.228,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T08:00:00Z,29.1015,-89.9782,0.0,5.274,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T09:00:00Z,29.1015,-89.9782,0.0,5.138,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T10:00:00Z,29.1015,-89.9782,0.0,5.265,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T11:00:00Z,29.1015,-89.9782,0.0,4.46,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T12:00:00Z,29.1015,-89.9782,0.0,4.229,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T13:00:00Z,29.1015,-89.9782,0.0,4.711,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T14:00:00Z,29.1015,-89.9782,0.0,5.172,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T15:00:00Z,29.1015,-89.9782,0.0,3.134,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T16:00:00Z,29.1015,-89.9782,0.0,3.713,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T17:00:00Z,29.1015,-89.9782,0.0,3.391,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T18:00:00Z,29.1015,-89.9782,0.0,3.598,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T19:00:00Z,29.1015,-89.9782,0.0,3.838,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T20:00:00Z,29.1015,-89.9782,0.0,3.846,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T21:00:00Z,29.1015,-89.9782,0.0,4.237,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T22:00:00Z,29.1015,-89.9782,0.0,4.741,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-04T23:00:00Z,29.1015,-89.9782,0.0,3.39,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T00:00:00Z,29.1015,-89.9782,0.0,3.718,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T01:00:00Z,29.1015,-89.9782,0.0,4.113,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T02:00:00Z,29.1015,-89.9782,0.0,3.789,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T03:00:00Z,29.1015,-89.9782,0.0,3.639,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T04:00:00Z,29.1015,-89.9782,0.0,3.444,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T05:00:00Z,29.1015,-89.9782,0.0,3.84,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T06:00:00Z,29.1015,-89.9782,0.0,3.492,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T07:00:00Z,29.1015,-89.9782,0.0,6.924,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T08:00:00Z,29.1015,-89.9782,0.0,5.685,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T09:00:00Z,29.1015,-89.9782,0.0,4.534,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T10:00:00Z,29.1015,-89.9782,0.0,4.417,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T11:00:00Z,29.1015,-89.9782,0.0,4.186,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T12:00:00Z,29.1015,-89.9782,0.0,3.764,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T13:00:00Z,29.1015,-89.9782,0.0,4.196,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T14:00:00Z,29.1015,-89.9782,0.0,5.002,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T15:00:00Z,29.1015,-89.9782,0.0,7.04,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T16:00:00Z,29.1015,-89.9782,0.0,6.196,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T17:00:00Z,29.1015,-89.9782,0.0,5.878,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T18:00:00Z,29.1015,-89.9782,0.0,6.669,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T19:00:00Z,29.1015,-89.9782,0.0,5.625,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T20:00:00Z,29.1015,-89.9782,0.0,5.947,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T21:00:00Z,29.1015,-89.9782,0.0,5.733,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T22:00:00Z,29.1015,-89.9782,0.0,5.779,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-05T23:00:00Z,29.1015,-89.9782,0.0,5.227,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T00:00:00Z,29.1015,-89.9782,0.0,3.439,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T01:00:00Z,29.1015,-89.9782,0.0,2.894,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T02:00:00Z,29.1015,-89.9782,0.0,3.03,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T03:00:00Z,29.1015,-89.9782,0.0,3.401,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T04:00:00Z,29.1015,-89.9782,0.0,3.469,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T05:00:00Z,29.1015,-89.9782,0.0,3.885,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T06:00:00Z,29.1015,-89.9782,0.0,4.145,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T07:00:00Z,29.1015,-89.9782,0.0,4.078,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T08:00:00Z,29.1015,-89.9782,0.0,4.238,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T09:00:00Z,29.1015,-89.9782,0.0,3.875,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T10:00:00Z,29.1015,-89.9782,0.0,3.752,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T11:00:00Z,29.1015,-89.9782,0.0,3.531,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T12:00:00Z,29.1015,-89.9782,0.0,3.629,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T13:00:00Z,29.1015,-89.9782,0.0,3.201,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T14:00:00Z,29.1015,-89.9782,0.0,3.199,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T15:00:00Z,29.1015,-89.9782,0.0,2.807,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T16:00:00Z,29.1015,-89.9782,0.0,2.839,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T17:00:00Z,29.1015,-89.9782,0.0,3.816,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T18:00:00Z,29.1015,-89.9782,0.0,2.737,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T19:00:00Z,29.1015,-89.9782,0.0,2.362,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T20:00:00Z,29.1015,-89.9782,0.0,2.589,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T21:00:00Z,29.1015,-89.9782,0.0,2.606,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T22:00:00Z,29.1015,-89.9782,0.0,3.974,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-06T23:00:00Z,29.1015,-89.9782,0.0,3.781,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T00:00:00Z,29.1015,-89.9782,0.0,4.229,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T01:00:00Z,29.1015,-89.9782,0.0,4.045,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T02:00:00Z,29.1015,-89.9782,0.0,3.804,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T03:00:00Z,29.1015,-89.9782,0.0,4.194,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T04:00:00Z,29.1015,-89.9782,0.0,4.59,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T05:00:00Z,29.1015,-89.9782,0.0,5.078,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T06:00:00Z,29.1015,-89.9782,0.0,5.757,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T07:00:00Z,29.1015,-89.9782,0.0,6.126,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T08:00:00Z,29.1015,-89.9782,0.0,5.366,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T09:00:00Z,29.1015,-89.9782,0.0,6.62,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T10:00:00Z,29.1015,-89.9782,0.0,5.325,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T11:00:00Z,29.1015,-89.9782,0.0,5.119,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T12:00:00Z,29.1015,-89.9782,0.0,3.006,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T13:00:00Z,29.1015,-89.9782,0.0,2.85,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T14:00:00Z,29.1015,-89.9782,0.0,3.241,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T15:00:00Z,29.1015,-89.9782,0.0,4.081,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T16:00:00Z,29.1015,-89.9782,0.0,4.47,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T17:00:00Z,29.1015,-89.9782,0.0,4.326,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T18:00:00Z,29.1015,-89.9782,0.0,3.538,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T19:00:00Z,29.1015,-89.9782,0.0,5.5,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T20:00:00Z,29.1015,-89.9782,0.0,4.748,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T21:00:00Z,29.1015,-89.9782,0.0,4.003,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T22:00:00Z,29.1015,-89.9782,0.0,4.359,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-07T23:00:00Z,29.1015,-89.9782,0.0,4.809,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T00:00:00Z,29.1015,-89.9782,0.0,4.667,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T01:00:00Z,29.1015,-89.9782,0.0,4.832,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T02:00:00Z,29.1015,-89.9782,0.0,4.693,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T03:00:00Z,29.1015,-89.9782,0.0,5.488,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T04:00:00Z,29.1015,-89.9782,0.0,3.955,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T05:00:00Z,29.1015,-89.9782,0.0,4.357,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T06:00:00Z,29.1015,-89.9782,0.0,6.037,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T07:00:00Z,29.1015,-89.9782,0.0,5.479,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T08:00:00Z,29.1015,-89.9782,0.0,5.836,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T09:00:00Z,29.1015,-89.9782,0.0,6.197,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T10:00:00Z,29.1015,-89.9782,0.0,6.495,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T11:00:00Z,29.1015,-89.9782,0.0,3.213,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T12:00:00Z,29.1015,-89.9782,0.0,4.009,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T13:00:00Z,29.1015,-89.9782,0.0,2.872,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T14:00:00Z,29.1015,-89.9782,0.0,3.695,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T15:00:00Z,29.1015,-89.9782,0.0,3.739,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T16:00:00Z,29.1015,-89.9782,0.0,2.015,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T17:00:00Z,29.1015,-89.9782,0.0,2.122,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T18:00:00Z,29.1015,-89.9782,0.0,1.892,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T19:00:00Z,29.1015,-89.9782,0.0,1.429,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T20:00:00Z,29.1015,-89.9782,0.0,1.775,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T21:00:00Z,29.1015,-89.9782,0.0,2.199,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T22:00:00Z,29.1015,-89.9782,0.0,3.764,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-08T23:00:00Z,29.1015,-89.9782,0.0,2.616,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-09T00:00:00Z,29.1015,-89.9782,0.0,2.1,190.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-09T02:00:00Z,29.1015,-89.9782,0.0,4.6,180.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-09T03:00:00Z,29.1015,-89.9782,0.0,2.6,200.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-09T04:00:00Z,29.1015,-89.9782,0.0,3.1,210.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-09T05:00:00Z,29.1015,-89.9782,0.0,3.1,210.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-09T11:00:00Z,29.1015,-89.9782,0.0,4.6,240.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2016-07-10T00:00:00Z,29.1015,-89.9782,0.0,5.7,160.0,7.2,'11111222,11111222,11111222' 