owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T03:54:00Z,28.1530,-82.8010,,10.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T04:00:00Z,28.1530,-82.8010,,26.622,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T04:06:00Z,28.1530,-82.8010,,28.671,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T04:12:00Z,28.1530,-82.8010,,28.906,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T04:18:00Z,28.1530,-82.8010,,28.785,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T04:24:00Z,28.1530,-82.8010,,28.714,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T04:30:00Z,28.1530,-82.8010,,28.673,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T04:36:00Z,28.1530,-82.8010,,28.687,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T04:42:00Z,28.1530,-82.8010,,28.688,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T04:48:00Z,28.1530,-82.8010,,28.633,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T04:54:00Z,28.1530,-82.8010,,28.589,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T05:00:00Z,28.1530,-82.8010,,28.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T05:06:00Z,28.1530,-82.8010,,28.606,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T05:12:00Z,28.1530,-82.8010,,28.562,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T05:18:00Z,28.1530,-82.8010,,28.587,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T05:24:00Z,28.1530,-82.8010,,28.551,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T05:30:00Z,28.1530,-82.8010,,28.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T05:36:00Z,28.1530,-82.8010,,28.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T05:42:00Z,28.1530,-82.8010,,28.551,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T05:48:00Z,28.1530,-82.8010,,28.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T05:54:00Z,28.1530,-82.8010,,28.637,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T06:00:00Z,28.1530,-82.8010,,28.681,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T06:06:00Z,28.1530,-82.8010,,28.737,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T06:12:00Z,28.1530,-82.8010,,28.709,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T06:18:00Z,28.1530,-82.8010,,28.671,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T06:24:00Z,28.1530,-82.8010,,28.657,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T06:30:00Z,28.1530,-82.8010,,28.605,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T06:36:00Z,28.1530,-82.8010,,28.818,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T06:42:00Z,28.1530,-82.8010,,29.544,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T06:48:00Z,28.1530,-82.8010,,29.595,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T06:54:00Z,28.1530,-82.8010,,29.617,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T07:00:00Z,28.1530,-82.8010,,29.389,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T07:06:00Z,28.1530,-82.8010,,28.898,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T07:12:00Z,28.1530,-82.8010,,28.803,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T07:18:00Z,28.1530,-82.8010,,28.745,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T07:24:00Z,28.1530,-82.8010,,28.716,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T07:30:00Z,28.1530,-82.8010,,28.688,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T07:36:00Z,28.1530,-82.8010,,28.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T07:42:00Z,28.1530,-82.8010,,28.721,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T07:48:00Z,28.1530,-82.8010,,28.466,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T07:54:00Z,28.1530,-82.8010,,28.442,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T08:00:00Z,28.1530,-82.8010,,28.483,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T08:06:00Z,28.1530,-82.8010,,28.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T08:12:00Z,28.1530,-82.8010,,28.314,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T08:18:00Z,28.1530,-82.8010,,28.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T08:24:00Z,28.1530,-82.8010,,28.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T08:30:00Z,28.1530,-82.8010,,28.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T08:36:00Z,28.1530,-82.8010,,28.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T08:42:00Z,28.1530,-82.8010,,28.942,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T08:48:00Z,28.1530,-82.8010,,28.734,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T08:54:00Z,28.1530,-82.8010,,28.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T09:00:00Z,28.1530,-82.8010,,28.467,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T09:06:00Z,28.1530,-82.8010,,28.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T09:12:00Z,28.1530,-82.8010,,28.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T09:18:00Z,28.1530,-82.8010,,28.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T09:24:00Z,28.1530,-82.8010,,28.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T09:30:00Z,28.1530,-82.8010,,28.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T09:36:00Z,28.1530,-82.8010,,28.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T09:42:00Z,28.1530,-82.8010,,28.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T09:48:00Z,28.1530,-82.8010,,28.174,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T09:54:00Z,28.1530,-82.8010,,28.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T10:00:00Z,28.1530,-82.8010,,28.504,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T10:06:00Z,28.1530,-82.8010,,28.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T10:12:00Z,28.1530,-82.8010,,28.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T10:18:00Z,28.1530,-82.8010,,28.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T10:24:00Z,28.1530,-82.8010,,28.726,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T10:30:00Z,28.1530,-82.8010,,29.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T10:36:00Z,28.1530,-82.8010,,29.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T10:42:00Z,28.1530,-82.8010,,29.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T10:48:00Z,28.1530,-82.8010,,29.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T10:54:00Z,28.1530,-82.8010,,28.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T11:00:00Z,28.1530,-82.8010,,28.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T11:06:00Z,28.1530,-82.8010,,28.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T11:12:00Z,28.1530,-82.8010,,28.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T11:18:00Z,28.1530,-82.8010,,28.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T11:24:00Z,28.1530,-82.8010,,28.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T11:30:00Z,28.1530,-82.8010,,28.569,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T11:36:00Z,28.1530,-82.8010,,28.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T11:42:00Z,28.1530,-82.8010,,28.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T11:48:00Z,28.1530,-82.8010,,28.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T11:54:00Z,28.1530,-82.8010,,28.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T12:00:00Z,28.1530,-82.8010,,28.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T12:06:00Z,28.1530,-82.8010,,28.362,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T12:12:00Z,28.1530,-82.8010,,28.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T12:18:00Z,28.1530,-82.8010,,28.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T12:24:00Z,28.1530,-82.8010,,28.226,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T12:30:00Z,28.1530,-82.8010,,27.416,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T12:36:00Z,28.1530,-82.8010,,25.939,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T12:42:00Z,28.1530,-82.8010,,13.123,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T15:24:00Z,28.1530,-82.8010,,12.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T15:30:00Z,28.1530,-82.8010,,25.987,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T15:36:00Z,28.1530,-82.8010,,26.913,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T15:42:00Z,28.1530,-82.8010,,28.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T15:48:00Z,28.1530,-82.8010,,28.579,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T15:54:00Z,28.1530,-82.8010,,28.525,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T16:00:00Z,28.1530,-82.8010,,28.552,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T16:06:00Z,28.1530,-82.8010,,28.586,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T16:12:00Z,28.1530,-82.8010,,28.593,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T16:18:00Z,28.1530,-82.8010,,28.586,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T16:24:00Z,28.1530,-82.8010,,28.544,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T16:30:00Z,28.1530,-82.8010,,28.492,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T16:36:00Z,28.1530,-82.8010,,28.469,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T16:42:00Z,28.1530,-82.8010,,28.488,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T16:48:00Z,28.1530,-82.8010,,28.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T16:54:00Z,28.1530,-82.8010,,28.638,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T17:00:00Z,28.1530,-82.8010,,28.515,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T17:06:00Z,28.1530,-82.8010,,28.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T17:12:00Z,28.1530,-82.8010,,28.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T17:18:00Z,28.1530,-82.8010,,28.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T17:24:00Z,28.1530,-82.8010,,28.412,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T17:30:00Z,28.1530,-82.8010,,28.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T17:36:00Z,28.1530,-82.8010,,28.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T17:42:00Z,28.1530,-82.8010,,28.436,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T17:48:00Z,28.1530,-82.8010,,28.496,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T17:54:00Z,28.1530,-82.8010,,28.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T18:00:00Z,28.1530,-82.8010,,28.515,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T18:06:00Z,28.1530,-82.8010,,28.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T18:12:00Z,28.1530,-82.8010,,28.488,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T18:18:00Z,28.1530,-82.8010,,28.544,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T18:24:00Z,28.1530,-82.8010,,28.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T18:30:00Z,28.1530,-82.8010,,28.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T18:36:00Z,28.1530,-82.8010,,28.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T18:42:00Z,28.1530,-82.8010,,28.621,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T18:48:00Z,28.1530,-82.8010,,28.522,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T18:54:00Z,28.1530,-82.8010,,28.432,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T19:00:00Z,28.1530,-82.8010,,28.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T19:06:00Z,28.1530,-82.8010,,28.504,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T19:12:00Z,28.1530,-82.8010,,28.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T19:18:00Z,28.1530,-82.8010,,28.365,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T19:24:00Z,28.1530,-82.8010,,28.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T19:30:00Z,28.1530,-82.8010,,28.297,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T19:36:00Z,28.1530,-82.8010,,28.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T19:42:00Z,28.1530,-82.8010,,28.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T19:48:00Z,28.1530,-82.8010,,28.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T19:54:00Z,28.1530,-82.8010,,28.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T20:00:00Z,28.1530,-82.8010,,28.456,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T20:06:00Z,28.1530,-82.8010,,28.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T20:12:00Z,28.1530,-82.8010,,28.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T20:18:00Z,28.1530,-82.8010,,28.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T20:24:00Z,28.1530,-82.8010,,28.319,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T20:30:00Z,28.1530,-82.8010,,28.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T20:36:00Z,28.1530,-82.8010,,28.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T20:42:00Z,28.1530,-82.8010,,28.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T20:48:00Z,28.1530,-82.8010,,28.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T20:54:00Z,28.1530,-82.8010,,28.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T21:00:00Z,28.1530,-82.8010,,28.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T21:06:00Z,28.1530,-82.8010,,28.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T21:12:00Z,28.1530,-82.8010,,28.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T21:18:00Z,28.1530,-82.8010,,28.266,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T21:24:00Z,28.1530,-82.8010,,28.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T21:30:00Z,28.1530,-82.8010,,28.196,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T21:36:00Z,28.1530,-82.8010,,28.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T21:42:00Z,28.1530,-82.8010,,28.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T21:48:00Z,28.1530,-82.8010,,28.474,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T21:54:00Z,28.1530,-82.8010,,28.365,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T22:00:00Z,28.1530,-82.8010,,28.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T22:06:00Z,28.1530,-82.8010,,28.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T22:12:00Z,28.1530,-82.8010,,28.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T22:18:00Z,28.1530,-82.8010,,28.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T22:24:00Z,28.1530,-82.8010,,28.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T22:30:00Z,28.1530,-82.8010,,28.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T22:36:00Z,28.1530,-82.8010,,28.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T22:42:00Z,28.1530,-82.8010,,28.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T22:48:00Z,28.1530,-82.8010,,28.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T22:54:00Z,28.1530,-82.8010,,28.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T23:00:00Z,28.1530,-82.8010,,28.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T23:06:00Z,28.1530,-82.8010,,28.223,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T23:12:00Z,28.1530,-82.8010,,28.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T23:18:00Z,28.1530,-82.8010,,28.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T23:24:00Z,28.1530,-82.8010,,28.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T23:30:00Z,28.1530,-82.8010,,28.133,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T23:36:00Z,28.1530,-82.8010,,28.114,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T23:42:00Z,28.1530,-82.8010,,28.089,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T23:48:00Z,28.1530,-82.8010,,28.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-01T23:54:00Z,28.1530,-82.8010,,28.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T00:00:00Z,28.1530,-82.8010,,27.974,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T00:06:00Z,28.1530,-82.8010,,28.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T00:12:00Z,28.1530,-82.8010,,27.697,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T00:18:00Z,28.1530,-82.8010,,26.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T00:24:00Z,28.1530,-82.8010,,23.597,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T00:30:00Z,28.1530,-82.8010,,5.348,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T03:54:00Z,28.1530,-82.8010,,9.958,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T04:00:00Z,28.1530,-82.8010,,24.651,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T04:06:00Z,28.1530,-82.8010,,26.559,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T04:12:00Z,28.1530,-82.8010,,28.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T04:18:00Z,28.1530,-82.8010,,28.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T04:24:00Z,28.1530,-82.8010,,28.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T04:30:00Z,28.1530,-82.8010,,28.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T04:36:00Z,28.1530,-82.8010,,28.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T04:42:00Z,28.1530,-82.8010,,28.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T04:48:00Z,28.1530,-82.8010,,28.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T04:54:00Z,28.1530,-82.8010,,28.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T05:00:00Z,28.1530,-82.8010,,29.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T05:06:00Z,28.1530,-82.8010,,29.362,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T05:12:00Z,28.1530,-82.8010,,29.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T05:18:00Z,28.1530,-82.8010,,29.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T05:24:00Z,28.1530,-82.8010,,29.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T05:30:00Z,28.1530,-82.8010,,28.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T05:36:00Z,28.1530,-82.8010,,28.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T05:42:00Z,28.1530,-82.8010,,28.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T05:48:00Z,28.1530,-82.8010,,28.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T05:54:00Z,28.1530,-82.8010,,28.483,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T06:00:00Z,28.1530,-82.8010,,28.519,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T06:06:00Z,28.1530,-82.8010,,28.297,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T06:12:00Z,28.1530,-82.8010,,28.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T06:18:00Z,28.1530,-82.8010,,28.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T06:24:00Z,28.1530,-82.8010,,28.469,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T06:30:00Z,28.1530,-82.8010,,28.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T06:36:00Z,28.1530,-82.8010,,28.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T06:42:00Z,28.1530,-82.8010,,28.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T06:48:00Z,28.1530,-82.8010,,28.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T06:54:00Z,28.1530,-82.8010,,28.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T07:00:00Z,28.1530,-82.8010,,28.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T07:06:00Z,28.1530,-82.8010,,28.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T07:12:00Z,28.1530,-82.8010,,28.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T07:18:00Z,28.1530,-82.8010,,28.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T07:24:00Z,28.1530,-82.8010,,28.531,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T07:30:00Z,28.1530,-82.8010,,28.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T07:36:00Z,28.1530,-82.8010,,28.341,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T07:42:00Z,28.1530,-82.8010,,28.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T07:48:00Z,28.1530,-82.8010,,28.302,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T07:54:00Z,28.1530,-82.8010,,28.334,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T08:00:00Z,28.1530,-82.8010,,28.185,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T08:06:00Z,28.1530,-82.8010,,28.114,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T08:12:00Z,28.1530,-82.8010,,28.121,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T08:18:00Z,28.1530,-82.8010,,28.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T08:24:00Z,28.1530,-82.8010,,28.169,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T08:30:00Z,28.1530,-82.8010,,28.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T08:36:00Z,28.1530,-82.8010,,28.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T08:42:00Z,28.1530,-82.8010,,27.977,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T08:48:00Z,28.1530,-82.8010,,27.927,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T08:54:00Z,28.1530,-82.8010,,27.929,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T09:00:00Z,28.1530,-82.8010,,28.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T09:06:00Z,28.1530,-82.8010,,28.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T09:12:00Z,28.1530,-82.8010,,29.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T09:18:00Z,28.1530,-82.8010,,29.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T09:24:00Z,28.1530,-82.8010,,29.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T09:30:00Z,28.1530,-82.8010,,28.513,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T09:36:00Z,28.1530,-82.8010,,28.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T09:42:00Z,28.1530,-82.8010,,28.157,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T09:48:00Z,28.1530,-82.8010,,28.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T09:54:00Z,28.1530,-82.8010,,27.977,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T10:00:00Z,28.1530,-82.8010,,27.962,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T10:06:00Z,28.1530,-82.8010,,27.939,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T10:12:00Z,28.1530,-82.8010,,27.957,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T10:18:00Z,28.1530,-82.8010,,27.956,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T10:24:00Z,28.1530,-82.8010,,27.898,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T10:30:00Z,28.1530,-82.8010,,28.055,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T10:36:00Z,28.1530,-82.8010,,28.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T10:42:00Z,28.1530,-82.8010,,28.174,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T10:48:00Z,28.1530,-82.8010,,28.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T10:54:00Z,28.1530,-82.8010,,28.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T11:00:00Z,28.1530,-82.8010,,28.158,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T11:06:00Z,28.1530,-82.8010,,28.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T11:12:00Z,28.1530,-82.8010,,28.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T11:18:00Z,28.1530,-82.8010,,28.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T11:24:00Z,28.1530,-82.8010,,28.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T11:30:00Z,28.1530,-82.8010,,27.961,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T11:36:00Z,28.1530,-82.8010,,28.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T11:42:00Z,28.1530,-82.8010,,28.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T11:48:00Z,28.1530,-82.8010,,28.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T11:54:00Z,28.1530,-82.8010,,28.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T12:00:00Z,28.1530,-82.8010,,28.087,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T12:06:00Z,28.1530,-82.8010,,28.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T12:12:00Z,28.1530,-82.8010,,28.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-08-02T12:18:00Z,28.1530,-82.8010,,28.193,1111122 