owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2000-08-01T00:00:00Z,26.1914,-97.0507,2.0,263.8905533,12.59150507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T00:30:00Z,26.1914,-97.0507,2.0,300.1083285,17.2238091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T01:00:00Z,26.1914,-97.0507,2.0,279.5443055,16.16372482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T01:30:00Z,26.1914,-97.0507,2.0,290.9042393,17.54479125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T02:00:00Z,26.1914,-97.0507,2.0,275.0311918,18.70204534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T02:30:00Z,26.1914,-97.0507,2.0,284.6607608,16.47642255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T03:00:00Z,26.1914,-97.0507,2.0,291.5450252,19.06181786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T03:30:00Z,26.1914,-97.0507,2.0,291.7962543,19.25660666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T06:00:00Z,26.1914,-97.0507,2.0,300.8927975,22.04787518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T06:30:00Z,26.1914,-97.0507,2.0,306.3500148,19.60480808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T07:00:00Z,26.1914,-97.0507,2.0,320.8610614,19.59736972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T07:30:00Z,26.1914,-97.0507,2.0,335.0563635,16.59826798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T08:00:00Z,26.1914,-97.0507,2.0,338.2135866,14.44152693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T08:30:00Z,26.1914,-97.0507,2.0,353.0164556,8.553461288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T09:00:00Z,26.1914,-97.0507,2.0,3.715490876,9.259460027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T09:30:00Z,26.1914,-97.0507,2.0,1.671787951,10.2843765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T10:00:00Z,26.1914,-97.0507,2.0,11.4244789,12.77306933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T10:30:00Z,26.1914,-97.0507,2.0,25.81627948,10.26442887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T11:00:00Z,26.1914,-97.0507,2.0,25.05776728,10.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T11:30:00Z,26.1914,-97.0507,2.0,5.561466511,7.63594133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T12:00:00Z,26.1914,-97.0507,2.0,21.59402708,7.689694402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T12:30:00Z,26.1914,-97.0507,2.0,37.64461403,4.142378544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T13:00:00Z,26.1914,-97.0507,2.0,18.97393081,5.044055908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T13:30:00Z,26.1914,-97.0507,2.0,106.8676312,3.584201445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T14:00:00Z,26.1914,-97.0507,2.0,104.6538015,2.925149569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T14:30:00Z,26.1914,-97.0507,2.0,136.7461723,6.961163696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T15:00:00Z,26.1914,-97.0507,2.0,138.3875544,8.974725623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T15:30:00Z,26.1914,-97.0507,2.0,166.2027364,8.13471573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T17:00:00Z,26.1914,-97.0507,2.0,161.9424444,7.678176867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T17:30:00Z,26.1914,-97.0507,2.0,166.215981,9.359540587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T18:00:00Z,26.1914,-97.0507,2.0,188.5717329,11.00290871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T18:30:00Z,26.1914,-97.0507,2.0,186.4138146,11.99508233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T19:00:00Z,26.1914,-97.0507,2.0,189.3594377,11.92880966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T19:30:00Z,26.1914,-97.0507,2.0,191.6064961,17.79385568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T20:00:00Z,26.1914,-97.0507,2.0,207.1604586,18.92710226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T20:30:00Z,26.1914,-97.0507,2.0,204.8767625,18.06632503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T21:00:00Z,26.1914,-97.0507,2.0,217.3116789,18.92256325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T21:30:00Z,26.1914,-97.0507,2.0,213.065649,18.84151002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T22:00:00Z,26.1914,-97.0507,2.0,212.7099684,19.30084195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T22:30:00Z,26.1914,-97.0507,2.0,222.4088884,18.77165949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T23:00:00Z,26.1914,-97.0507,2.0,236.6354182,21.94706814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-01T23:30:00Z,26.1914,-97.0507,2.0,232.3697451,20.50580406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T01:00:00Z,26.1914,-97.0507,2.0,239.5952489,20.90495874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T01:30:00Z,26.1914,-97.0507,2.0,242.9315192,22.92058027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T02:00:00Z,26.1914,-97.0507,2.0,252.4053954,22.19841661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T02:30:00Z,26.1914,-97.0507,2.0,254.7097951,23.170123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T03:00:00Z,26.1914,-97.0507,2.0,263.8515669,25.02392455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T03:30:00Z,26.1914,-97.0507,2.0,265.1969328,23.17135516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T04:00:00Z,26.1914,-97.0507,2.0,270.0004209,21.31,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T04:30:00Z,26.1914,-97.0507,2.0,273.4546158,22.24040467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T05:00:00Z,26.1914,-97.0507,2.0,277.5651051,21.49709283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T05:30:00Z,26.1914,-97.0507,2.0,278.9018085,22.16697769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T06:00:00Z,26.1914,-97.0507,2.0,286.0570533,22.6329428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T06:30:00Z,26.1914,-97.0507,2.0,297.9067215,22.92597871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T07:00:00Z,26.1914,-97.0507,2.0,303.7881361,22.76492917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T07:30:00Z,26.1914,-97.0507,2.0,312.8012729,21.92938896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T08:00:00Z,26.1914,-97.0507,2.0,320.0970307,22.52556104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T08:30:00Z,26.1914,-97.0507,2.0,327.4150406,21.57630181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T09:00:00Z,26.1914,-97.0507,2.0,332.1893394,21.39081111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T09:30:00Z,26.1914,-97.0507,2.0,331.6293102,21.00263793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T10:00:00Z,26.1914,-97.0507,2.0,337.8123093,20.91905591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T10:30:00Z,26.1914,-97.0507,2.0,339.5946381,20.50685008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T11:00:00Z,26.1914,-97.0507,2.0,343.9129035,18.29648327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T11:30:00Z,26.1914,-97.0507,2.0,355.155673,17.64302979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T12:00:00Z,26.1914,-97.0507,2.0,2.353501822,14.61232357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T12:30:00Z,26.1914,-97.0507,2.0,3.804550412,15.67453987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T13:00:00Z,26.1914,-97.0507,2.0,10.06421719,13.61956314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T13:30:00Z,26.1914,-97.0507,2.0,25.10575357,10.53529781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T14:00:00Z,26.1914,-97.0507,2.0,38.45698038,8.37721314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T14:30:00Z,26.1914,-97.0507,2.0,50.9959348,8.055588123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T15:00:00Z,26.1914,-97.0507,2.0,67.1320516,7.282375986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T15:30:00Z,26.1914,-97.0507,2.0,84.74783202,8.083940871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T16:00:00Z,26.1914,-97.0507,2.0,112.4689682,14.02466399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T16:30:00Z,26.1914,-97.0507,2.0,90.0,8.94,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T17:00:00Z,26.1914,-97.0507,2.0,136.6396974,7.165926318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T17:30:00Z,26.1914,-97.0507,2.0,138.5555332,8.551239676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T18:00:00Z,26.1914,-97.0507,2.0,139.1147942,5.912512156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T18:30:00Z,26.1914,-97.0507,2.0,154.0946497,11.26158515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T19:00:00Z,26.1914,-97.0507,2.0,175.8217441,10.15699267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T19:30:00Z,26.1914,-97.0507,2.0,165.5893559,10.76881145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T20:00:00Z,26.1914,-97.0507,2.0,195.3849419,12.3630417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T20:30:00Z,26.1914,-97.0507,2.0,208.0828591,12.66058845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T21:00:00Z,26.1914,-97.0507,2.0,225.3671161,16.53956771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T21:30:00Z,26.1914,-97.0507,2.0,217.5388253,15.41105123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T22:00:00Z,26.1914,-97.0507,2.0,220.2294221,15.22016097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T22:30:00Z,26.1914,-97.0507,2.0,224.6019884,15.28094565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T23:00:00Z,26.1914,-97.0507,2.0,226.55353,15.38522993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-02T23:30:00Z,26.1914,-97.0507,2.0,238.3553214,17.32600935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T00:00:00Z,26.1914,-97.0507,2.0,240.305115,18.34970572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T00:30:00Z,26.1914,-97.0507,2.0,242.3317705,17.65926386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T01:00:00Z,26.1914,-97.0507,2.0,245.0208746,19.06307688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T01:30:00Z,26.1914,-97.0507,2.0,248.9444973,18.67696442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T02:00:00Z,26.1914,-97.0507,2.0,250.6035085,22.43319193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T02:30:00Z,26.1914,-97.0507,2.0,256.9648737,22.4792104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T03:00:00Z,26.1914,-97.0507,2.0,262.9300605,21.77554821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T03:30:00Z,26.1914,-97.0507,2.0,266.377796,23.58710877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T05:00:00Z,26.1914,-97.0507,2.0,280.4320772,23.03066217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T05:30:00Z,26.1914,-97.0507,2.0,286.2547204,23.43680012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T06:00:00Z,26.1914,-97.0507,2.0,288.6688674,23.27455692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T06:30:00Z,26.1914,-97.0507,2.0,296.5554229,25.65664436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T07:00:00Z,26.1914,-97.0507,2.0,302.9239369,24.67249886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T07:30:00Z,26.1914,-97.0507,2.0,309.4048035,24.87433416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T08:00:00Z,26.1914,-97.0507,2.0,312.1113313,25.11299464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T08:30:00Z,26.1914,-97.0507,2.0,324.1900929,24.44018003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T09:00:00Z,26.1914,-97.0507,2.0,324.9296472,25.6706564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T09:30:00Z,26.1914,-97.0507,2.0,327.3938855,24.05055509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T10:00:00Z,26.1914,-97.0507,2.0,333.4453407,25.32123417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T10:30:00Z,26.1914,-97.0507,2.0,340.4761033,22.29176081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T11:00:00Z,26.1914,-97.0507,2.0,341.4500219,22.0031725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T11:30:00Z,26.1914,-97.0507,2.0,349.5958734,20.59868928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T12:00:00Z,26.1914,-97.0507,2.0,354.489984,20.20335863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T12:30:00Z,26.1914,-97.0507,2.0,353.0637966,18.46515096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T13:00:00Z,26.1914,-97.0507,2.0,0.977856958,17.58255954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T13:30:00Z,26.1914,-97.0507,2.0,7.071098109,15.75986041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T14:00:00Z,26.1914,-97.0507,2.0,23.64214294,15.61017617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T14:30:00Z,26.1914,-97.0507,2.0,30.97197236,12.16439477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T15:00:00Z,26.1914,-97.0507,2.0,33.3118142,13.01909751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T15:30:00Z,26.1914,-97.0507,2.0,36.42816192,15.56046272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T16:00:00Z,26.1914,-97.0507,2.0,55.13736568,10.16423632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T16:30:00Z,26.1914,-97.0507,2.0,64.38457558,16.19135572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T17:00:00Z,26.1914,-97.0507,2.0,90.0,10.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T17:30:00Z,26.1914,-97.0507,2.0,78.57027056,11.25316844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T18:00:00Z,26.1914,-97.0507,2.0,102.3140503,8.393098355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T18:30:00Z,26.1914,-97.0507,2.0,92.661621,9.690454066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T19:00:00Z,26.1914,-97.0507,2.0,67.79382737,7.88482086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T19:30:00Z,26.1914,-97.0507,2.0,116.0503713,7.468768305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T20:00:00Z,26.1914,-97.0507,2.0,134.2305277,7.899094885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T20:30:00Z,26.1914,-97.0507,2.0,146.5249812,11.07744104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T21:00:00Z,26.1914,-97.0507,2.0,164.7969359,12.50772961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T21:30:00Z,26.1914,-97.0507,2.0,168.7083719,12.15527869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T22:00:00Z,26.1914,-97.0507,2.0,184.4366817,11.50447739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T22:30:00Z,26.1914,-97.0507,2.0,189.738018,10.58248553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T23:00:00Z,26.1914,-97.0507,2.0,186.1578659,15.28821769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-03T23:30:00Z,26.1914,-97.0507,2.0,184.3855598,13.59982353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T00:00:00Z,26.1914,-97.0507,2.0,187.6435485,12.32955798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T00:30:00Z,26.1914,-97.0507,2.0,195.5040296,13.91641118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T01:00:00Z,26.1914,-97.0507,2.0,220.6678193,13.94863793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T01:30:00Z,26.1914,-97.0507,2.0,223.0108172,12.02098582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T02:00:00Z,26.1914,-97.0507,2.0,233.9200635,12.90522762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T02:30:00Z,26.1914,-97.0507,2.0,245.2601281,14.59998973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T03:00:00Z,26.1914,-97.0507,2.0,225.6622875,9.171788266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T03:30:00Z,26.1914,-97.0507,2.0,255.006251,17.27822329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T04:00:00Z,26.1914,-97.0507,2.0,245.3135006,12.13943162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T04:30:00Z,26.1914,-97.0507,2.0,270.0004209,16.24,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T05:00:00Z,26.1914,-97.0507,2.0,269.0911619,18.92237829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T05:30:00Z,26.1914,-97.0507,2.0,280.6847341,18.50073782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T06:00:00Z,26.1914,-97.0507,2.0,288.2846811,18.04085641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T06:30:00Z,26.1914,-97.0507,2.0,288.5844043,18.23059242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T07:00:00Z,26.1914,-97.0507,2.0,296.9694825,18.38988037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T07:30:00Z,26.1914,-97.0507,2.0,305.6517628,18.15210456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T08:00:00Z,26.1914,-97.0507,2.0,308.2521216,19.7377405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T08:30:00Z,26.1914,-97.0507,2.0,318.045304,19.83406413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T09:00:00Z,26.1914,-97.0507,2.0,315.8860527,20.12666391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T09:30:00Z,26.1914,-97.0507,2.0,312.8154813,19.28975376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T10:00:00Z,26.1914,-97.0507,2.0,323.2112811,18.41801835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T10:30:00Z,26.1914,-97.0507,2.0,319.6469322,19.5521252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T11:00:00Z,26.1914,-97.0507,2.0,332.8753469,20.59516934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T11:30:00Z,26.1914,-97.0507,2.0,338.35164,20.19443983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T12:00:00Z,26.1914,-97.0507,2.0,329.4986208,18.50015405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T12:30:00Z,26.1914,-97.0507,2.0,0.000210459,14.3,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T13:00:00Z,26.1914,-97.0507,2.0,8.13670056,12.64731197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T13:30:00Z,26.1914,-97.0507,2.0,354.4779678,13.92462567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T14:00:00Z,26.1914,-97.0507,2.0,8.435761432,12.20200803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T14:30:00Z,26.1914,-97.0507,2.0,6.221708421,9.596520203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T15:00:00Z,26.1914,-97.0507,2.0,10.68113369,8.039284794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T15:30:00Z,26.1914,-97.0507,2.0,8.276083933,7.22524048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T16:00:00Z,26.1914,-97.0507,2.0,3.456821548,7.46357823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T16:30:00Z,26.1914,-97.0507,2.0,8.493345133,6.026084965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T17:00:00Z,26.1914,-97.0507,2.0,16.3927746,10.55922819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T17:30:00Z,26.1914,-97.0507,2.0,36.63261035,7.240062154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T18:00:00Z,26.1914,-97.0507,2.0,33.31480313,6.77303477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T18:30:00Z,26.1914,-97.0507,2.0,27.47009005,4.530838774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T19:00:00Z,26.1914,-97.0507,2.0,12.6864662,4.735609781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T19:30:00Z,26.1914,-97.0507,2.0,7.338799634,9.316313649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T20:00:00Z,26.1914,-97.0507,2.0,343.3362902,7.776593084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T20:30:00Z,26.1914,-97.0507,2.0,40.77512851,15.74054637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-08-04T21:00:00Z,26.1914,-97.0507,2.0,8.59742656,14.91762045,-99999.0,'11111222,11111222,99999999' 