owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2008-04-01T00:00:00Z,27.8903,-94.0367,1012.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T00:30:00Z,27.8903,-94.0367,1012.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T01:00:00Z,27.8903,-94.0367,1012.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T01:30:00Z,27.8903,-94.0367,1013.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T02:00:00Z,27.8903,-94.0367,1013.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T02:30:00Z,27.8903,-94.0367,1013.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T03:00:00Z,27.8903,-94.0367,1014.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T03:30:00Z,27.8903,-94.0367,1014.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T04:00:00Z,27.8903,-94.0367,1014.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T04:30:00Z,27.8903,-94.0367,1014.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T05:00:00Z,27.8903,-94.0367,1013.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T05:30:00Z,27.8903,-94.0367,1013.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T06:00:00Z,27.8903,-94.0367,1013.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T06:30:00Z,27.8903,-94.0367,1013.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T07:00:00Z,27.8903,-94.0367,1013.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T07:30:00Z,27.8903,-94.0367,1013.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T08:00:00Z,27.8903,-94.0367,1013.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T08:30:00Z,27.8903,-94.0367,1013.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T09:00:00Z,27.8903,-94.0367,1014.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T09:30:00Z,27.8903,-94.0367,1013.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T10:00:00Z,27.8903,-94.0367,1013.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T10:30:00Z,27.8903,-94.0367,1013.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T11:00:00Z,27.8903,-94.0367,1014.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T11:30:00Z,27.8903,-94.0367,1014.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T12:00:00Z,27.8903,-94.0367,1015.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T12:30:00Z,27.8903,-94.0367,1015.59,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T13:00:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T13:30:00Z,27.8903,-94.0367,1015.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T14:00:00Z,27.8903,-94.0367,1016.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T14:30:00Z,27.8903,-94.0367,1016.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T15:00:00Z,27.8903,-94.0367,1016.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T15:30:00Z,27.8903,-94.0367,1017.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T16:00:00Z,27.8903,-94.0367,1017.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T16:30:00Z,27.8903,-94.0367,1017.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T17:00:00Z,27.8903,-94.0367,1017.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T17:30:00Z,27.8903,-94.0367,1017.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T18:00:00Z,27.8903,-94.0367,1017.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T18:30:00Z,27.8903,-94.0367,1017.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T19:00:00Z,27.8903,-94.0367,1017.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T19:30:00Z,27.8903,-94.0367,1016.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T20:00:00Z,27.8903,-94.0367,1016.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T20:30:00Z,27.8903,-94.0367,1016.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T21:00:00Z,27.8903,-94.0367,1016.19,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T21:30:00Z,27.8903,-94.0367,1016.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T22:00:00Z,27.8903,-94.0367,1016.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T22:30:00Z,27.8903,-94.0367,1016.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T23:00:00Z,27.8903,-94.0367,1016.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-01T23:30:00Z,27.8903,-94.0367,1016.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T00:00:00Z,27.8903,-94.0367,1016.46,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T00:30:00Z,27.8903,-94.0367,1016.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T01:00:00Z,27.8903,-94.0367,1017.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T01:30:00Z,27.8903,-94.0367,1017.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T02:00:00Z,27.8903,-94.0367,1017.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T02:30:00Z,27.8903,-94.0367,1018.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T03:00:00Z,27.8903,-94.0367,1018.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T03:30:00Z,27.8903,-94.0367,1018.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T04:00:00Z,27.8903,-94.0367,1018.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T04:30:00Z,27.8903,-94.0367,1018.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T05:00:00Z,27.8903,-94.0367,1018.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T05:30:00Z,27.8903,-94.0367,1018.52,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T06:00:00Z,27.8903,-94.0367,1018.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T06:30:00Z,27.8903,-94.0367,1018.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T07:00:00Z,27.8903,-94.0367,1017.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T07:30:00Z,27.8903,-94.0367,1017.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T08:00:00Z,27.8903,-94.0367,1017.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T08:30:00Z,27.8903,-94.0367,1017.46,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T09:00:00Z,27.8903,-94.0367,1017.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T09:30:00Z,27.8903,-94.0367,1017.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T10:00:00Z,27.8903,-94.0367,1018.03,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T10:30:00Z,27.8903,-94.0367,1018.19,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T11:00:00Z,27.8903,-94.0367,1018.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T11:30:00Z,27.8903,-94.0367,1018.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T12:00:00Z,27.8903,-94.0367,1018.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T12:30:00Z,27.8903,-94.0367,1019.19,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T13:00:00Z,27.8903,-94.0367,1019.33,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T13:30:00Z,27.8903,-94.0367,1019.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T14:00:00Z,27.8903,-94.0367,1019.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T14:30:00Z,27.8903,-94.0367,1020.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T15:00:00Z,27.8903,-94.0367,1020.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T15:30:00Z,27.8903,-94.0367,1020.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T16:00:00Z,27.8903,-94.0367,1020.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T16:30:00Z,27.8903,-94.0367,1020.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T17:00:00Z,27.8903,-94.0367,1020.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T17:30:00Z,27.8903,-94.0367,1020.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T18:00:00Z,27.8903,-94.0367,1019.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T18:30:00Z,27.8903,-94.0367,1019.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T19:00:00Z,27.8903,-94.0367,1019.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T19:30:00Z,27.8903,-94.0367,1018.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T20:00:00Z,27.8903,-94.0367,1018.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T20:30:00Z,27.8903,-94.0367,1017.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T21:00:00Z,27.8903,-94.0367,1017.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T21:30:00Z,27.8903,-94.0367,1017.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T22:00:00Z,27.8903,-94.0367,1016.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T22:30:00Z,27.8903,-94.0367,1016.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T23:00:00Z,27.8903,-94.0367,1017.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-02T23:30:00Z,27.8903,-94.0367,1017.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T00:00:00Z,27.8903,-94.0367,1017.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T00:30:00Z,27.8903,-94.0367,1017.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T01:00:00Z,27.8903,-94.0367,1017.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T01:30:00Z,27.8903,-94.0367,1017.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T02:00:00Z,27.8903,-94.0367,1017.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T02:30:00Z,27.8903,-94.0367,1018.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T03:00:00Z,27.8903,-94.0367,1018.69,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T03:30:00Z,27.8903,-94.0367,1018.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T04:00:00Z,27.8903,-94.0367,1018.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T04:30:00Z,27.8903,-94.0367,1018.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T05:00:00Z,27.8903,-94.0367,1018.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T05:30:00Z,27.8903,-94.0367,1018.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T06:00:00Z,27.8903,-94.0367,1018.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T06:30:00Z,27.8903,-94.0367,1017.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T07:00:00Z,27.8903,-94.0367,1017.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T07:30:00Z,27.8903,-94.0367,1016.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T08:00:00Z,27.8903,-94.0367,1016.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T08:30:00Z,27.8903,-94.0367,1016.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T09:00:00Z,27.8903,-94.0367,1016.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T09:30:00Z,27.8903,-94.0367,1015.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T10:00:00Z,27.8903,-94.0367,1015.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T10:30:00Z,27.8903,-94.0367,1015.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T11:00:00Z,27.8903,-94.0367,1015.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T11:30:00Z,27.8903,-94.0367,1016.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T12:00:00Z,27.8903,-94.0367,1016.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T12:30:00Z,27.8903,-94.0367,1016.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T13:00:00Z,27.8903,-94.0367,1016.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T13:30:00Z,27.8903,-94.0367,1016.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T14:00:00Z,27.8903,-94.0367,1016.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T14:30:00Z,27.8903,-94.0367,1017.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T15:00:00Z,27.8903,-94.0367,1017.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T15:30:00Z,27.8903,-94.0367,1016.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T16:00:00Z,27.8903,-94.0367,1017.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T16:30:00Z,27.8903,-94.0367,1016.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T17:00:00Z,27.8903,-94.0367,1016.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T17:30:00Z,27.8903,-94.0367,1016.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T18:00:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T18:30:00Z,27.8903,-94.0367,1014.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T19:00:00Z,27.8903,-94.0367,1014.59,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T19:30:00Z,27.8903,-94.0367,1014.24,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T20:00:00Z,27.8903,-94.0367,1013.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T20:30:00Z,27.8903,-94.0367,1012.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T21:00:00Z,27.8903,-94.0367,1012.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T21:30:00Z,27.8903,-94.0367,1011.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T22:00:00Z,27.8903,-94.0367,1011.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T22:30:00Z,27.8903,-94.0367,1011.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T23:00:00Z,27.8903,-94.0367,1011.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-03T23:30:00Z,27.8903,-94.0367,1010.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T00:00:00Z,27.8903,-94.0367,1010.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T00:30:00Z,27.8903,-94.0367,1010.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T01:00:00Z,27.8903,-94.0367,1010.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T01:30:00Z,27.8903,-94.0367,1011.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T02:00:00Z,27.8903,-94.0367,1011.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T02:30:00Z,27.8903,-94.0367,1011.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T03:00:00Z,27.8903,-94.0367,1011.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T03:30:00Z,27.8903,-94.0367,1011.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T04:00:00Z,27.8903,-94.0367,1011.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T04:30:00Z,27.8903,-94.0367,1011.48,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T05:00:00Z,27.8903,-94.0367,1010.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T05:30:00Z,27.8903,-94.0367,1010.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T06:00:00Z,27.8903,-94.0367,1009.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T06:30:00Z,27.8903,-94.0367,1009.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T07:00:00Z,27.8903,-94.0367,1009.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T07:30:00Z,27.8903,-94.0367,1009.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T08:00:00Z,27.8903,-94.0367,1008.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T08:30:00Z,27.8903,-94.0367,1008.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T09:00:00Z,27.8903,-94.0367,1008.52,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T09:30:00Z,27.8903,-94.0367,1008.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T10:00:00Z,27.8903,-94.0367,1008.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T10:30:00Z,27.8903,-94.0367,1008.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T11:00:00Z,27.8903,-94.0367,1008.69,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T11:30:00Z,27.8903,-94.0367,1009.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T12:00:00Z,27.8903,-94.0367,1009.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T12:30:00Z,27.8903,-94.0367,1009.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T13:00:00Z,27.8903,-94.0367,1009.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T13:30:00Z,27.8903,-94.0367,1009.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T14:00:00Z,27.8903,-94.0367,1009.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T14:30:00Z,27.8903,-94.0367,1009.59,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T15:00:00Z,27.8903,-94.0367,1010.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T15:30:00Z,27.8903,-94.0367,1010.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T16:00:00Z,27.8903,-94.0367,1010.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T16:30:00Z,27.8903,-94.0367,1010.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T17:00:00Z,27.8903,-94.0367,1010.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T17:30:00Z,27.8903,-94.0367,1010.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T18:00:00Z,27.8903,-94.0367,1009.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T18:30:00Z,27.8903,-94.0367,1009.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T19:00:00Z,27.8903,-94.0367,1009.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T19:30:00Z,27.8903,-94.0367,1009.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T20:00:00Z,27.8903,-94.0367,1008.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T20:30:00Z,27.8903,-94.0367,1008.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T21:00:00Z,27.8903,-94.0367,1008.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T21:30:00Z,27.8903,-94.0367,1008.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T22:00:00Z,27.8903,-94.0367,1008.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T22:30:00Z,27.8903,-94.0367,1007.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T23:00:00Z,27.8903,-94.0367,1007.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-04T23:30:00Z,27.8903,-94.0367,1007.69,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T00:00:00Z,27.8903,-94.0367,1008.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T00:30:00Z,27.8903,-94.0367,1007.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T01:00:00Z,27.8903,-94.0367,1008.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T01:30:00Z,27.8903,-94.0367,1008.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T02:00:00Z,27.8903,-94.0367,1008.8,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T02:30:00Z,27.8903,-94.0367,1009.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T03:00:00Z,27.8903,-94.0367,1009.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T03:30:00Z,27.8903,-94.0367,1009.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T04:00:00Z,27.8903,-94.0367,1010.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T04:30:00Z,27.8903,-94.0367,1010.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T05:00:00Z,27.8903,-94.0367,1010.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T05:30:00Z,27.8903,-94.0367,1010.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T06:00:00Z,27.8903,-94.0367,1010.39,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T06:30:00Z,27.8903,-94.0367,1010.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T07:00:00Z,27.8903,-94.0367,1010.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T07:30:00Z,27.8903,-94.0367,1010.46,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T08:00:00Z,27.8903,-94.0367,1010.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T08:30:00Z,27.8903,-94.0367,1010.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T09:00:00Z,27.8903,-94.0367,1010.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T09:30:00Z,27.8903,-94.0367,1010.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T10:00:00Z,27.8903,-94.0367,1011.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T10:30:00Z,27.8903,-94.0367,1011.19,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T11:00:00Z,27.8903,-94.0367,1011.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T11:30:00Z,27.8903,-94.0367,1011.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T12:00:00Z,27.8903,-94.0367,1011.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T12:30:00Z,27.8903,-94.0367,1012.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T13:00:00Z,27.8903,-94.0367,1012.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T13:30:00Z,27.8903,-94.0367,1012.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T14:00:00Z,27.8903,-94.0367,1012.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T14:30:00Z,27.8903,-94.0367,1012.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T15:00:00Z,27.8903,-94.0367,1013.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T15:30:00Z,27.8903,-94.0367,1012.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T16:00:00Z,27.8903,-94.0367,1013.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T16:30:00Z,27.8903,-94.0367,1013.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T17:00:00Z,27.8903,-94.0367,1012.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T17:30:00Z,27.8903,-94.0367,1012.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T18:00:00Z,27.8903,-94.0367,1013.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T18:30:00Z,27.8903,-94.0367,1013.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T19:00:00Z,27.8903,-94.0367,1012.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T19:30:00Z,27.8903,-94.0367,1012.55,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T20:00:00Z,27.8903,-94.0367,1012.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T20:30:00Z,27.8903,-94.0367,1011.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T21:00:00Z,27.8903,-94.0367,1011.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T21:30:00Z,27.8903,-94.0367,1011.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T22:00:00Z,27.8903,-94.0367,1010.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T22:30:00Z,27.8903,-94.0367,1010.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T23:00:00Z,27.8903,-94.0367,1010.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-05T23:30:00Z,27.8903,-94.0367,1011.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T00:00:00Z,27.8903,-94.0367,1011.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T00:30:00Z,27.8903,-94.0367,1011.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T01:00:00Z,27.8903,-94.0367,1011.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T01:30:00Z,27.8903,-94.0367,1011.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T02:00:00Z,27.8903,-94.0367,1011.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T02:30:00Z,27.8903,-94.0367,1011.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T03:00:00Z,27.8903,-94.0367,1011.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T03:30:00Z,27.8903,-94.0367,1011.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T04:00:00Z,27.8903,-94.0367,1011.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T04:30:00Z,27.8903,-94.0367,1011.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T05:00:00Z,27.8903,-94.0367,1011.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T05:30:00Z,27.8903,-94.0367,1011.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T06:00:00Z,27.8903,-94.0367,1010.8,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T06:30:00Z,27.8903,-94.0367,1010.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T07:00:00Z,27.8903,-94.0367,1010.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T07:30:00Z,27.8903,-94.0367,1010.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T08:00:00Z,27.8903,-94.0367,1010.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T08:30:00Z,27.8903,-94.0367,1010.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T09:00:00Z,27.8903,-94.0367,1010.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T09:30:00Z,27.8903,-94.0367,1010.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T10:00:00Z,27.8903,-94.0367,1010.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T10:30:00Z,27.8903,-94.0367,1010.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T11:00:00Z,27.8903,-94.0367,1010.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T11:30:00Z,27.8903,-94.0367,1011.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T12:00:00Z,27.8903,-94.0367,1011.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T12:30:00Z,27.8903,-94.0367,1011.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T13:00:00Z,27.8903,-94.0367,1012.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T13:30:00Z,27.8903,-94.0367,1012.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T14:00:00Z,27.8903,-94.0367,1012.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T14:30:00Z,27.8903,-94.0367,1012.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T15:00:00Z,27.8903,-94.0367,1011.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T15:30:00Z,27.8903,-94.0367,1011.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T16:00:00Z,27.8903,-94.0367,1011.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T16:30:00Z,27.8903,-94.0367,1011.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T17:00:00Z,27.8903,-94.0367,1011.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T17:30:00Z,27.8903,-94.0367,1011.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T18:00:00Z,27.8903,-94.0367,1011.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-04-06T18:30:00Z,27.8903,-94.0367,1011.52,11111222 