owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T00:00:00Z,30.6671,-87.9365,8.5,3.84,236.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T00:30:00Z,30.6671,-87.9365,8.5,4.95,247.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T01:00:00Z,30.6671,-87.9365,8.5,5.69,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T01:30:00Z,30.6671,-87.9365,8.5,4.76,251.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T02:00:00Z,30.6671,-87.9365,8.5,4.14,250.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T02:30:00Z,30.6671,-87.9365,8.5,2.9,285.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T03:00:00Z,30.6671,-87.9365,8.5,2.2,287.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T03:30:00Z,30.6671,-87.9365,8.5,3.15,267.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T04:00:00Z,30.6671,-87.9365,8.5,0.95,322.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T04:30:00Z,30.6671,-87.9365,8.5,1.01,322.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T05:00:00Z,30.6671,-87.9365,8.5,0.93,308.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T05:30:00Z,30.6671,-87.9365,8.5,1.76,284.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T06:00:00Z,30.6671,-87.9365,8.5,1.1,337.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T06:30:00Z,30.6671,-87.9365,8.5,0.24,10.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T07:00:00Z,30.6671,-87.9365,8.5,0.7,350.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T07:30:00Z,30.6671,-87.9365,8.5,1.11,37.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T08:00:00Z,30.6671,-87.9365,8.5,0.78,36.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T08:30:00Z,30.6671,-87.9365,8.5,1.13,39.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T09:00:00Z,30.6671,-87.9365,8.5,1.14,28.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T09:30:00Z,30.6671,-87.9365,8.5,1.08,46.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T10:00:00Z,30.6671,-87.9365,8.5,1.1,59.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T10:30:00Z,30.6671,-87.9365,8.5,0.9,40.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T11:00:00Z,30.6671,-87.9365,8.5,0.55,54.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T11:30:00Z,30.6671,-87.9365,8.5,0.88,43.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T12:00:00Z,30.6671,-87.9365,8.5,0.86,44.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T12:30:00Z,30.6671,-87.9365,8.5,1.17,19.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T13:00:00Z,30.6671,-87.9365,8.5,1.25,358.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T13:30:00Z,30.6671,-87.9365,8.5,1.75,0.862,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T14:00:00Z,30.6671,-87.9365,8.5,2.51,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T14:30:00Z,30.6671,-87.9365,8.5,2.05,3.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T15:00:00Z,30.6671,-87.9365,8.5,2.05,328.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T15:30:00Z,30.6671,-87.9365,8.5,2.26,330.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T16:00:00Z,30.6671,-87.9365,8.5,2.06,299.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T16:30:00Z,30.6671,-87.9365,8.5,1.4,244.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T17:00:00Z,30.6671,-87.9365,8.5,2.12,231.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T17:30:00Z,30.6671,-87.9365,8.5,2.6,224.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T18:00:00Z,30.6671,-87.9365,8.5,3.03,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T18:30:00Z,30.6671,-87.9365,8.5,2.92,210.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T19:00:00Z,30.6671,-87.9365,8.5,3.37,205.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T19:30:00Z,30.6671,-87.9365,8.5,4.74,204.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T20:00:00Z,30.6671,-87.9365,8.5,6.04,195.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T20:30:00Z,30.6671,-87.9365,8.5,8.16,191.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T21:00:00Z,30.6671,-87.9365,8.5,8.56,194.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T21:30:00Z,30.6671,-87.9365,8.5,6.15,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T22:00:00Z,30.6671,-87.9365,8.5,7.58,195.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T22:30:00Z,30.6671,-87.9365,8.5,6.41,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T23:00:00Z,30.6671,-87.9365,8.5,5.89,197.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-01T23:30:00Z,30.6671,-87.9365,8.5,5.62,188.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T00:00:00Z,30.6671,-87.9365,8.5,5.36,192.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T00:30:00Z,30.6671,-87.9365,8.5,4.87,200.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T01:00:00Z,30.6671,-87.9365,8.5,4.25,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T01:30:00Z,30.6671,-87.9365,8.5,3.85,218.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T02:00:00Z,30.6671,-87.9365,8.5,4.18,223.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T02:30:00Z,30.6671,-87.9365,8.5,4.05,217.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T03:00:00Z,30.6671,-87.9365,8.5,4.35,220.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T03:30:00Z,30.6671,-87.9365,8.5,4.47,223.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T04:00:00Z,30.6671,-87.9365,8.5,4.41,235.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T04:30:00Z,30.6671,-87.9365,8.5,4.64,233.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T05:00:00Z,30.6671,-87.9365,8.5,3.9,252.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T05:30:00Z,30.6671,-87.9365,8.5,3.96,252.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T06:00:00Z,30.6671,-87.9365,8.5,3.2,258.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T06:30:00Z,30.6671,-87.9365,8.5,4.29,252.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T07:00:00Z,30.6671,-87.9365,8.5,4.41,252.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T07:30:00Z,30.6671,-87.9365,8.5,3.17,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T08:00:00Z,30.6671,-87.9365,8.5,3.12,280.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T08:30:00Z,30.6671,-87.9365,8.5,3.39,273.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T09:00:00Z,30.6671,-87.9365,8.5,3.4,276.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T09:30:00Z,30.6671,-87.9365,8.5,3.22,296.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T10:00:00Z,30.6671,-87.9365,8.5,3.73,289.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T10:30:00Z,30.6671,-87.9365,8.5,1.22,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T11:00:00Z,30.6671,-87.9365,8.5,2.31,315.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T11:30:00Z,30.6671,-87.9365,8.5,2.31,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T12:00:00Z,30.6671,-87.9365,8.5,1.93,330.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T12:30:00Z,30.6671,-87.9365,8.5,1.73,0.813,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T13:00:00Z,30.6671,-87.9365,8.5,2.34,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T13:30:00Z,30.6671,-87.9365,8.5,2.01,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T14:00:00Z,30.6671,-87.9365,8.5,2.25,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T14:30:00Z,30.6671,-87.9365,8.5,1.54,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T15:00:00Z,30.6671,-87.9365,8.5,0.71,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T15:30:00Z,30.6671,-87.9365,8.5,1.53,333.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T16:00:00Z,30.6671,-87.9365,8.5,0.92,236.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T16:30:00Z,30.6671,-87.9365,8.5,2.57,234.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T17:00:00Z,30.6671,-87.9365,8.5,3.0,234.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T17:30:00Z,30.6671,-87.9365,8.5,2.98,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T18:00:00Z,30.6671,-87.9365,8.5,4.84,205.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T18:30:00Z,30.6671,-87.9365,8.5,6.39,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T19:00:00Z,30.6671,-87.9365,8.5,3.81,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T19:30:00Z,30.6671,-87.9365,8.5,2.96,183.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T20:00:00Z,30.6671,-87.9365,8.5,5.6,102.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T20:30:00Z,30.6671,-87.9365,8.5,2.49,96.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T21:00:00Z,30.6671,-87.9365,8.5,2.69,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T21:30:00Z,30.6671,-87.9365,8.5,2.53,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T22:00:00Z,30.6671,-87.9365,8.5,0.88,197.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T22:30:00Z,30.6671,-87.9365,8.5,5.07,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T23:00:00Z,30.6671,-87.9365,8.5,3.49,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-02T23:30:00Z,30.6671,-87.9365,8.5,2.74,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T00:00:00Z,30.6671,-87.9365,8.5,3.82,173.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T00:30:00Z,30.6671,-87.9365,8.5,2.13,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T01:00:00Z,30.6671,-87.9365,8.5,3.09,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T01:30:00Z,30.6671,-87.9365,8.5,1.86,146.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T02:00:00Z,30.6671,-87.9365,8.5,1.77,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T02:30:00Z,30.6671,-87.9365,8.5,3.5,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T03:00:00Z,30.6671,-87.9365,8.5,2.01,125.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T03:30:00Z,30.6671,-87.9365,8.5,1.73,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T04:00:00Z,30.6671,-87.9365,8.5,2.26,137.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T04:30:00Z,30.6671,-87.9365,8.5,2.27,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T05:00:00Z,30.6671,-87.9365,8.5,2.15,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T05:30:00Z,30.6671,-87.9365,8.5,1.75,127.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T06:00:00Z,30.6671,-87.9365,8.5,1.48,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T06:30:00Z,30.6671,-87.9365,8.5,2.0,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T07:00:00Z,30.6671,-87.9365,8.5,2.09,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T07:30:00Z,30.6671,-87.9365,8.5,1.77,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T08:00:00Z,30.6671,-87.9365,8.5,1.37,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T08:30:00Z,30.6671,-87.9365,8.5,0.52,103.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T09:00:00Z,30.6671,-87.9365,8.5,0.96,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T09:30:00Z,30.6671,-87.9365,8.5,1.18,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T10:00:00Z,30.6671,-87.9365,8.5,1.17,88.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T10:30:00Z,30.6671,-87.9365,8.5,1.17,87.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T11:00:00Z,30.6671,-87.9365,8.5,0.27,43.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T11:30:00Z,30.6671,-87.9365,8.5,0.72,93.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T12:00:00Z,30.6671,-87.9365,8.5,2.06,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T12:30:00Z,30.6671,-87.9365,8.5,2.27,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T13:00:00Z,30.6671,-87.9365,8.5,1.58,103.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T13:30:00Z,30.6671,-87.9365,8.5,1.28,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T14:00:00Z,30.6671,-87.9365,8.5,2.6,167.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T14:30:00Z,30.6671,-87.9365,8.5,2.98,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T15:00:00Z,30.6671,-87.9365,8.5,2.73,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T15:30:00Z,30.6671,-87.9365,8.5,2.76,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T16:00:00Z,30.6671,-87.9365,8.5,3.17,204.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T16:30:00Z,30.6671,-87.9365,8.5,3.94,193.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T17:00:00Z,30.6671,-87.9365,8.5,4.46,211.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T17:30:00Z,30.6671,-87.9365,8.5,4.58,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T18:00:00Z,30.6671,-87.9365,8.5,5.47,207.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T18:30:00Z,30.6671,-87.9365,8.5,6.02,209.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T19:00:00Z,30.6671,-87.9365,8.5,5.78,212.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T19:30:00Z,30.6671,-87.9365,8.5,6.71,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T20:00:00Z,30.6671,-87.9365,8.5,6.91,197.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T20:30:00Z,30.6671,-87.9365,8.5,7.0,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T21:00:00Z,30.6671,-87.9365,8.5,6.94,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T21:30:00Z,30.6671,-87.9365,8.5,7.03,196.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T22:00:00Z,30.6671,-87.9365,8.5,6.55,195.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T22:30:00Z,30.6671,-87.9365,8.5,6.56,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T23:00:00Z,30.6671,-87.9365,8.5,6.09,192.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-03T23:30:00Z,30.6671,-87.9365,8.5,5.72,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T00:00:00Z,30.6671,-87.9365,8.5,5.71,187.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T00:30:00Z,30.6671,-87.9365,8.5,5.13,175.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T01:00:00Z,30.6671,-87.9365,8.5,4.91,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T01:30:00Z,30.6671,-87.9365,8.5,4.69,201.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T02:00:00Z,30.6671,-87.9365,8.5,4.36,208.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T02:30:00Z,30.6671,-87.9365,8.5,4.32,201.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T03:00:00Z,30.6671,-87.9365,8.5,3.64,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T03:30:00Z,30.6671,-87.9365,8.5,3.86,213.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T04:00:00Z,30.6671,-87.9365,8.5,2.7,212.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T04:30:00Z,30.6671,-87.9365,8.5,2.21,209.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T05:00:00Z,30.6671,-87.9365,8.5,1.68,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T05:30:00Z,30.6671,-87.9365,8.5,0.41,85.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T06:00:00Z,30.6671,-87.9365,8.5,1.27,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T06:30:00Z,30.6671,-87.9365,8.5,1.24,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T07:00:00Z,30.6671,-87.9365,8.5,1.7,110.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T07:30:00Z,30.6671,-87.9365,8.5,2.44,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T08:00:00Z,30.6671,-87.9365,8.5,2.0,114.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T08:30:00Z,30.6671,-87.9365,8.5,2.26,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T09:00:00Z,30.6671,-87.9365,8.5,1.31,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T09:30:00Z,30.6671,-87.9365,8.5,2.13,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T10:00:00Z,30.6671,-87.9365,8.5,1.45,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T10:30:00Z,30.6671,-87.9365,8.5,1.04,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T11:00:00Z,30.6671,-87.9365,8.5,1.26,17.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T11:30:00Z,30.6671,-87.9365,8.5,1.57,29.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T12:00:00Z,30.6671,-87.9365,8.5,1.34,43.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T12:30:00Z,30.6671,-87.9365,8.5,0.69,44.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T13:00:00Z,30.6671,-87.9365,8.5,1.22,65.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T13:30:00Z,30.6671,-87.9365,8.5,1.52,115.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T14:00:00Z,30.6671,-87.9365,8.5,0.93,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T14:30:00Z,30.6671,-87.9365,8.5,0.92,236.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T15:00:00Z,30.6671,-87.9365,8.5,1.57,221.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T15:30:00Z,30.6671,-87.9365,8.5,2.15,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T16:00:00Z,30.6671,-87.9365,8.5,2.23,253.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T16:30:00Z,30.6671,-87.9365,8.5,2.1,243.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T17:00:00Z,30.6671,-87.9365,8.5,1.61,222.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T17:30:00Z,30.6671,-87.9365,8.5,3.26,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T18:00:00Z,30.6671,-87.9365,8.5,3.0,221.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T18:30:00Z,30.6671,-87.9365,8.5,3.94,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T19:00:00Z,30.6671,-87.9365,8.5,4.15,212.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T19:30:00Z,30.6671,-87.9365,8.5,4.67,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T20:00:00Z,30.6671,-87.9365,8.5,5.57,201.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T20:30:00Z,30.6671,-87.9365,8.5,5.58,202.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T21:00:00Z,30.6671,-87.9365,8.5,5.55,205.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T21:30:00Z,30.6671,-87.9365,8.5,6.24,196.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T22:00:00Z,30.6671,-87.9365,8.5,6.07,200.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T22:30:00Z,30.6671,-87.9365,8.5,6.4,204.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T23:00:00Z,30.6671,-87.9365,8.5,5.9,213.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-04T23:30:00Z,30.6671,-87.9365,8.5,5.79,201.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T00:00:00Z,30.6671,-87.9365,8.5,5.46,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T00:30:00Z,30.6671,-87.9365,8.5,4.51,203.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T01:00:00Z,30.6671,-87.9365,8.5,4.22,199.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T01:30:00Z,30.6671,-87.9365,8.5,4.03,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T02:00:00Z,30.6671,-87.9365,8.5,3.01,256.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T02:30:00Z,30.6671,-87.9365,8.5,1.79,2.238,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T03:00:00Z,30.6671,-87.9365,8.5,1.83,30.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T03:30:00Z,30.6671,-87.9365,8.5,1.24,82.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T04:00:00Z,30.6671,-87.9365,8.5,2.29,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-07-05T04:30:00Z,30.6671,-87.9365,8.5,0.89,21.09,-9999.0,'1111122,1111122,1111122' 