owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1995-08-01T00:00:00Z,27.9396,-96.8429,2.0,218.6595074,19.08131023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T00:30:00Z,27.9396,-96.8429,2.0,217.7876423,18.47437144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T01:00:00Z,27.9396,-96.8429,2.0,241.7647587,18.26301454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T01:30:00Z,27.9396,-96.8429,2.0,220.2244524,20.30079062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T02:00:00Z,27.9396,-96.8429,2.0,220.1689516,17.5490883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T02:30:00Z,27.9396,-96.8429,2.0,218.1367104,15.91789245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T03:00:00Z,27.9396,-96.8429,2.0,221.7109556,18.36552477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T03:30:00Z,27.9396,-96.8429,2.0,213.9364474,18.68247575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T04:00:00Z,27.9396,-96.8429,2.0,214.4310854,19.50766516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T04:30:00Z,27.9396,-96.8429,2.0,217.2155713,20.20436834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T05:00:00Z,27.9396,-96.8429,2.0,208.5392514,19.34005429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T05:30:00Z,27.9396,-96.8429,2.0,213.4635529,21.07322472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T06:00:00Z,27.9396,-96.8429,2.0,218.655244,20.98819192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T06:30:00Z,27.9396,-96.8429,2.0,222.66678,20.67172223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T07:00:00Z,27.9396,-96.8429,2.0,224.3515712,18.75367164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T07:30:00Z,27.9396,-96.8429,2.0,217.2247853,18.71235955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T08:00:00Z,27.9396,-96.8429,2.0,226.3105687,18.54519345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T08:30:00Z,27.9396,-96.8429,2.0,221.419618,20.2698816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T09:00:00Z,27.9396,-96.8429,2.0,221.0466681,21.33467131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T09:30:00Z,27.9396,-96.8429,2.0,211.139243,18.44818961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T10:00:00Z,27.9396,-96.8429,2.0,220.0860615,22.20698314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T10:30:00Z,27.9396,-96.8429,2.0,216.7375047,23.42206225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T11:00:00Z,27.9396,-96.8429,2.0,213.2857549,22.81261274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T11:30:00Z,27.9396,-96.8429,2.0,214.8762245,23.97650934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T12:00:00Z,27.9396,-96.8429,2.0,212.8226047,21.99083445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T12:30:00Z,27.9396,-96.8429,2.0,212.5231681,24.38412803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T13:00:00Z,27.9396,-96.8429,2.0,214.0506714,25.53890366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T13:30:00Z,27.9396,-96.8429,2.0,215.4750386,26.70791081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T14:00:00Z,27.9396,-96.8429,2.0,216.2230099,26.22967022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T14:30:00Z,27.9396,-96.8429,2.0,220.9485121,26.82394453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T15:00:00Z,27.9396,-96.8429,2.0,225.9773308,24.86549416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T15:30:00Z,27.9396,-96.8429,2.0,223.6310018,26.34724464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T16:00:00Z,27.9396,-96.8429,2.0,224.530827,25.92340255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T16:30:00Z,27.9396,-96.8429,2.0,223.0777328,25.30037154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T17:00:00Z,27.9396,-96.8429,2.0,224.9996843,27.81758077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T17:30:00Z,27.9396,-96.8429,2.0,223.8031175,30.13639162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T18:00:00Z,27.9396,-96.8429,2.0,226.9746137,30.57224395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T18:30:00Z,27.9396,-96.8429,2.0,232.384641,27.83635393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T19:00:00Z,27.9396,-96.8429,2.0,233.7763587,26.22967022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T19:30:00Z,27.9396,-96.8429,2.0,232.561983,24.01717927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T20:00:00Z,27.9396,-96.8429,2.0,231.9148108,28.01429814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T20:30:00Z,27.9396,-96.8429,2.0,235.9133343,24.46286369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T21:00:00Z,27.9396,-96.8429,2.0,230.7888702,29.2323947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T21:30:00Z,27.9396,-96.8429,2.0,227.9299678,28.9089692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T22:00:00Z,27.9396,-96.8429,2.0,228.9714329,30.42208737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T22:30:00Z,27.9396,-96.8429,2.0,232.3628379,31.22879761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T23:00:00Z,27.9396,-96.8429,2.0,232.4263094,29.32221001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-01T23:30:00Z,27.9396,-96.8429,2.0,232.1329008,30.57862816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T00:00:00Z,27.9396,-96.8429,2.0,230.1993537,27.93252584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T00:30:00Z,27.9396,-96.8429,2.0,230.8739775,28.81032627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T01:00:00Z,27.9396,-96.8429,2.0,227.4222341,29.94445024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T01:30:00Z,27.9396,-96.8429,2.0,223.0247549,30.57224395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T02:00:00Z,27.9396,-96.8429,2.0,226.947587,30.99625945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T02:30:00Z,27.9396,-96.8429,2.0,219.5851926,29.00056724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T03:00:00Z,27.9396,-96.8429,2.0,221.9519215,31.65244382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T03:30:00Z,27.9396,-96.8429,2.0,220.0054547,31.51518999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T04:00:00Z,27.9396,-96.8429,2.0,215.9528941,33.50228798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T04:30:00Z,27.9396,-96.8429,2.0,213.6897783,32.2336284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T05:00:00Z,27.9396,-96.8429,2.0,216.2563208,33.25990529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T05:30:00Z,27.9396,-96.8429,2.0,213.3861476,31.40201904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T06:00:00Z,27.9396,-96.8429,2.0,212.7073126,33.64473956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T06:30:00Z,27.9396,-96.8429,2.0,214.3013232,30.66279994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T07:00:00Z,27.9396,-96.8429,2.0,213.6950605,30.08416527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T07:30:00Z,27.9396,-96.8429,2.0,211.782928,32.25703799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T08:00:00Z,27.9396,-96.8429,2.0,213.4151174,33.55697394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T08:30:00Z,27.9396,-96.8429,2.0,211.4800503,34.23936915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T09:00:00Z,27.9396,-96.8429,2.0,209.4108612,32.15406973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T09:30:00Z,27.9396,-96.8429,2.0,212.6453107,31.49556318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T10:00:00Z,27.9396,-96.8429,2.0,214.7618524,30.83286072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T10:30:00Z,27.9396,-96.8429,2.0,213.9879494,30.91108701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T11:00:00Z,27.9396,-96.8429,2.0,213.6897783,32.2336284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T11:30:00Z,27.9396,-96.8429,2.0,218.2517062,32.25538405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T12:00:00Z,27.9396,-96.8429,2.0,219.5251883,30.90719172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T12:30:00Z,27.9396,-96.8429,2.0,218.6595074,28.62196534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T13:00:00Z,27.9396,-96.8429,2.0,222.2704799,26.58201083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T13:30:00Z,27.9396,-96.8429,2.0,228.374424,28.70882269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T14:00:00Z,27.9396,-96.8429,2.0,229.8767812,27.27995601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T14:30:00Z,27.9396,-96.8429,2.0,230.8956332,24.57468006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T15:00:00Z,27.9396,-96.8429,2.0,233.3855107,25.98825889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T15:30:00Z,27.9396,-96.8429,2.0,236.6758868,26.02983865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T16:00:00Z,27.9396,-96.8429,2.0,232.72339,25.09663125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T16:30:00Z,27.9396,-96.8429,2.0,224.0220378,24.86549416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T17:00:00Z,27.9396,-96.8429,2.0,225.4457354,26.34052581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T17:30:00Z,27.9396,-96.8429,2.0,221.8391449,26.80476264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T18:00:00Z,27.9396,-96.8429,2.0,217.9213212,29.0929012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T18:30:00Z,27.9396,-96.8429,2.0,216.3849191,28.13500666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T19:00:00Z,27.9396,-96.8429,2.0,217.1223681,27.65426911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T19:30:00Z,27.9396,-96.8429,2.0,224.9996843,28.65196677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T20:00:00Z,27.9396,-96.8429,2.0,228.714319,32.52453228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T20:30:00Z,27.9396,-96.8429,2.0,244.6534624,31.3254561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T21:00:00Z,27.9396,-96.8429,2.0,247.997583,31.81723432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T21:30:00Z,27.9396,-96.8429,2.0,248.5892221,32.65342861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T22:00:00Z,27.9396,-96.8429,2.0,258.5756403,28.57613865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T22:30:00Z,27.9396,-96.8429,2.0,257.2576897,25.66196602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T23:00:00Z,27.9396,-96.8429,2.0,257.6297617,25.0208553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-02T23:30:00Z,27.9396,-96.8429,2.0,258.8100961,26.12664923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T00:00:00Z,27.9396,-96.8429,2.0,257.3283757,24.43512226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T00:30:00Z,27.9396,-96.8429,2.0,248.9621173,20.75329853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T01:00:00Z,27.9396,-96.8429,2.0,250.561069,21.48464801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T01:30:00Z,27.9396,-96.8429,2.0,262.8811515,21.62669647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T02:00:00Z,27.9396,-96.8429,2.0,255.725083,16.91215539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T02:30:00Z,27.9396,-96.8429,2.0,239.8183563,14.81885961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T03:00:00Z,27.9396,-96.8429,2.0,239.8183563,14.81885961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T03:30:00Z,27.9396,-96.8429,2.0,236.3095903,16.1168142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T04:00:00Z,27.9396,-96.8429,2.0,236.613221,15.70100952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T04:30:00Z,27.9396,-96.8429,2.0,234.906664,13.48048219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T05:00:00Z,27.9396,-96.8429,2.0,234.3202059,11.7445349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T05:30:00Z,27.9396,-96.8429,2.0,234.906664,13.48048219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T06:00:00Z,27.9396,-96.8429,2.0,229.3983794,13.73712124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T06:30:00Z,27.9396,-96.8429,2.0,231.7473218,12.51764355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T07:00:00Z,27.9396,-96.8429,2.0,230.6848812,12.70556571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T07:30:00Z,27.9396,-96.8429,2.0,234.2660406,9.177804748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T08:00:00Z,27.9396,-96.8429,2.0,233.4844287,10.01619189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T08:30:00Z,27.9396,-96.8429,2.0,230.8228443,10.38441621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T09:00:00Z,27.9396,-96.8429,2.0,224.9996843,8.8529769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T09:30:00Z,27.9396,-96.8429,2.0,226.5590717,7.795203654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T10:00:00Z,27.9396,-96.8429,2.0,219.8262896,6.979290795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T10:30:00Z,27.9396,-96.8429,2.0,224.9996843,6.745798693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T11:00:00Z,27.9396,-96.8429,2.0,230.2255995,4.657982396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T11:30:00Z,27.9396,-96.8429,2.0,315.0003157,3.790092347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T12:00:00Z,27.9396,-96.8429,2.0,324.0352896,4.052505398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T12:30:00Z,27.9396,-96.8429,2.0,317.7440142,4.431568571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T13:00:00Z,27.9396,-96.8429,2.0,326.3841515,2.14946505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T13:30:00Z,27.9396,-96.8429,2.0,324.514514,2.566748916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T14:00:00Z,27.9396,-96.8429,2.0,315.0003157,2.531442277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T14:30:00Z,27.9396,-96.8429,2.0,318.5990754,6.759127163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T15:00:00Z,27.9396,-96.8429,2.0,315.0003157,5.473006486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T15:30:00Z,27.9396,-96.8429,2.0,294.4311562,3.602568528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T16:00:00Z,27.9396,-96.8429,2.0,310.2831106,5.072997142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T16:30:00Z,27.9396,-96.8429,2.0,315.0003157,5.897270555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T17:00:00Z,27.9396,-96.8429,2.0,300.0928698,6.541712314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T17:30:00Z,27.9396,-96.8429,2.0,292.9397026,8.415515433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T18:00:00Z,27.9396,-96.8429,2.0,287.0719342,8.107212838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T18:30:00Z,27.9396,-96.8429,2.0,290.5695804,10.18960254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T19:00:00Z,27.9396,-96.8429,2.0,282.5367353,8.246611425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T19:30:00Z,27.9396,-96.8429,2.0,278.409313,8.137481183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T20:00:00Z,27.9396,-96.8429,2.0,282.8545082,10.69809796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T20:30:00Z,27.9396,-96.8429,2.0,284.7489319,11.70567384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T21:00:00Z,27.9396,-96.8429,2.0,289.5221055,15.17217519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T21:30:00Z,27.9396,-96.8429,2.0,294.3622488,17.33339551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T22:00:00Z,27.9396,-96.8429,2.0,293.2084291,15.88545246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T22:30:00Z,27.9396,-96.8429,2.0,291.1902505,15.65872281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T23:00:00Z,27.9396,-96.8429,2.0,289.2366121,13.56749793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-03T23:30:00Z,27.9396,-96.8429,2.0,288.4215965,13.19618505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T00:00:00Z,27.9396,-96.8429,2.0,287.457567,10.93358587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T00:30:00Z,27.9396,-96.8429,2.0,287.3475653,9.994598541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T01:00:00Z,27.9396,-96.8429,2.0,281.3226512,9.117439333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T01:30:00Z,27.9396,-96.8429,2.0,287.5501687,5.936303564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T02:00:00Z,27.9396,-96.8429,2.0,270.0004209,4.77,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T02:30:00Z,27.9396,-96.8429,2.0,275.2263361,3.293690939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T03:00:00Z,27.9396,-96.8429,2.0,243.43459,3.331741286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T03:30:00Z,27.9396,-96.8429,2.0,254.8184259,3.398602654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T04:00:00Z,27.9396,-96.8429,2.0,251.6288342,2.823915721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T04:30:00Z,27.9396,-96.8429,2.0,240.3434145,2.405036382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T05:00:00Z,27.9396,-96.8429,2.0,134.9998948,0.424264069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T05:30:00Z,27.9396,-96.8429,2.0,270.0004209,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T06:00:00Z,27.9396,-96.8429,2.0,90.0,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T06:30:00Z,27.9396,-96.8429,2.0,99.5141983,1.814965564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T07:00:00Z,27.9396,-96.8429,2.0,90.0,0.89,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T07:30:00Z,27.9396,-96.8429,2.0,75.850557,1.227232659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T08:00:00Z,27.9396,-96.8429,2.0,99.5141983,1.814965564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T08:30:00Z,27.9396,-96.8429,2.0,63.43501094,3.331741286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T09:00:00Z,27.9396,-96.8429,2.0,63.43501094,2.660920893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T09:30:00Z,27.9396,-96.8429,2.0,65.56926472,3.602568528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T10:00:00Z,27.9396,-96.8429,2.0,41.28814015,3.167412193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T10:30:00Z,27.9396,-96.8429,2.0,53.1814369,4.472001789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T11:00:00Z,27.9396,-96.8429,2.0,49.42138431,2.751763071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T11:30:00Z,27.9396,-96.8429,2.0,35.96513136,4.052505398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T12:00:00Z,27.9396,-96.8429,2.0,40.88520575,5.912512156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T12:30:00Z,27.9396,-96.8429,2.0,40.88520575,5.912512156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T13:00:00Z,27.9396,-96.8429,2.0,32.90069044,6.038484909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T13:30:00Z,27.9396,-96.8429,2.0,31.99472055,5.624348851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T14:00:00Z,27.9396,-96.8429,2.0,25.14682718,5.600830296,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T14:30:00Z,27.9396,-96.8429,2.0,15.26268361,6.79983088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T15:00:00Z,27.9396,-96.8429,2.0,12.27190043,7.010178314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T15:30:00Z,27.9396,-96.8429,2.0,5.748860433,5.990125207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1995-08-04T16:00:00Z,27.9396,-96.8429,2.0,355.3957341,7.474122022,-99999.0,'11133222,11111222,99999999' 