owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T00:00:00Z,29.1015,-89.9782,0.0,11.35,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T01:00:00Z,29.1015,-89.9782,0.0,10.45,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T02:00:00Z,29.1015,-89.9782,0.0,9.74,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T03:00:00Z,29.1015,-89.9782,0.0,9.5,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T04:00:00Z,29.1015,-89.9782,0.0,9.25,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T05:00:00Z,29.1015,-89.9782,0.0,10.44,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T06:00:00Z,29.1015,-89.9782,0.0,8.66,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T07:00:00Z,29.1015,-89.9782,0.0,7.77,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T08:00:00Z,29.1015,-89.9782,0.0,6.478,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T09:00:00Z,29.1015,-89.9782,0.0,7.11,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T10:00:00Z,29.1015,-89.9782,0.0,6.929,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T11:00:00Z,29.1015,-89.9782,0.0,6.023,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T12:00:00Z,29.1015,-89.9782,0.0,6.224,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T13:00:00Z,29.1015,-89.9782,0.0,3.166,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T14:00:00Z,29.1015,-89.9782,0.0,7.31,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T15:00:00Z,29.1015,-89.9782,0.0,9.03,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T16:00:00Z,29.1015,-89.9782,0.0,4.155,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T17:00:00Z,29.1015,-89.9782,0.0,4.192,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T18:00:00Z,29.1015,-89.9782,0.0,3.877,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T19:00:00Z,29.1015,-89.9782,0.0,7.47,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T20:00:00Z,29.1015,-89.9782,0.0,10.46,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T21:00:00Z,29.1015,-89.9782,0.0,10.94,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T22:00:00Z,29.1015,-89.9782,0.0,9.69,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-01T23:00:00Z,29.1015,-89.9782,0.0,12.1,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T00:00:00Z,29.1015,-89.9782,0.0,12.12,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T01:00:00Z,29.1015,-89.9782,0.0,11.05,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T02:00:00Z,29.1015,-89.9782,0.0,14.3,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T03:00:00Z,29.1015,-89.9782,0.0,13.86,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T04:00:00Z,29.1015,-89.9782,0.0,12.68,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T05:00:00Z,29.1015,-89.9782,0.0,13.2,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T06:00:00Z,29.1015,-89.9782,0.0,11.28,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T07:00:00Z,29.1015,-89.9782,0.0,11.12,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T08:00:00Z,29.1015,-89.9782,0.0,12.15,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T09:00:00Z,29.1015,-89.9782,0.0,11.99,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T10:00:00Z,29.1015,-89.9782,0.0,12.12,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T11:00:00Z,29.1015,-89.9782,0.0,13.18,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T12:00:00Z,29.1015,-89.9782,0.0,13.75,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T13:00:00Z,29.1015,-89.9782,0.0,13.27,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T14:00:00Z,29.1015,-89.9782,0.0,13.69,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T15:00:00Z,29.1015,-89.9782,0.0,13.61,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T16:00:00Z,29.1015,-89.9782,0.0,13.13,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T17:00:00Z,29.1015,-89.9782,0.0,10.26,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T18:00:00Z,29.1015,-89.9782,0.0,10.2,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T19:00:00Z,29.1015,-89.9782,0.0,10.32,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T20:00:00Z,29.1015,-89.9782,0.0,11.04,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T21:00:00Z,29.1015,-89.9782,0.0,10.47,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T22:00:00Z,29.1015,-89.9782,0.0,9.65,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-02T23:00:00Z,29.1015,-89.9782,0.0,9.53,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T00:00:00Z,29.1015,-89.9782,0.0,9.91,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T01:00:00Z,29.1015,-89.9782,0.0,10.97,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T02:00:00Z,29.1015,-89.9782,0.0,10.02,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T03:00:00Z,29.1015,-89.9782,0.0,10.75,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T04:00:00Z,29.1015,-89.9782,0.0,10.79,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T05:00:00Z,29.1015,-89.9782,0.0,9.96,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T06:00:00Z,29.1015,-89.9782,0.0,8.87,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T07:00:00Z,29.1015,-89.9782,0.0,9.63,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T08:00:00Z,29.1015,-89.9782,0.0,9.41,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T09:00:00Z,29.1015,-89.9782,0.0,9.6,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T10:00:00Z,29.1015,-89.9782,0.0,8.97,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T11:00:00Z,29.1015,-89.9782,0.0,8.41,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T12:00:00Z,29.1015,-89.9782,0.0,8.36,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T13:00:00Z,29.1015,-89.9782,0.0,8.37,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T14:00:00Z,29.1015,-89.9782,0.0,8.4,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T15:00:00Z,29.1015,-89.9782,0.0,8.43,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T16:00:00Z,29.1015,-89.9782,0.0,8.1,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T17:00:00Z,29.1015,-89.9782,0.0,7.71,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T18:00:00Z,29.1015,-89.9782,0.0,7.95,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T19:00:00Z,29.1015,-89.9782,0.0,8.21,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T20:00:00Z,29.1015,-89.9782,0.0,7.97,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T21:00:00Z,29.1015,-89.9782,0.0,6.865,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T22:00:00Z,29.1015,-89.9782,0.0,6.758,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-03T23:00:00Z,29.1015,-89.9782,0.0,7.26,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T00:00:00Z,29.1015,-89.9782,0.0,7.4,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T01:00:00Z,29.1015,-89.9782,0.0,7.21,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T02:00:00Z,29.1015,-89.9782,0.0,7.16,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T03:00:00Z,29.1015,-89.9782,0.0,6.992,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T04:00:00Z,29.1015,-89.9782,0.0,6.777,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T05:00:00Z,29.1015,-89.9782,0.0,6.624,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T06:00:00Z,29.1015,-89.9782,0.0,5.805,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T07:00:00Z,29.1015,-89.9782,0.0,5.834,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T08:00:00Z,29.1015,-89.9782,0.0,3.369,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T09:00:00Z,29.1015,-89.9782,0.0,3.545,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T10:00:00Z,29.1015,-89.9782,0.0,2.801,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T11:00:00Z,29.1015,-89.9782,0.0,4.048,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T12:00:00Z,29.1015,-89.9782,0.0,5.156,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T13:00:00Z,29.1015,-89.9782,0.0,6.772,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T14:00:00Z,29.1015,-89.9782,0.0,7.41,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T15:00:00Z,29.1015,-89.9782,0.0,7.5,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T16:00:00Z,29.1015,-89.9782,0.0,7.58,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T17:00:00Z,29.1015,-89.9782,0.0,7.08,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T18:00:00Z,29.1015,-89.9782,0.0,6.585,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T19:00:00Z,29.1015,-89.9782,0.0,6.623,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T20:00:00Z,29.1015,-89.9782,0.0,6.839,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T21:00:00Z,29.1015,-89.9782,0.0,6.823,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T22:00:00Z,29.1015,-89.9782,0.0,6.747,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-04T23:00:00Z,29.1015,-89.9782,0.0,5.281,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T00:00:00Z,29.1015,-89.9782,0.0,5.443,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T01:00:00Z,29.1015,-89.9782,0.0,6.255,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T02:00:00Z,29.1015,-89.9782,0.0,5.427,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T03:00:00Z,29.1015,-89.9782,0.0,3.766,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T04:00:00Z,29.1015,-89.9782,0.0,4.892,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T05:00:00Z,29.1015,-89.9782,0.0,6.889,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T06:00:00Z,29.1015,-89.9782,0.0,6.708,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T07:00:00Z,29.1015,-89.9782,0.0,5.238,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T08:00:00Z,29.1015,-89.9782,0.0,6.276,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T09:00:00Z,29.1015,-89.9782,0.0,5.867,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T10:00:00Z,29.1015,-89.9782,0.0,5.187,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T11:00:00Z,29.1015,-89.9782,0.0,9.2,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T12:00:00Z,29.1015,-89.9782,0.0,8.0,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T13:00:00Z,29.1015,-89.9782,0.0,3.657,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T14:00:00Z,29.1015,-89.9782,0.0,5.975,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T15:00:00Z,29.1015,-89.9782,0.0,8.64,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T16:00:00Z,29.1015,-89.9782,0.0,7.17,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T17:00:00Z,29.1015,-89.9782,0.0,7.89,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T18:00:00Z,29.1015,-89.9782,0.0,8.97,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T19:00:00Z,29.1015,-89.9782,0.0,8.83,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T20:00:00Z,29.1015,-89.9782,0.0,9.66,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T21:00:00Z,29.1015,-89.9782,0.0,10.78,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T22:00:00Z,29.1015,-89.9782,0.0,10.3,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-05T23:00:00Z,29.1015,-89.9782,0.0,7.42,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T00:00:00Z,29.1015,-89.9782,0.0,6.176,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T01:00:00Z,29.1015,-89.9782,0.0,6.822,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T02:00:00Z,29.1015,-89.9782,0.0,6.496,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T03:00:00Z,29.1015,-89.9782,0.0,6.496,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T04:00:00Z,29.1015,-89.9782,0.0,6.125,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T05:00:00Z,29.1015,-89.9782,0.0,7.37,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T06:00:00Z,29.1015,-89.9782,0.0,7.22,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T07:00:00Z,29.1015,-89.9782,0.0,8.05,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T08:00:00Z,29.1015,-89.9782,0.0,9.7,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T09:00:00Z,29.1015,-89.9782,0.0,10.09,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T10:00:00Z,29.1015,-89.9782,0.0,9.94,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T11:00:00Z,29.1015,-89.9782,0.0,9.93,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T12:00:00Z,29.1015,-89.9782,0.0,8.34,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T13:00:00Z,29.1015,-89.9782,0.0,7.88,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T14:00:00Z,29.1015,-89.9782,0.0,7.85,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T15:00:00Z,29.1015,-89.9782,0.0,6.925,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T16:00:00Z,29.1015,-89.9782,0.0,6.706,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T17:00:00Z,29.1015,-89.9782,0.0,5.013,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T18:00:00Z,29.1015,-89.9782,0.0,4.732,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T19:00:00Z,29.1015,-89.9782,0.0,4.653,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T20:00:00Z,29.1015,-89.9782,0.0,3.488,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T21:00:00Z,29.1015,-89.9782,0.0,7.09,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T22:00:00Z,29.1015,-89.9782,0.0,8.27,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-06T23:00:00Z,29.1015,-89.9782,0.0,8.72,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T00:00:00Z,29.1015,-89.9782,0.0,10.53,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T01:00:00Z,29.1015,-89.9782,0.0,11.03,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T02:00:00Z,29.1015,-89.9782,0.0,12.0,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T03:00:00Z,29.1015,-89.9782,0.0,9.7,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T04:00:00Z,29.1015,-89.9782,0.0,9.0,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T05:00:00Z,29.1015,-89.9782,0.0,8.4,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T06:00:00Z,29.1015,-89.9782,0.0,7.34,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T07:00:00Z,29.1015,-89.9782,0.0,6.996,295.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T08:00:00Z,29.1015,-89.9782,0.0,6.378,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T09:00:00Z,29.1015,-89.9782,0.0,6.196,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T10:00:00Z,29.1015,-89.9782,0.0,5.635,287.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T11:00:00Z,29.1015,-89.9782,0.0,5.971,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T12:00:00Z,29.1015,-89.9782,0.0,8.03,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T13:00:00Z,29.1015,-89.9782,0.0,7.58,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T14:00:00Z,29.1015,-89.9782,0.0,7.27,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T15:00:00Z,29.1015,-89.9782,0.0,6.608,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T16:00:00Z,29.1015,-89.9782,0.0,7.75,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T17:00:00Z,29.1015,-89.9782,0.0,8.38,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T18:00:00Z,29.1015,-89.9782,0.0,9.85,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T19:00:00Z,29.1015,-89.9782,0.0,11.98,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T20:00:00Z,29.1015,-89.9782,0.0,12.18,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T21:00:00Z,29.1015,-89.9782,0.0,12.47,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T22:00:00Z,29.1015,-89.9782,0.0,12.08,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-07T23:00:00Z,29.1015,-89.9782,0.0,10.56,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T00:00:00Z,29.1015,-89.9782,0.0,12.64,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T01:00:00Z,29.1015,-89.9782,0.0,12.84,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T02:00:00Z,29.1015,-89.9782,0.0,12.09,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T03:00:00Z,29.1015,-89.9782,0.0,10.97,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T04:00:00Z,29.1015,-89.9782,0.0,11.0,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T05:00:00Z,29.1015,-89.9782,0.0,10.12,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T06:00:00Z,29.1015,-89.9782,0.0,10.58,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T07:00:00Z,29.1015,-89.9782,0.0,10.96,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T08:00:00Z,29.1015,-89.9782,0.0,11.22,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T09:00:00Z,29.1015,-89.9782,0.0,10.68,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T10:00:00Z,29.1015,-89.9782,0.0,10.34,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T11:00:00Z,29.1015,-89.9782,0.0,8.94,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T12:00:00Z,29.1015,-89.9782,0.0,8.54,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T13:00:00Z,29.1015,-89.9782,0.0,8.8,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T14:00:00Z,29.1015,-89.9782,0.0,8.42,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T15:00:00Z,29.1015,-89.9782,0.0,6.629,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T16:00:00Z,29.1015,-89.9782,0.0,5.173,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T17:00:00Z,29.1015,-89.9782,0.0,3.911,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T18:00:00Z,29.1015,-89.9782,0.0,3.866,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T19:00:00Z,29.1015,-89.9782,0.0,2.632,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T20:00:00Z,29.1015,-89.9782,0.0,1.786,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T21:00:00Z,29.1015,-89.9782,0.0,1.709,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T22:00:00Z,29.1015,-89.9782,0.0,1.676,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-08T23:00:00Z,29.1015,-89.9782,0.0,1.759,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T00:00:00Z,29.1015,-89.9782,0.0,1.97,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T01:00:00Z,29.1015,-89.9782,0.0,3.782,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T02:00:00Z,29.1015,-89.9782,0.0,4.769,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T03:00:00Z,29.1015,-89.9782,0.0,3.935,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T04:00:00Z,29.1015,-89.9782,0.0,6.944,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T05:00:00Z,29.1015,-89.9782,0.0,6.563,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T06:00:00Z,29.1015,-89.9782,0.0,6.706,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-01-09T07:00:00Z,29.1015,-89.9782,0.0,9.66,60.0,,'11111222,11111222,99999999' 