owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T00:00:00Z,28.4330,-82.6670,10.0,0.5,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T01:00:00Z,28.4330,-82.6670,10.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T03:00:00Z,28.4330,-82.6670,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T04:00:00Z,28.4330,-82.6670,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T05:00:00Z,28.4330,-82.6670,10.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T07:00:00Z,28.4330,-82.6670,10.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T09:00:00Z,28.4330,-82.6670,10.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T10:00:00Z,28.4330,-82.6670,10.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T12:00:00Z,28.4330,-82.6670,10.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T13:00:00Z,28.4330,-82.6670,10.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T15:00:00Z,28.4330,-82.6670,10.0,1.5,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T16:00:00Z,28.4330,-82.6670,10.0,2.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T18:00:00Z,28.4330,-82.6670,10.0,2.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T19:00:00Z,28.4330,-82.6670,10.0,2.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T22:00:00Z,28.4330,-82.6670,10.0,1.0,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-01T23:00:00Z,28.4330,-82.6670,10.0,1.0,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T00:00:00Z,28.4330,-82.6670,10.0,1.0,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T01:00:00Z,28.4330,-82.6670,10.0,1.5,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T02:00:00Z,28.4330,-82.6670,10.0,1.5,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T03:00:00Z,28.4330,-82.6670,10.0,1.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T04:00:00Z,28.4330,-82.6670,10.0,1.5,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T05:00:00Z,28.4330,-82.6670,10.0,1.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T06:00:00Z,28.4330,-82.6670,10.0,2.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T07:00:00Z,28.4330,-82.6670,10.0,2.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T08:00:00Z,28.4330,-82.6670,10.0,2.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T09:00:00Z,28.4330,-82.6670,10.0,3.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T10:00:00Z,28.4330,-82.6670,10.0,2.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T11:00:00Z,28.4330,-82.6670,10.0,2.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T12:00:00Z,28.4330,-82.6670,10.0,1.0,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T13:00:00Z,28.4330,-82.6670,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T15:00:00Z,28.4330,-82.6670,10.0,1.5,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T16:00:00Z,28.4330,-82.6670,10.0,4.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T17:00:00Z,28.4330,-82.6670,10.0,1.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T18:00:00Z,28.4330,-82.6670,10.0,2.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T19:00:00Z,28.4330,-82.6670,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T20:00:00Z,28.4330,-82.6670,10.0,3.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T21:00:00Z,28.4330,-82.6670,10.0,3.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-02T23:00:00Z,28.4330,-82.6670,10.0,2.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T00:00:00Z,28.4330,-82.6670,10.0,1.0,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T03:00:00Z,28.4330,-82.6670,10.0,0.5,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T05:00:00Z,28.4330,-82.6670,10.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T09:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T10:00:00Z,28.4330,-82.6670,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T11:00:00Z,28.4330,-82.6670,10.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T15:00:00Z,28.4330,-82.6670,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T16:00:00Z,28.4330,-82.6670,10.0,3.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T17:00:00Z,28.4330,-82.6670,10.0,3.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T18:00:00Z,28.4330,-82.6670,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T20:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T21:00:00Z,28.4330,-82.6670,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-03T23:00:00Z,28.4330,-82.6670,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T01:00:00Z,28.4330,-82.6670,10.0,3.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T03:00:00Z,28.4330,-82.6670,10.0,3.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T04:00:00Z,28.4330,-82.6670,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T07:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T09:00:00Z,28.4330,-82.6670,10.0,3.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T10:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T11:00:00Z,28.4330,-82.6670,10.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T12:00:00Z,28.4330,-82.6670,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T14:00:00Z,28.4330,-82.6670,10.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T16:00:00Z,28.4330,-82.6670,10.0,1.0,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T17:00:00Z,28.4330,-82.6670,10.0,2.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T20:00:00Z,28.4330,-82.6670,10.0,3.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T22:00:00Z,28.4330,-82.6670,10.0,4.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-04T23:00:00Z,28.4330,-82.6670,10.0,2.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T01:00:00Z,28.4330,-82.6670,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T02:00:00Z,28.4330,-82.6670,10.0,1.5,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T03:00:00Z,28.4330,-82.6670,10.0,1.0,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T04:00:00Z,28.4330,-82.6670,10.0,0.5,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T05:00:00Z,28.4330,-82.6670,10.0,1.0,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T06:00:00Z,28.4330,-82.6670,10.0,1.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T07:00:00Z,28.4330,-82.6670,10.0,1.5,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T08:00:00Z,28.4330,-82.6670,10.0,1.5,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T09:00:00Z,28.4330,-82.6670,10.0,2.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T10:00:00Z,28.4330,-82.6670,10.0,1.5,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T12:00:00Z,28.4330,-82.6670,10.0,2.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T13:00:00Z,28.4330,-82.6670,10.0,2.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T15:00:00Z,28.4330,-82.6670,10.0,3.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T16:00:00Z,28.4330,-82.6670,10.0,4.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T17:00:00Z,28.4330,-82.6670,10.0,3.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T18:00:00Z,28.4330,-82.6670,10.0,4.1,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T19:00:00Z,28.4330,-82.6670,10.0,2.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T21:00:00Z,28.4330,-82.6670,10.0,2.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-05T22:00:00Z,28.4330,-82.6670,10.0,1.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-06T00:00:00Z,28.4330,-82.6670,10.0,1.0,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-06T01:00:00Z,28.4330,-82.6670,10.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-06T02:00:00Z,28.4330,-82.6670,10.0,2.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-06T06:00:00Z,28.4330,-82.6670,10.0,0.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-06T09:00:00Z,28.4330,-82.6670,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-06T10:00:00Z,28.4330,-82.6670,10.0,1.0,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-06T11:00:00Z,28.4330,-82.6670,10.0,1.0,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-06T15:00:00Z,28.4330,-82.6670,10.0,1.5,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-06T16:00:00Z,28.4330,-82.6670,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-06T17:00:00Z,28.4330,-82.6670,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-06T18:00:00Z,28.4330,-82.6670,10.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-06T21:00:00Z,28.4330,-82.6670,10.0,1.0,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-06T22:00:00Z,28.4330,-82.6670,10.0,1.0,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-06T23:00:00Z,28.4330,-82.6670,10.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-07T04:00:00Z,28.4330,-82.6670,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-07T05:00:00Z,28.4330,-82.6670,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-07T06:00:00Z,28.4330,-82.6670,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-07T07:00:00Z,28.4330,-82.6670,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-07T09:00:00Z,28.4330,-82.6670,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-07T11:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-07T12:00:00Z,28.4330,-82.6670,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-07T13:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-07T14:00:00Z,28.4330,-82.6670,10.0,2.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-07T15:00:00Z,28.4330,-82.6670,10.0,2.1,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-07T16:00:00Z,28.4330,-82.6670,10.0,2.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-07T17:00:00Z,28.4330,-82.6670,10.0,3.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-07T18:00:00Z,28.4330,-82.6670,10.0,4.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-07T19:00:00Z,28.4330,-82.6670,10.0,6.7,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-07T20:00:00Z,28.4330,-82.6670,10.0,2.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-07T21:00:00Z,28.4330,-82.6670,10.0,1.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-07T23:00:00Z,28.4330,-82.6670,10.0,1.0,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-08T00:00:00Z,28.4330,-82.6670,10.0,1.5,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-08T04:00:00Z,28.4330,-82.6670,10.0,4.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-08T06:00:00Z,28.4330,-82.6670,10.0,10.8,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-08T07:00:00Z,28.4330,-82.6670,10.0,10.8,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-08T08:00:00Z,28.4330,-82.6670,10.0,8.2,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-08T09:00:00Z,28.4330,-82.6670,10.0,4.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-08T12:00:00Z,28.4330,-82.6670,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-08T13:00:00Z,28.4330,-82.6670,10.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-08T14:00:00Z,28.4330,-82.6670,10.0,2.1,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-08T15:00:00Z,28.4330,-82.6670,10.0,2.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-08T17:00:00Z,28.4330,-82.6670,10.0,2.1,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-08T18:00:00Z,28.4330,-82.6670,10.0,2.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-08T19:00:00Z,28.4330,-82.6670,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-08T20:00:00Z,28.4330,-82.6670,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-08T21:00:00Z,28.4330,-82.6670,10.0,4.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-08T22:00:00Z,28.4330,-82.6670,10.0,2.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-08T23:00:00Z,28.4330,-82.6670,10.0,2.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T00:00:00Z,28.4330,-82.6670,10.0,1.5,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T01:00:00Z,28.4330,-82.6670,10.0,2.1,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T02:00:00Z,28.4330,-82.6670,10.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T03:00:00Z,28.4330,-82.6670,10.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T06:00:00Z,28.4330,-82.6670,10.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T07:00:00Z,28.4330,-82.6670,10.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T08:00:00Z,28.4330,-82.6670,10.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T09:00:00Z,28.4330,-82.6670,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T10:00:00Z,28.4330,-82.6670,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T11:00:00Z,28.4330,-82.6670,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T12:00:00Z,28.4330,-82.6670,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T13:00:00Z,28.4330,-82.6670,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T14:00:00Z,28.4330,-82.6670,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T15:00:00Z,28.4330,-82.6670,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T16:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T17:00:00Z,28.4330,-82.6670,10.0,2.1,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T18:00:00Z,28.4330,-82.6670,10.0,2.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T19:00:00Z,28.4330,-82.6670,10.0,2.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T20:00:00Z,28.4330,-82.6670,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T21:00:00Z,28.4330,-82.6670,10.0,2.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-09T22:00:00Z,28.4330,-82.6670,10.0,1.5,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T00:00:00Z,28.4330,-82.6670,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T01:00:00Z,28.4330,-82.6670,10.0,0.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T03:00:00Z,28.4330,-82.6670,10.0,1.0,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T05:00:00Z,28.4330,-82.6670,10.0,1.5,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T06:00:00Z,28.4330,-82.6670,10.0,1.0,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T08:00:00Z,28.4330,-82.6670,10.0,1.0,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T09:00:00Z,28.4330,-82.6670,10.0,1.5,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T10:00:00Z,28.4330,-82.6670,10.0,1.5,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T11:00:00Z,28.4330,-82.6670,10.0,1.5,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T12:00:00Z,28.4330,-82.6670,10.0,3.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T13:00:00Z,28.4330,-82.6670,10.0,4.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T14:00:00Z,28.4330,-82.6670,10.0,1.5,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T15:00:00Z,28.4330,-82.6670,10.0,4.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T16:00:00Z,28.4330,-82.6670,10.0,4.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T18:00:00Z,28.4330,-82.6670,10.0,4.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T19:00:00Z,28.4330,-82.6670,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T20:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T22:00:00Z,28.4330,-82.6670,10.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-10T23:00:00Z,28.4330,-82.6670,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T00:00:00Z,28.4330,-82.6670,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T02:00:00Z,28.4330,-82.6670,10.0,3.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T03:00:00Z,28.4330,-82.6670,10.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T05:00:00Z,28.4330,-82.6670,10.0,4.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T06:00:00Z,28.4330,-82.6670,10.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T07:00:00Z,28.4330,-82.6670,10.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T08:00:00Z,28.4330,-82.6670,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T09:00:00Z,28.4330,-82.6670,10.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T10:00:00Z,28.4330,-82.6670,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T11:00:00Z,28.4330,-82.6670,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T13:00:00Z,28.4330,-82.6670,10.0,1.0,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T16:00:00Z,28.4330,-82.6670,10.0,2.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T17:00:00Z,28.4330,-82.6670,10.0,2.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T18:00:00Z,28.4330,-82.6670,10.0,2.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T19:00:00Z,28.4330,-82.6670,10.0,2.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T20:00:00Z,28.4330,-82.6670,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T21:00:00Z,28.4330,-82.6670,10.0,3.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T22:00:00Z,28.4330,-82.6670,10.0,3.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-11T23:00:00Z,28.4330,-82.6670,10.0,2.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-12T00:00:00Z,28.4330,-82.6670,10.0,2.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-12T01:00:00Z,28.4330,-82.6670,10.0,1.5,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-12T02:00:00Z,28.4330,-82.6670,10.0,2.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-12T03:00:00Z,28.4330,-82.6670,10.0,1.5,360.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-12T04:00:00Z,28.4330,-82.6670,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-12T05:00:00Z,28.4330,-82.6670,10.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-12T06:00:00Z,28.4330,-82.6670,10.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-12T07:00:00Z,28.4330,-82.6670,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-12T08:00:00Z,28.4330,-82.6670,10.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-12T09:00:00Z,28.4330,-82.6670,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-12T10:00:00Z,28.4330,-82.6670,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-12T11:00:00Z,28.4330,-82.6670,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-12T12:00:00Z,28.4330,-82.6670,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-12T13:00:00Z,28.4330,-82.6670,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2011-02-12T15:00:00Z,28.4330,-82.6670,10.0,3.6,80.0,,'1111122,1111122,1111122' 